INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
D2_COUN750_D40611,2024/06/11,33,92,1.37105581111111,100,100,101.371055811111,100.875029881534
D2_DEKA009_D40617,2024/06/17,39,91,1.37258409166667,100,100,101.372584091667,100.779791618459
D2_DEKA367_D40627,2024/06/27,49,94,1.40999973888889,100,100,101.409999738889,100.670020785091
D2_DEKA395_D40531,2024/05/31,22,91,0,100,100,100,100.000094687391
D2_DEKA989_D40513,2024/05/13,4,91,1.35741717222222,100,100,101.357417172222,101.296999881606
D2_DEXI618_D40520,2024/05/20,11,158,2.37438845,100,100,102.37438845,102.205502318278
D2_DEXIF22_D40515,2024/05/15,6,182,2.83023093888889,100,100,102.830230938889,102.734411298476
D2_DNBB245_D50102,2025/01/02,238,349,4.987183825,100,100,104.987183825,101.530964143591
D2_DNBB361_D40919,2024/09/19,133,366,6.04916768333333,100,100,106.049167683333,103.766808203715
D2_DNBB590_D40827,2024/08/27,110,364,6.04644444444444,100,100,106.046444444444,104.142360473125
D2_DNBB641_D50102,2025/01/02,238,351,4.972499025,100,100,104.972499025,101.545571644629
D2_DNBB751_D41107,2024/11/07,182,365,5.88297469444444,100,100,105.882974694444,102.863544046351
D2_DNBBA51_D40610,2024/06/10,32,215,3.44418772222222,100,100,103.444187722222,102.916685653712
D2_DNBBD90_D40613,2024/06/13,35,274,4.48935680555556,100,100,104.489356805556,103.893635576871
D2_DNBBJ25_D40918,2024/09/18,132,365,6.01955972222222,100,100,106.019559722222,103.759423064191
D2_DNBBR41_D40925,2024/09/25,139,264,3.88927,100,100,103.88927,101.803202072702
D2_DZPR275_D40603,2024/06/03,25,94,1.41000026111111,100,100,101.410000261111,101.031223017475
D2_ERST280_D40603,2024/06/03,25,89,1.32634796388889,100,100,101.326347963889,100.950327520016
D2_EURO422_D40520,2024/05/20,11,62,0.92483385,100,100,100.92483385,100.759568387086
D2_EURO568_D40909,2024/09/09,123,213,3.15949940833333,100,100,103.159499408333,101.309821018772
D2_EURO642_D40912,2024/09/12,126,216,3.2039994,100,100,103.2039994,101.309228472104
D2_EURO725_D40913,2024/09/13,127,217,3.21883453888889,100,100,103.218834538889,101.309032896224
D2_EXFI854_D40603,2024/06/03,25,94,1.40086241666667,100,100,101.400862416667,101.02456531107
D2_EXFI938_D40603,2024/06/03,25,91,1.35615176666667,100,100,101.356151766667,100.980021210416
D2_FADB197_D40930,2024/09/30,144,270,3.97770975,100,100,103.97770975,101.816292727469
D2_FADB241_D50102,2025/01/02,238,286,4.35669440555556,100,100,104.356694405556,100.70259708988
D2_FADBJP8_D40923,2024/09/23,137,271,3.99244125555556,100,100,103.992441255556,101.933729729557
D2_FADBQ65_D40924,2024/09/24,138,271,3.99244803055556,100,100,103.992448030556,101.919005282895
D2_GTAF605_D40906,2024/09/06,120,266,3.97976786666667,100,100,103.979767866667,102.144613974657
D2_INGB115_D40701,2024/07/01,53,276,4.5194172,100,100,104.5194172,103.620023314757
D2_INGB156_D41101,2024/11/01,176,277,3.992255575,100,100,103.992255575,101.417821739391
D2_INGB337_D40903,2024/09/03,117,190,2.83996219444444,100,100,102.839962194444,101.071187673485
D2_INGB341_D40903,2024/09/03,117,278,4.37668991111111,100,100,104.376689911111,102.487639978467
D2_INGB380_D40603,2024/06/03,25,270,4.22975775,100,100,104.22975775,103.823232441988
D2_INGB810_D41008,2024/10/08,152,274,4.04666185555555,100,100,104.046661855556,101.760735898483
D2_INGBE36_D40614,2024/06/14,36,269,4.40382739444444,100,100,104.403827394444,103.792179235367
D2_INGBE44_D40614,2024/06/14,36,274,4.48935756666667,100,100,104.489357566667,103.876709751812
D2_INGBG01_D41216,2024/12/16,221,270,4.08264225,100,100,104.08264225,100.714270087003
D2_INGBJ22_D40718,2024/07/18,70,275,4.50991520833333,100,100,104.509915208333,103.323358901808
D2_INGBN60_D41122,2024/11/22,197,269,4.042632875,100,100,104.042632875,101.048747798319
D2_INGBP64_D40823,2024/08/23,106,183,2.731191125,100,100,102.731191125,101.130229187275
D2_INTD043_D40606,2024/06/06,28,92,1.37233282222222,100,100,101.372332822222,100.950775493725
D2_KDEV315_D40715,2024/07/15,67,124,1.86688923333333,100,100,101.866889233333,100.849241030832
D2_KDEV363_D40910,2024/09/10,124,188,2.83044496666667,100,100,102.830444966667,100.944636539845
D2_KDEV447_D40910,2024/09/10,124,187,2.81538681111111,100,100,102.815386811111,100.929856242294
D2_KSWD839_D40510,2024/05/10,1,46,0.684249872222222,100,100,100.684249872222,100.6692808364
D2_MACQ564_D40923,2024/09/23,137,186,2.82616666666667,100,100,102.826166666667,100.728025368493
D2_MUNI757_D40528,2024/05/28,19,92,1.37488965555556,100,100,101.374889655556,101.087950068917
D2_NABC936_D40909,2024/09/09,123,181,2.71339161388889,100,100,102.713391613889,100.852490210499
D2_NABCF40_D40515,2024/05/15,6,182,2.88683243333333,100,100,102.886832433333,102.789043811146
D2_NATI352_D40903,2024/09/03,117,274,4.27521438888889,100,100,104.275214388889,102.404532065368
D2_NATI879_D40708,2024/07/08,60,270,4.41683625,100,100,104.41683625,103.401691199392
D2_NATI943_D40809,2024/08/09,92,270,4.31741925,100,100,104.31741925,102.804189009075
D2_NATIL16_D41220,2024/12/20,225,270,4.0745175,100,100,104.0745175,100.653995734271
D2_NEDE978_D40515,2024/05/15,6,90,1.3375,100,100,101.3375,101.247256675036
D2_NIEUA23_D40710,2024/07/10,62,187,2.81451881944444,100,100,102.814518819444,101.863701621359
D2_NOVAU16_D40628,2024/06/28,50,364,0,100,100,100,99.9999314437072
D2_NRWB939_D40606,2024/06/06,28,94,1.40216640555556,100,100,101.402166405556,100.980484935746
D2_NRWBC81_D40612,2024/06/12,34,99,1.480474325,100,100,101.480474325,100.967177526213
D2_NRWBV71_D40529,2024/05/29,20,120,1.76390733333333,100,100,101.763907333333,101.465709602764
D2_NWAB587_D40603,2024/06/03,25,94,0,100,100,100,100.000088995181
D2_OEST139_D40515,2024/05/15,6,61,0.909069444444444,100,100,100.909069444444,100.818955823599
D2_OPCB172_D50218,2025/02/18,285,364,5.42966464444444,100,100,105.429664644444,101.126470539349
D2_OPCB534_D50214,2025/02/14,281,366,5.42900101666667,100,100,105.429001016667,101.206567295384
D2_ROYA562_D40605,2024/06/05,27,189,2.945530875,100,100,102.945530875,102.514245668536
D2_ROYAB70_D41011,2024/10/11,155,364,6.06522785555556,100,100,106.065227855556,103.393268548034
D2_ROYAJJ2_D40918,2024/09/18,132,364,6.02480464444444,100,100,106.024804644444,103.756551815356
D2_ROYAL59_D41105,2024/11/05,180,363,5.84886069166667,100,100,105.848860691667,102.863580314903
D2_SALIX28_D40531,2024/05/31,22,177,2.7481728,100,100,102.7481728,102.398496156015
D2_SHEFA17_D40910,2024/09/10,124,180,2.716864,100,100,102.716864,100.828458604196
D2_SKAN047_D40827,2024/08/27,110,364,6.07677878888889,100,100,106.076778788889,104.162773032632
D2_SKAN091_D40530,2024/05/30,21,274,4.54383181111111,100,100,104.543831811111,104.181120071075
D2_SKAN282_D40529,2024/05/29,20,274,4.52861111111111,100,100,104.528611111111,104.184322396662
D2_SKAN409_D40830,2024/08/30,113,366,6.08688703333333,100,100,106.086887033333,104.128798561783
D2_SKAN715_D40607,2024/06/07,29,213,3.41422078333333,100,100,103.414220783333,102.935805800961
D2_SKAN775_D40930,2024/09/30,144,368,0,100,100,100,99.9985855433967
D2_SKAN794_D40807,2024/08/07,90,274,4.3517091,100,100,104.3517091,102.88032514031
D2_SKANN54_D40722,2024/07/22,74,272,4.46749195555556,100,100,104.467491955556,103.212520674539
D2_STAN318_D40903,2024/09/03,117,180,2.7010415,100,100,102.7010415,100.92785358279
D2_STAN348_D40703,2024/07/03,55,182,2.73720669444444,100,100,102.737206694444,101.894211844384
D2_STANP75_D40523,2024/05/23,14,190,3.02875886111111,100,100,103.028758861111,102.799420010255
D2_SVEN127_D41001,2024/10/01,145,365,6.07555376388889,100,100,106.075553763889,103.574233811222
D2_SVEN341_D40603,2024/06/03,25,270,4.1636685,100,100,104.1636685,103.763725884533
D2_SVEN735_D40807,2024/08/07,90,274,4.3517091,100,100,104.3517091,102.88032514031
D2_SVEN869_D41108,2024/11/08,183,361,5.89341424722222,100,100,105.893414247222,102.819637885237
D2_SVENB61_D40611,2024/06/11,33,274,4.49350866666667,100,100,104.493508666667,103.931116147159
D2_SVENC27_D40812,2024/08/12,95,273,4.43500633333333,100,100,104.435006333333,102.846840719117
D2_SVENG40_D40716,2024/07/16,68,274,4.49351095,100,100,104.49351095,103.340690895321
D2_SVENJ51_D40918,2024/09/18,132,364,6.02479958888889,100,100,106.024799588889,103.756548729465
D2_SVENM09_D40821,2024/08/21,104,422,6.71720258333333,100,100,106.717202583333,104.978277176279
D2_SVENN81_D40822,2024/08/22,105,360,5.566749,100,100,105.566749,103.879038433071
D2_SVENP30_D40823,2024/08/23,106,270,4.17570375,100,100,104.17570375,102.494367121368
D2_SVENW99_D40730,2024/07/30,82,183,2.693654775,100,100,102.693654775,101.468286152378
D2_TORO569_D40801,2024/08/01,84,364,6.06666666666667,100,100,106.066666666667,104.601531082329
D2_TORO664_D40906,2024/09/06,120,365,6.08797593055556,100,100,106.087975930556,104.004999585044
D2_TORO840_D50117,2025/01/17,253,364,5.17688787777778,100,100,105.176887877778,101.520529225822
D2_TORO904_D40909,2024/09/09,123,339,5.08442558333333,100,100,105.084425583333,103.179671001725
D2_TOYOH74_D40807,2024/08/07,90,261,4.19244735,100,100,104.19244735,102.706826138254
D2_TOYOHE9_D40814,2024/08/14,97,268,4.30972661111111,100,100,104.309726611111,102.706694699861
D2_UBSA247_D40802,2024/08/02,85,273,4.06579658333333,100,100,104.065796583333,102.764176009717
D2_UBSA340_D40820,2024/08/20,103,182,2.73505505,100,100,102.73505505,101.168079900898
D2_UBSA386_D40912,2024/09/12,126,184,2.76000051111111,100,100,102.760000511111,100.852590267443
D2_UBSAF86_D40515,2024/05/15,6,182,2.88683192777778,100,100,102.886831927778,102.789043323186
D2_WEST044_D40801,2024/08/01,84,182,0,100,100,100,99.9993172716476
D2_WEST416_D40606,2024/06/06,28,183,2.846667175,100,100,102.846667175,102.400736405144
D2_WEST678_D40906,2024/09/06,120,358,5.89730118333333,100,100,105.897301183333,103.843293039732
D2_WEST833_D40719,2024/07/19,71,182,2.71483282777778,100,100,102.714832827778,101.637963465889
F_ABNB143_D40827,2024/08/27,110,183,2.76533384166667,100,100,102.765333841667,101.083956336986
F_ABNB367_D40612,2024/06/12,34,99,1.49875,100,100,101.49875,100.979054874397
F_ABNB653_D40614,2024/06/14,36,92,1.38766666666667,100,100,101.387666666667,100.840164055506
F_AGRI382_D40930,2024/09/30,144,266,3.91611111111111,100,100,103.916111111111,101.757414587037
F_AGRI416_D40911,2024/09/11,125,184,2.75488888888889,100,100,102.754888888889,100.865866413655
F_AGRI636_D41216,2024/12/16,221,277,4.16269444444444,100,100,104.162694444444,100.811806649334
F_AGRIQ42_D41004,2024/10/04,148,274,4.0415,100,100,104.0415,101.817339755092
F_AGRIT98_D41115,2024/11/15,190,274,4.06433333333333,100,100,104.064333333333,101.209790469633
F_AGRIW39_D40607,2024/06/07,29,213,3.41983333333333,100,100,103.419833333333,102.940609404575
F_AUST262_D41004,2024/10/04,148,366,6.07966666666667,100,100,106.079666666667,103.532856132348
F_AUST313_D41112,2024/11/12,187,368,5.92888786666667,100,100,105.928887866667,102.828794114155
F_AUST407_D41009,2024/10/09,153,274,4.03388965,100,100,104.03388965,101.740632767615
F_AUST486_D40909,2024/09/09,123,276,4.23966666666667,100,100,104.239666666667,102.305397789756
F_AUST777_D40827,2024/08/27,110,183,2.74500050833333,100,100,102.745000508333,101.076107306753
F_AUST931_D50218,2025/02/18,285,368,5.428,100,100,105.428,101.170967059812
F_AUST979_D40913,2024/09/13,127,273,4.2315,100,100,104.2315,102.218018967832
F_BACMEXT_D24003,2024/05/23,14,63,0.0093625,1,1,1.0093625,1.00726761125235
F_BACMEXT_D24004,2024/07/05,57,64,0.00951111111111111,1,1,1.00951111111111,1.00102976668753
F_BANOBRA_D24157,2024/05/14,5,28,0.413777777777778,100,100,100.413777777778,100.339667012707
F_BANOBRA_D24158,2024/05/14,5,28,0.413777777777778,100,100,100.413777777778,100.339667012707
F_BANOBRA_D24162,2024/05/15,6,28,0.410666666666667,100,100,100.410666666667,100.322418093568
F_BANOBRA_D24168,2024/05/21,12,28,0.413777777777778,100,100,100.413777777778,100.236094863728
F_BANOBRA_D24169,2024/05/21,12,28,0.413777777777778,100,100,100.413777777778,100.236094863728
F_BANOBRA_D24173,2024/05/24,15,30,0.44,100,100,100.44,100.219599265549
F_BANOBRA_D24178,2024/05/28,19,28,0.413,100,100,100.413,100.132472048431
F_BANOBRA_D24179,2024/05/28,19,28,0.413,100,100,100.413,100.132472048431
F_BANOBRA_D24181,2024/05/14,5,14,0.204555555555556,100,100,100.204555555556,100.131433020486
F_BANOBRA_D24182,2024/05/21,12,21,0.307416666666667,100,100,100.307416666667,100.131587866119
F_BANOBRA_D24183,2024/05/28,19,28,0.412222222222222,100,100,100.412222222222,100.132223442762
F_BANOBRA_D24190,2024/05/10,1,7,0.102083333333333,100,100,100.102083333333,100.087492725667
F_BANQ411_D41112,2024/11/12,187,277,4.10883179444444,100,100,104.108831794444,101.296963823028
F_BANQ420_D40528,2024/05/28,19,274,4.54383409444444,100,100,104.543834094444,104.215565268429
F_BANQ485_D40702,2024/07/02,54,274,0,100,100,100,99.9998702940396
F_BANQ758_D41101,2024/11/01,176,274,0,100,100,100,99.9981523985635
F_BMON445_D41007,2024/10/07,151,276,4.06333256666667,100,100,104.063332566667,101.798765529988
F_BMON450_D50214,2025/02/14,281,364,5.37911313333333,100,100,105.379113133333,101.173838460615
F_BMON568_D40617,2024/06/17,39,185,2.88805606944444,100,100,102.888056069444,102.26547529814
F_BMONB55_D40711,2024/07/11,63,190,2.83416666666667,100,100,102.834166666667,101.876494051592
F_BMONC48_D40903,2024/09/03,117,274,4.21655555555556,100,100,104.216555555556,102.372107460437
F_BMONCS2_D40911,2024/09/11,125,364,6.05655555555556,100,100,106.056555555556,103.89436849625
F_BMOND21_D41204,2024/12/04,209,366,5.59166666666667,100,100,105.591666666667,102.32193552204
F_BMONH17_D40826,2024/08/26,109,153,2.312,100,100,102.312,100.653014414856
F_BNPP527_D40620,2024/06/20,42,275,4.51458333333333,100,100,104.514583333333,103.798915755503
F_BNPPM43_D40607,2024/06/07,29,213,3.41983333333333,100,100,103.419833333333,102.940609404575
F_BTOK110_D40524,2024/05/24,15,182,2.91705555555556,100,100,102.917055555556,102.670303432882
F_BTOK392_D40528,2024/05/28,19,183,2.93308384166667,100,100,102.933083841667,102.620670958493
F_CAGR537_D50218,2025/02/18,285,368,5.45866871111111,100,100,105.458668711111,101.17733653903
F_CAGR867_D50131,2025/01/31,267,346,5.18038792777778,100,100,105.180387927778,101.133796896619
F_CANA263_D50319,2025/03/19,314,365,5.475,100,100,105.475,100.726101224632
F_CANA417_D41017,2024/10/17,161,365,6.08333333333333,100,100,106.083333333333,103.309514274177
F_CANA457_D40919,2024/09/19,133,365,6.03263888888889,100,100,106.032638888889,103.75063551225
F_CANA514_D41210,2024/12/10,215,365,5.67777777777778,100,100,105.677777777778,102.255232373616
F_CANA523_D40920,2024/09/20,134,366,6.04916666666667,100,100,106.049166666667,103.750024919152
F_CANA581_D41016,2024/10/16,160,365,6.08333333333333,100,100,106.083333333333,103.326298648335
F_CANA822_D41007,2024/10/07,151,276,4.06333333333333,100,100,104.063333333333,101.798765862273
F_CANA935_D41002,2024/10/02,146,365,6.08333333333333,100,100,106.083333333333,103.561839770202
F_CRAB040_D41211,2024/12/11,216,364,5.6622202,100,100,105.6622202,102.224769372667
F_CRAB240_D40913,2024/09/13,127,364,6.04644545555556,100,100,106.046445455556,103.854185211802
