TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucioCierreDeMes,PrecioLimpioCierreDeMes,InteresesDevengadosCierreDeMes,DiasPorVencerCierreDeMes,TasaDescuentoCierreDeMes,PlazoCierreDeMes,SobretasaCierreDeMes,ClaveProveedor,TipoEnvio,Instrumento,Moneda,Isin,Duracion,Convexidad,Rendimiento
MD,2020/05/31,*CSP,BNDUSD,V48,1.412650,1.412650,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_BNDUSD_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,BOBUSD,V48,6.901311,6.901311,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_BOBUSD_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,BRLUSD,V48,5.440696,5.440696,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_BRLUSD_V48,BRL,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,BSDUSD,V48,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_BSDUSD_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,BZDUSD,V48,2.000000,2.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_BZDUSD_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,CADUSD,V48,1.376801,1.376801,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_CADUSD_V48,CAD,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,CHFUSD,V48,0.960523,0.960523,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_CHFUSD_V48,CHF,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,CLFPUSD,V48,0.282928,0.282928,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_CLFPUSD_V48,CLF,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,CLPUSD,V48,806.451613,806.451613,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_CLPUSD_V48,CLP,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,CNHUSD,V48,7.163324,7.163324,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_CNHUSD_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,CNYUSD,V48,7.133176,7.133176,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_CNYUSD_V48,CNY,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,COPUSD,V48,3713.606655,3713.606655,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_COPUSD_V48,COP,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,CRCUSD,V48,574.712644,574.712644,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_CRCUSD_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,CZKUSD,V48,24.201355,24.201355,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_CZKUSD_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,DEGUSD,V48,1.372020,1.372020,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_DEGUSD_V48,DEG,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,DEMUSD,V48,1.761744,1.761744,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_DEMUSD_V48,DEM,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,DKKUSD,V48,6.699270,6.699270,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_DKKUSD_V48,DKK,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,DOPUSD,V48,57.142857,57.142857,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_DOPUSD_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,DZDUSD,V48,128.205128,128.205128,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_DZDUSD_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,EGPUSD,V48,15.847861,15.847861,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_EGPUSD_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,ESPUSD,V48,149.877044,149.877044,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_ESPUSD_V48,ESP,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,EURUSD,V48,0.898796,0.898796,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_EURUSD_V48,EUR,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,FIMUSD,V48,5.355763,5.355763,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_FIMUSD_V48,FIM,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,FJDUSD,V48,2.217295,2.217295,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_FJDUSD_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,FRFUSD,V48,5.908751,5.908751,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_FRFUSD_V48,FRF,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,GBPUSD,V48,0.808277,0.808277,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_GBPUSD_V48,GBP,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,GRDUSD,V48,306.940504,306.940504,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_GRDUSD_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,GTQUSD,V48,7.692308,7.692308,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_GTQUSD_V48,GTQ,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,GYDUSD,V48,209.205021,209.205021,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_GYDUSD_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,HKDUSD,V48,7.751337,7.751337,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_HKDUSD_V48,HKD,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,HNLUSD,V48,24.813896,24.813896,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_HNLUSD_V48,HNL,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,HTGUSD,V48,107.085500,107.085500,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_HTGUSD_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,HUFUSD,V48,311.526480,311.526480,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_HUFUSD_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,IDRUSD,V48,14615.609471,14615.609471,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_IDRUSD_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,ILSUSD,V48,3.504345,3.504345,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_ILSUSD_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,INRUSD,V48,75.642965,75.642965,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_INRUSD_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,IQDUSD,V48,1190.476190,1190.476190,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_IQDUSD_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,ISKUSD,V48,135.975000,135.975000,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_ISKUSD_V48,ISK,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,ITLUSD,V48,1744.151691,1744.151691,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_ITLUSD_V48,ITL,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,JMDUSD,V48,144.927536,144.927536,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_JMDUSD_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,JODUSD,V48,0.709000,0.709000,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_JODUSD_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,JPYUSD,V48,107.776056,107.776056,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_JPYUSD_V48,JPY,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,KESUSD,V48,106.382979,106.382979,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_KESUSD_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,KRWUSD,V48,1236.858380,1236.858380,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_KRWUSD_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,KWDUSD,V48,0.308356,0.308356,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_KWDUSD_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,KYDUSD,V48,0.830000,0.830000,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_KYDUSD_V48,KYD,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,LTLUSD,V48,2.853900,2.853900,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_LTLUSD_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,LUFUSD,V48,36.337342,36.337342,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_LUFUSD_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,LVLUSD,V48,0.508250,0.508250,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_LVLUSD_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MADUSD,V48,9.775171,9.775171,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MADUSD_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPAED,V48,6.040976,6.040976,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPAED_V48,AED,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPARS,V48,0.323901,0.323901,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPARS_V48,ARS,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPATS,V48,1.789831,1.789831,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPATS_V48,ATS,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPAUD,V48,14.725294,14.725294,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPAUD_V48,AUD,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPAWG,V48,12.260274,12.260274,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPAWG_V48,AWG,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPBBD,V48,10.974920,10.974920,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPBBD_V48,BBD,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPBDT,V48,0.261151,0.261151,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPBDT_V48,BDT,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPBEF,V48,0.610531,0.610531,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPBEF_V48,BEF,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPBGN,V48,12.595456,12.595456,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPBGN_V48,BGN,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPBMD,V48,22.185000,22.185000,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPBMD_V48,BMD,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPBND,V48,15.704529,15.704529,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPBND_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPBOB,V48,3.214607,3.214607,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPBOB_V48,BOB,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPBRL,V48,4.077603,4.077603,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPBRL_V48,BRL,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPBSD,V48,22.185000,22.185000,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPBSD_V48,BSD,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPBTN,V48,0.293585,0.293585,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPBTN_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPBZD,V48,11.092500,11.092500,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPBZD_V48,BZD,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPCAD,V48,16.055285,16.055285,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPCAD_V48,CAD,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPCHF,V48,23.096804,23.096804,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPCHF_V48,CHF,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPCLP,V48,0.027509,0.027509,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPCLP_V48,CLP,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPCNH,V48,3.097026,3.097026,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPCNH_V48,CNH,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPCNY,V48,3.110115,3.110115,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPCNY_V48,CNY,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPCOP,V48,0.005974,0.005974,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPCOP_V48,COP,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPCRC,V48,0.038602,0.038602,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPCRC_V48,CRC,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPCZK,V48,0.916684,0.916684,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPCZK_V48,CZK,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPDEM,V48,12.592628,12.592628,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPDEM_V48,DEM,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPDKK,V48,3.311555,3.311555,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPDKK_V48,DKK,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPDOP,V48,0.388238,0.388238,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPDOP_V48,DOP,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPDZD,V48,0.173043,0.173043,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPDZD_V48,DZD,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPEGP,V48,1.399874,1.399874,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPEGP_V48,EGP,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPESP,V48,0.148018,0.148018,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPESP_V48,ESP,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPEUR,EUR,24.683031,24.683031,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPEUR_EUR,EUR,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPEUR,V48,24.683031,24.683031,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPEUR_V48,EUR,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPFIM,V48,4.142262,4.142262,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPFIM_V48,FIM,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPFJD,V48,10.005435,10.005435,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPFJD_V48,FJD,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPFRF,V48,3.754601,3.754601,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPFRF_V48,FRF,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPGBP,V48,27.447282,27.447282,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPGBP_V48,GBP,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPGRD,V48,0.072279,0.072279,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPGRD_V48,GRD,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPGTQ,V48,2.884050,2.884050,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPGTQ_V48,GTQ,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPGYD,V48,0.106044,0.106044,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPGYD_V48,GYD,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPHKD,V48,2.862087,2.862087,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPHKD_V48,HKD,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPHNL,V48,0.894056,0.894056,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPHNL_V48,HNL,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPHRK,V48,3.244368,3.244368,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPHRK_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPHTG,V48,0.207208,0.207208,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPHTG_V48,HTG,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPHUF,V48,0.071214,0.071214,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPHUF_V48,HUF,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPIDR,V48,0.001518,0.001518,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPIDR_V48,IDR,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPILS,V48,6.330712,6.330712,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPILS_V48,ILS,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPINR,V48,0.293286,0.293286,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPINR_V48,INR,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPIQD,V48,0.018635,0.018635,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPIQD_V48,IQD,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPISK,V48,0.163160,0.163160,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPISK_V48,ISK,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPITL,V48,0.012712,0.012712,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPITL_V48,ITL,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPJMD,V48,0.153077,0.153077,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPJMD_V48,JMD,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPJOD,V48,31.290611,31.290611,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPJOD_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPJPY,V48,0.206099,0.206099,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPJPY_V48,JPY,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPKES,V48,0.208539,0.208539,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPKES_V48,KES,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPKHR,V48,0.005391,0.005391,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPKHR_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPKRW,V48,0.017937,0.017937,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPKRW_V48,KRW,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPKWD,V48,71.945955,71.945955,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPKWD_V48,KWD,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPKYD,V48,26.729886,26.729886,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPKYD_V48,KYD,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPLTL,V48,7.773580,7.773580,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPLTL_V48,LTL,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPLUF,V48,0.610531,0.610531,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPLUF_V48,LUF,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPLVL,V48,43.649786,43.649786,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPLVL_V48,LVL,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPMAD,V48,2.269526,2.269526,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPMAD_V48,MAD,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPMDL,V48,1.281250,1.281250,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPMDL_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPMOP,V48,2.776941,2.776941,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPMOP_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPMYR,V48,5.106987,5.106987,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPMYR_V48,MYR,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPNGN,V48,0.057237,0.057237,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPNGN_V48,NGN,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPNIC,V48,0.652239,0.652239,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPNIC_V48,NIC,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPNIO,V48,0.657674,0.657674,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPNIO_V48,NIO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPNLG,V48,11.176060,11.176060,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPNLG_V48,NLG,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPNOK,V48,2.282837,2.282837,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPNOK_V48,NOK,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPNPR,V48,0.183359,0.183359,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPNPR_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPNZD,V48,13.742498,13.742498,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPNZD_V48,NZD,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPOMR,V48,57.623386,57.623386,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPOMR_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPPAB,V48,22.185000,22.185000,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPPAB_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPPEN,V48,6.466928,6.466928,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPPEN_V48,PEN,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPPHP,V48,0.438376,0.438376,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPPHP_V48,PHP,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPPKR,V48,0.136527,0.136527,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPPKR_V48,PKR,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPPLN,V48,5.541813,5.541813,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPPLN_V48,PLN,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPPTE,V48,0.122838,0.122838,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPPTE_V48,PTE,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,MXPPYG,V48,0.003339,0.003339,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_MXPPYG_V48,PYG,,0.000000,0.000000,0.000000
