*F,OISTIIEF1D,240720,78,11.012777567700
*F,OISTIIEF1D,240721,79,11.012690189464
*F,OISTIIEF1D,240722,80,11.012597450456
*F,OISTIIEF1D,240723,81,11.012462788698
*F,OISTIIEF1D,240724,82,11.012314694434
*F,OISTIIEF1D,240725,83,11.012154626251
*F,OISTIIEF1D,240726,84,11.011983974465
*F,OISTIIEF1D,240727,85,11.011767703817
*F,OISTIIEF1D,240728,86,11.011593179586
*F,OISTIIEF1D,240729,87,11.011421478977
*F,OISTIIEF1D,240730,88,11.011221165345
*F,OISTIIEF1D,240731,89,11.011016326831
*F,OISTIIEF1D,240801,90,11.010808019398
*F,OISTIIEF1D,240802,91,11.010597936728
*F,OISTIIEF1D,240803,92,11.010362875863
*F,OISTIIEF1D,240804,93,11.010172411607
*F,OISTIIEF1D,240805,94,11.010002041377
*F,OISTIIEF1D,240806,95,11.009830250732
*F,OISTIIEF1D,240807,96,11.009679108968
*F,OISTIIEF1D,240808,97,11.009552693200
*F,OISTIIEF1D,240809,98,11.009454919673
*F,OISTIIEF1D,240810,99,11.009377138271
*F,OISTIIEF1D,240811,100,11.009351935865
*F,OISTIIEF1D,240812,101,11.009370369220
*F,OISTIIEF1D,240813,102,11.009423384157
*F,OISTIIEF1D,240814,103,11.009522477608
*F,OISTIIEF1D,240815,104,11.009670755353
*F,OISTIIEF1D,240816,105,11.009871210063
*F,OISTIIEF1D,240817,106,11.010127431236
*F,OISTIIEF1D,240818,107,11.010440115540
*F,OISTIIEF1D,240819,108,11.010813976092
*F,OISTIIEF1D,240820,109,11.011250983930
*F,OISTIIEF1D,240821,110,11.011753612295
*F,OISTIIEF1D,240822,111,11.012324277549
*F,OISTIIEF1D,240823,112,11.012965314686
*F,OISTIIEF1D,240824,113,11.013691178166
*F,OISTIIEF1D,240825,114,11.014474768646
*F,OISTIIEF1D,240826,115,11.015332861329
*F,OISTIIEF1D,240827,116,11.016277231054
*F,OISTIIEF1D,240828,117,11.017302547085
*F,OISTIIEF1D,240829,118,11.018410725779
*F,OISTIIEF1D,240830,119,11.019603623796
*F,OISTIIEF1D,240831,120,11.020889740912
*F,OISTIIEF1D,240901,121,11.022250720814
*F,OISTIIEF1D,240902,122,11.023707169739
*F,OISTIIEF1D,240903,123,11.025248169465
*F,OISTIIEF1D,240904,124,11.026868467367
*F,OISTIIEF1D,240905,125,11.028562975090
*F,OISTIIEF1D,240906,126,11.030326762021
*F,OISTIIEF1D,240907,127,11.032169458369
*F,OISTIIEF1D,240908,128,11.034052621358
*F,OISTIIEF1D,240909,129,11.035986729406
*F,OISTIIEF1D,240910,130,11.037981270118
*F,OISTIIEF1D,240911,131,11.040022595233
*F,OISTIIEF1D,240912,132,11.042106599623
*F,OISTIIEF1D,240913,133,11.044229297968
*F,OISTIIEF1D,240914,134,11.046391720864
*F,OISTIIEF1D,240915,135,11.048578802563
*F,OISTIIEF1D,240916,136,11.050791407903
*F,OISTIIEF1D,240917,137,11.053031272300
*F,OISTIIEF1D,240918,138,11.055291551131
*F,OISTIIEF1D,240919,139,11.057568890490
*F,OISTIIEF1D,240920,140,11.059860028776
*F,OISTIIEF1D,240921,141,11.062158129025
*F,OISTIIEF1D,240922,142,11.064469062630
*F,OISTIIEF1D,240923,143,11.066784937862
*F,OISTIIEF1D,240924,144,11.069100390058
*F,OISTIIEF1D,240925,145,11.071414607722
*F,OISTIIEF1D,240926,146,11.073724818867
*F,OISTIIEF1D,240927,147,11.076028323550
*F,OISTIIEF1D,240928,148,11.078311072104
*F,OISTIIEF1D,240929,149,11.080597804421
*F,OISTIIEF1D,240930,150,11.082872629626
*F,OISTIIEF1D,241001,151,11.085123666729
*F,OISTIIEF1D,241002,152,11.087355496425
*F,OISTIIEF1D,241003,153,11.089565803168
*F,OISTIIEF1D,241004,154,11.091752328318
*F,OISTIIEF1D,241005,155,11.093894394449
*F,OISTIIEF1D,241006,156,11.096033839348
*F,OISTIIEF1D,241007,157,11.098147443263
*F,OISTIIEF1D,241008,158,11.100217330880
*F,OISTIIEF1D,241009,159,11.102252935391
*F,OISTIIEF1D,241010,160,11.104252303385
*F,OISTIIEF1D,241011,161,11.106213526887
*F,OISTIIEF1D,241012,162,11.108109823316
*F,OISTIIEF1D,241013,163,11.109998600139
*F,OISTIIEF1D,241014,164,11.111849903131
*F,OISTIIEF1D,241015,165,11.113640329620
*F,OISTIIEF1D,241016,166,11.115383705977
*F,OISTIIEF1D,241017,167,11.117078369146
*F,OISTIIEF1D,241018,168,11.118722692714
*F,OISTIIEF1D,241019,169,11.120284256393
*F,OISTIIEF1D,241020,170,11.121834708513
*F,OISTIIEF1D,241021,171,11.123337888870
*F,OISTIIEF1D,241022,172,11.124765285697
*F,OISTIIEF1D,241023,173,11.126134723964
*F,OISTIIEF1D,241024,174,11.127444775698
*F,OISTIIEF1D,241025,175,11.128694558939
*F,OISTIIEF1D,241026,176,11.129851616440
*F,OISTIIEF1D,241027,177,11.130997182149
*F,OISTIIEF1D,241028,178,11.132096092200
*F,OISTIIEF1D,241029,179,11.133119454911
*F,OISTIIEF1D,241030,180,11.134090216551
*F,OISTIIEF1D,241031,181,11.135009909781
*F,OISTIIEF1D,241101,182,11.135880034436
*F,OISTIIEF1D,241102,183,11.136671730322
*F,OISTIIEF1D,241103,184,11.137458139064
*F,OISTIIEF1D,241104,185,11.138207521510
*F,OISTIIEF1D,241105,186,11.138893744424
*F,OISTIIEF1D,241106,187,11.139537435885
*F,OISTIIEF1D,241107,188,11.140139916590
*F,OISTIIEF1D,241108,189,11.140702480106
*F,OISTIIEF1D,241109,190,11.141199139656
*F,OISTIIEF1D,241110,191,11.141695565311
*F,OISTIIEF1D,241111,192,11.142163210978
*F,OISTIIEF1D,241112,193,11.142578523204
*F,OISTIIEF1D,241113,194,11.142960003251
*F,OISTIIEF1D,241114,195,11.143308796101
*F,OISTIIEF1D,241115,196,11.143626024149
*F,OISTIIEF1D,241116,197,11.143888389637
*F,OISTIIEF1D,241117,198,11.144154641616
*F,OISTIIEF1D,241118,199,11.144399216564
*F,OISTIIEF1D,241119,200,11.144600977334
*F,OISTIIEF1D,241120,201,11.144776465941
*F,OISTIIEF1D,241121,202,11.144926680705
*F,OISTIIEF1D,241122,203,11.145052601019
*F,OISTIIEF1D,241123,204,11.145133449548
*F,OISTIIEF1D,241124,205,11.145221545046
*F,OISTIIEF1D,241125,206,11.145294115020
*F,OISTIIEF1D,241126,207,11.145332288973
*F,OISTIIEF1D,241127,208,11.145350797362
*F,OISTIIEF1D,241128,209,11.145350515314
*F,OISTIIEF1D,241129,210,11.145332302007
*F,OISTIIEF1D,241130,211,11.145277746233
*F,OISTIIEF1D,241201,212,11.145233175888
*F,OISTIIEF1D,241202,213,11.145178434909
*F,OISTIIEF1D,241203,214,11.145096782331
*F,OISTIIEF1D,241204,215,11.145001267977
*F,OISTIIEF1D,241205,216,11.144892662887
*F,OISTIIEF1D,241206,217,11.144771724586
*F,OISTIIEF1D,241207,218,11.144622266620
*F,OISTIIEF1D,241208,219,11.144485021200
*F,OISTIIEF1D,241209,220,11.144342289266
*F,OISTIIEF1D,241210,221,11.144179333590
*F,OISTIIEF1D,241211,222,11.144007640054
*F,OISTIIEF1D,241212,223,11.143827891274
*F,OISTIIEF1D,241213,224,11.143640758344
*F,OISTIIEF1D,241214,225,11.143432149842
*F,OISTIIEF1D,241215,226,11.143237559069
*F,OISTIIEF1D,241216,227,11.143041598099
*F,OISTIIEF1D,241217,228,11.142831417895
*F,OISTIIEF1D,241218,229,11.142617044909
*F,OISTIIEF1D,241219,230,11.142399086248
*F,OISTIIEF1D,241220,231,11.142178139153
*F,OISTIIEF1D,241221,232,11.141942088013
*F,OISTIIEF1D,241222,233,11.141721510492
*F,OISTIIEF1D,241223,234,11.141503196084
*F,OISTIIEF1D,241224,235,11.141276077644
*F,OISTIIEF1D,241225,236,11.141048816221
*F,OISTIIEF1D,241226,237,11.140821954134
*F,OISTIIEF1D,241227,238,11.140596025212
*F,OISTIIEF1D,241228,239,11.140360779921
*F,OISTIIEF1D,241229,240,11.140142174184
*F,OISTIIEF1D,241230,241,11.139929052115
*F,OISTIIEF1D,241231,242,11.139712030514
*F,OISTIIEF1D,250101,243,11.139498489967
*F,OISTIIEF1D,250102,244,11.139288916954
*F,OISTIIEF1D,250103,245,11.139083790619
*F,OISTIIEF1D,250104,246,11.138874626322
*F,OISTIIEF1D,250105,247,11.138683026286
*F,OISTIIEF1D,250106,248,11.138499776240
*F,OISTIIEF1D,250107,249,11.138317086540
*F,OISTIIEF1D,250108,250,11.138141134333
*F,OISTIIEF1D,250109,251,11.137972357771
*F,OISTIIEF1D,250110,252,11.137811188641
*F,OISTIIEF1D,250111,253,11.137650813749
*F,OISTIIEF1D,250112,254,11.137508726795
*F,OISTIIEF1D,250113,255,11.137377550937
*F,OISTIIEF1D,250114,256,11.137251006537
*F,OISTIIEF1D,250115,257,11.137134137391
*F,OISTIIEF1D,250116,258,11.137027339659
*F,OISTIIEF1D,250117,259,11.136930905402
*F,OISTIIEF1D,250118,260,11.136838614612
*F,OISTIIEF1D,250119,261,11.136764740679
*F,OISTIIEF1D,250120,262,11.136702353400
*F,OISTIIEF1D,250121,263,11.136645759349
*F,OISTIIEF1D,250122,264,11.136598637382
*F,OISTIIEF1D,250123,265,11.136560798010
*F,OISTIIEF1D,250124,266,11.136532054498
*F,OISTIIEF1D,250125,267,11.136506025507
*F,OISTIIEF1D,250126,268,11.136497197712
*F,OISTIIEF1D,250127,269,11.136498572006
*F,OISTIIEF1D,250128,270,11.136504397884
*F,OISTIIEF1D,250129,271,11.136518425495
*F,OISTIIEF1D,250130,272,11.136540483585
*F,OISTIIEF1D,250131,273,11.136570403318
*F,OISTIIEF1D,250201,274,11.136601743010
*F,OISTIIEF1D,250202,275,11.136649190298
*F,OISTIIEF1D,250203,276,11.136705679329
*F,OISTIIEF1D,250204,277,11.136765404066
*F,OISTIIEF1D,250205,278,11.136832180996
*F,OISTIIEF1D,250206,279,11.136905854885
*F,OISTIIEF1D,250207,280,11.136986272627
*F,OISTIIEF1D,250208,281,11.137066933960
*F,OISTIIEF1D,250209,282,11.137162716235
*F,OISTIIEF1D,250210,283,11.137266489027
*F,OISTIIEF1D,250211,284,11.137372392350
*F,OISTIIEF1D,250212,285,11.137484304600
*F,OISTIIEF1D,250213,286,11.137602084665
*F,OISTIIEF1D,250214,287,11.137725593308
*F,OISTIIEF1D,250215,288,11.137848273472
*F,OISTIIEF1D,250216,289,11.137985181933
*F,OISTIIEF1D,250217,290,11.138129125842
*F,OISTIIEF1D,250218,291,11.138274192874
*F,OISTIIEF1D,250219,292,11.138424319357
*F,OISTIIEF1D,250220,293,11.138579376659
*F,OISTIIEF1D,250221,294,11.138739237814
*F,OISTIIEF1D,250222,295,11.138897290749
*F,OISTIIEF1D,250223,296,11.139068762223
*F,OISTIIEF1D,250224,297,11.139246399072
*F,OISTIIEF1D,250225,298,11.139424238246
*F,OISTIIEF1D,250226,299,11.139606270412
*F,OISTIIEF1D,250227,300,11.139792378009
*F,OISTIIEF1D,250228,301,11.139982444950
*F,OISTIIEF1D,250301,302,11.140169805916
*F,OISTIIEF1D,250302,303,11.140369848950
*F,OISTIIEF1D,250303,304,11.140575262641
*F,OISTIIEF1D,250304,305,11.140780034807
*F,OISTIIEF1D,250305,306,11.140988207208
*F,OISTIIEF1D,250306,307,11.141199672125
*F,OISTIIEF1D,250307,308,11.141414323152
*F,OISTIIEF1D,250308,309,11.141625443451
*F,OISTIIEF1D,250309,310,11.141848574329
*F,OISTIIEF1D,250310,311,11.142076348136
*F,OISTIIEF1D,250311,312,11.142302705129
*F,OISTIIEF1D,250312,313,11.142531735211
*F,OISTIIEF1D,250313,314,11.142763339434
*F,OISTIIEF1D,250314,315,11.142997420029
*F,OISTIIEF1D,250315,316,11.143227210334
*F,OISTIIEF1D,250316,317,11.143468397497
*F,OISTIIEF1D,250317,318,11.143713559570
*F,OISTIIEF1D,250318,319,11.143956590795
*F,OISTIIEF1D,250319,320,11.144201626520
*F,OISTIIEF1D,250320,321,11.144448575644
*F,OISTIIEF1D,250321,322,11.144697348116
*F,OISTIIEF1D,250322,323,11.144941129102
*F,OISTIIEF1D,250323,324,11.145195744704
*F,OISTIIEF1D,250324,325,11.145453720561
*F,OISTIIEF1D,250325,326,11.145708906398
*F,OISTIIEF1D,250326,327,11.145965480548
*F,OISTIIEF1D,250327,328,11.146223358939
*F,OISTIIEF1D,250328,329,11.146482458441
*F,OISTIIEF1D,250329,330,11.146735917648
*F,OISTIIEF1D,250330,331,11.146999695219
*F,OISTIIEF1D,250331,332,11.147266266191
*F,OISTIIEF1D,250401,333,11.147529437231
*F,OISTIIEF1D,250402,334,11.147793427401
*F,OISTIIEF1D,250403,335,11.148058158943
*F,OISTIIEF1D,250404,336,11.148323554946
*F,OISTIIEF1D,250405,337,11.148582708976
*F,OISTIIEF1D,250406,338,11.148851706297
*F,OISTIIEF1D,250407,339,11.149122973086
*F,OISTIIEF1D,250408,340,11.149390274369
*F,OISTIIEF1D,250409,341,11.149657867858
*F,OISTIIEF1D,250410,342,11.149925681479
*F,OISTIIEF1D,250411,343,11.150193643922
*F,OISTIIEF1D,250412,344,11.150454805224
*F,OISTIIEF1D,250413,345,11.150725371689
*F,OISTIIEF1D,250414,346,11.150997722319
*F,OISTIIEF1D,250415,347,11.151265581860
*F,OISTIIEF1D,250416,348,11.151533244764
*F,OISTIIEF1D,250417,349,11.151800644084
*F,OISTIIEF1D,250418,350,11.152067713563
*F,OISTIIEF1D,250419,351,11.152327461154
*F,OISTIIEF1D,250420,352,11.152596209006
*F,OISTIIEF1D,250421,353,11.152866290554
*F,OISTIIEF1D,250422,354,11.153131391587
*F,OISTIIEF1D,250423,355,11.153395841526
*F,OISTIIEF1D,250424,356,11.153659578058
*F,OISTIIEF1D,250425,357,11.153922539498
*F,OISTIIEF1D,250426,358,11.154177693105
*F,OISTIIEF1D,250427,359,11.154441472005
*F,OISTIIEF1D,250428,360,11.154706165613
*F,OISTIIEF1D,250429,361,11.154965422038
*F,OISTIIEF1D,250430,362,11.155223604025
*F,OISTIIEF1D,250501,363,11.155480653463
*F,OISTIIEF1D,250502,364,11.155736512808
*F,OISTIIEF1D,250503,365,11.155984109961
*F,OISTIIEF1D,250504,366,11.156239984464
*F,OISTIIEF1D,250505,367,11.156496383197
*F,OISTIIEF1D,250506,368,11.156746917811
*F,OISTIIEF1D,250507,369,11.156995982856
*F,OISTIIEF1D,250508,370,11.157243524032
*F,OISTIIEF1D,250509,371,11.157489497874
*F,OISTIIEF1D,250510,372,11.157726898187
*F,OISTIIEF1D,250511,373,11.157972297438
*F,OISTIIEF1D,250512,374,11.158218037526
*F,OISTIIEF1D,250513,375,11.158457784445
*F,OISTIIEF1D,250514,376,11.158695995156
*F,OISTIIEF1D,250515,377,11.158932677692
*F,OISTIIEF1D,250516,378,11.159167840001
*F,OISTIIEF1D,250517,379,11.159394617213
*F,OISTIIEF1D,250518,380,11.159629269832
*F,OISTIIEF1D,250519,381,11.159864283797
*F,OISTIIEF1D,250520,382,11.160093443013
*F,OISTIIEF1D,250521,383,11.160321120501
*F,OISTIIEF1D,250522,384,11.160547323719
*F,OISTIIEF1D,250523,385,11.160772060046
*F,OISTIIEF1D,250524,386,11.160988590876
*F,OISTIIEF1D,250525,387,11.161212876044
*F,OISTIIEF1D,250526,388,11.161437540341
*F,OISTIIEF1D,250527,389,11.161656481386
*F,OISTIIEF1D,250528,390,11.161873991306
*F,OISTIIEF1D,250529,391,11.162090077036
*F,OISTIIEF1D,250530,392,11.162304745437
*F,OISTIIEF1D,250531,393,11.162511379723
*F,OISTIIEF1D,250601,394,11.162725649745
*F,OISTIIEF1D,250602,395,11.162940314234
*F,OISTIIEF1D,250603,396,11.163149380544
*F,OISTIIEF1D,250604,397,11.163357062797
*F,OISTIIEF1D,250605,398,11.163563367446
*F,OISTIIEF1D,250606,399,11.163768300878
*F,OISTIIEF1D,250607,400,11.163965363917
*F,OISTIIEF1D,250608,401,11.164169946551
*F,OISTIIEF1D,250609,402,11.164374936796
*F,OISTIIEF1D,250610,403,11.164574447967
*F,OISTIIEF1D,250611,404,11.164772618913
*F,OISTIIEF1D,250612,405,11.164969455645
*F,OISTIIEF1D,250613,406,11.165164964119
*F,OISTIIEF1D,250614,407,11.165352758768
*F,OISTIIEF1D,250615,408,11.165547959317
*F,OISTIIEF1D,250616,409,11.165743578649
*F,OISTIIEF1D,250617,410,11.165933832459
*F,OISTIIEF1D,250618,411,11.166122786911
*F,OISTIIEF1D,250619,412,11.166310447614
*F,OISTIIEF1D,250620,413,11.166496820125
*F,OISTIIEF1D,250621,414,11.166675628691
*F,OISTIIEF1D,250622,415,11.166861731883
*F,OISTIIEF1D,250623,416,11.167048263257
*F,OISTIIEF1D,250624,417,11.167229537486
*F,OISTIIEF1D,250625,418,11.167409550505
*F,OISTIIEF1D,250626,419,11.167588307554
*F,OISTIIEF1D,250627,420,11.167765813823
*F,OISTIIEF1D,250628,421,11.167935899766
*F,OISTIIEF1D,250629,422,11.168113171449
*F,OISTIIEF1D,250630,423,11.168290879119
*F,OISTIIEF1D,250701,424,11.168463433191
*F,OISTIIEF1D,250702,425,11.168634761703
*F,OISTIIEF1D,250703,426,11.168804869555
*F,OISTIIEF1D,250704,427,11.168973761602
*F,OISTIIEF1D,250705,428,11.169135371068
*F,OISTIIEF1D,250706,429,11.169304059744
*F,OISTIIEF1D,250707,430,11.169473190775
*F,OISTIIEF1D,250708,431,11.169637267240
*F,OISTIIEF1D,250709,432,11.169800151497
*F,OISTIIEF1D,250710,433,11.169961848133
*F,OISTIIEF1D,250711,434,11.170122361694
*F,OISTIIEF1D,250712,435,11.170275724907
*F,OISTIIEF1D,250713,436,11.170436063113
*F,OISTIIEF1D,250714,437,11.170596848748
*F,OISTIIEF1D,250715,438,11.170752674623
*F,OISTIIEF1D,250716,439,11.170907339526
*F,OISTIIEF1D,250717,440,11.171060847755
*F,OISTIIEF1D,250718,441,11.171213203570
*F,OISTIIEF1D,250719,442,11.171358536086
*F,OISTIIEF1D,250720,443,11.171510741649
*F,OISTIIEF1D,250721,444,11.171663398551
*F,OISTIIEF1D,250722,445,11.171811186538
*F,OISTIIEF1D,250723,446,11.171957842835
*F,OISTIIEF1D,250724,447,11.172103371475
*F,OISTIIEF1D,250725,448,11.172247776454
*F,OISTIIEF1D,250726,449,11.172385280304
*F,OISTIIEF1D,250727,450,11.172529557481
*F,OISTIIEF1D,250728,451,11.172674288855
*F,OISTIIEF1D,250729,452,11.172814238442
*F,OISTIIEF1D,250730,453,11.172953083818
*F,OISTIIEF1D,250731,454,11.173090828771
*F,OISTIIEF1D,250801,455,11.173227477052
*F,OISTIIEF1D,250802,456,11.173357341775
*F,OISTIIEF1D,250803,457,11.173493882286
*F,OISTIIEF1D,250804,458,11.173630878902
*F,OISTIIEF1D,250805,459,11.173763177367
*F,OISTIIEF1D,250806,460,11.173894397435
*F,OISTIIEF1D,250807,461,11.174024542661
*F,OISTIIEF1D,250808,462,11.174153616576
*F,OISTIIEF1D,250809,463,11.174276020165
*F,OISTIIEF1D,250810,464,11.174405004130
*F,OISTIIEF1D,250811,465,11.174534445257
*F,OISTIIEF1D,250812,466,11.174659268584
*F,OISTIIEF1D,250813,467,11.174783037780
*F,OISTIIEF1D,250814,468,11.174905756193
*F,OISTIIEF1D,250815,469,11.175027427141
*F,OISTIIEF1D,250816,470,11.175142536898
*F,OISTIIEF1D,250817,471,11.175264133703
*F,OISTIIEF1D,250818,472,11.175386187954
*F,OISTIIEF1D,250819,473,11.175503701661
*F,OISTIIEF1D,250820,474,11.175620184075
*F,OISTIIEF1D,250821,475,11.175735638345
*F,OISTIIEF1D,250822,476,11.175850067598
*F,OISTIIEF1D,250823,477,11.175958040921
*F,OISTIIEF1D,250824,478,11.176072409994
*F,OISTIIEF1D,250825,479,11.176187236102
*F,OISTIIEF1D,250826,480,11.176297596006
*F,OISTIIEF1D,250827,481,11.176406946125
*F,OISTIIEF1D,250828,482,11.176515289428
*F,OISTIIEF1D,250829,483,11.176622628859
*F,OISTIIEF1D,250830,484,11.176723613956
*F,OISTIIEF1D,250831,485,11.176830905485
*F,OISTIIEF1D,250901,486,11.176938653012
*F,OISTIIEF1D,250902,487,11.177042005921
*F,OISTIIEF1D,250903,488,11.177144369320
*F,OISTIIEF1D,250904,489,11.177245746009
*F,OISTIIEF1D,250905,490,11.177346138766
*F,OISTIIEF1D,250906,491,11.177440275306
*F,OISTIIEF1D,250907,492,11.177540630896
*F,OISTIIEF1D,250908,493,11.177641440881
*F,OISTIIEF1D,250909,494,11.177737925233
*F,OISTIIEF1D,250910,495,11.177833439202
*F,OISTIIEF1D,250911,496,11.177927985432
*F,OISTIIEF1D,250912,497,11.178021566546
*F,OISTIIEF1D,250913,498,11.178108986266
*F,OISTIIEF1D,250914,499,11.178202539534
*F,OISTIIEF1D,250915,500,11.178296545087
*F,OISTIIEF1D,250916,501,11.178386291531
*F,OISTIIEF1D,250917,502,11.178475085652
*F,OISTIIEF1D,250918,503,11.178562929949
*F,OISTIIEF1D,250919,504,11.178649826897
*F,OISTIIEF1D,250920,505,11.178730654147
*F,OISTIIEF1D,250921,506,11.178817531280
*F,OISTIIEF1D,250922,507,11.178904858128
*F,OISTIIEF1D,250923,508,11.178987990061
*F,OISTIIEF1D,250924,509,11.179070186737
*F,OISTIIEF1D,250925,510,11.179151450517
*F,OISTIIEF1D,250926,511,11.179231783742
*F,OISTIIEF1D,250927,512,11.179306135993
*F,OISTIIEF1D,250928,513,11.179386456247
*F,OISTIIEF1D,250929,514,11.179467223235
*F,OISTIIEF1D,250930,515,11.179543857295
*F,OISTIIEF1D,251001,516,11.179619572235
*F,OISTIIEF1D,251002,517,11.179694370288
*F,OISTIIEF1D,251003,518,11.179768253672
*F,OISTIIEF1D,251004,519,11.179836241977
*F,OISTIIEF1D,251005,520,11.179910118146
*F,OISTIIEF1D,251006,521,11.179984437699
*F,OISTIIEF1D,251007,522,11.180054684214
*F,OISTIIEF1D,251008,523,11.180124026882
*F,OISTIIEF1D,251009,524,11.180192467815
*F,OISTIIEF1D,251010,525,11.180260009113
*F,OISTIIEF1D,251011,526,11.180321738540
*F,OISTIIEF1D,251012,527,11.180389277384
*F,OISTIIEF1D,251013,528,11.180457255928
*F,OISTIIEF1D,251014,529,11.180521219339
*F,OISTIIEF1D,251015,530,11.180584293365
*F,OISTIIEF1D,251016,531,11.180646480007
*F,OISTIIEF1D,251017,532,11.180707781253
*F,OISTIIEF1D,251018,533,11.180763351274
*F,OISTIIEF1D,251019,534,11.180824653914
*F,OISTIIEF1D,251020,535,11.180886392271
*F,OISTIIEF1D,251021,536,11.180944171513
*F,OISTIIEF1D,251022,537,11.181001075073
*F,OISTIIEF1D,251023,538,11.181057104850
*F,OISTIIEF1D,251024,539,11.181112262730
*F,OISTIIEF1D,251025,540,11.181161767586
*F,OISTIIEF1D,251026,541,11.181216929868
*F,OISTIIEF1D,251027,542,11.181272523619
*F,OISTIIEF1D,251028,543,11.181324212473
*F,OISTIIEF1D,251029,544,11.181375038642
*F,OISTIIEF1D,251030,545,11.181425003928
*F,OISTIIEF1D,251031,546,11.181474110118
*F,OISTIIEF1D,251101,547,11.181517639157
*F,OISTIIEF1D,251102,548,11.181566751989
*F,OISTIIEF1D,251103,549,11.181616291801
*F,OISTIIEF1D,251104,550,11.181661979228
*F,OISTIIEF1D,251105,551,11.181706816303
*F,OISTIIEF1D,251106,552,11.181750804736
*F,OISTIIEF1D,251107,553,11.181793946224
*F,OISTIIEF1D,251108,554,11.181831584208
*F,OISTIIEF1D,251109,555,11.181874733870
*F,OISTIIEF1D,251110,556,11.181918305815
*F,OISTIIEF1D,251111,557,11.181958076255
*F,OISTIIEF1D,251112,558,11.181997008053
*F,OISTIIEF1D,251113,559,11.182035102835
*F,OISTIIEF1D,251114,560,11.182072362213
