MD,2024/05/03,6U,SHF0003,270402,22.595382,22.595382,0.000000,1064,0.000000,22.613120,22.613120,0.000000,1061,0.000000,8554,0.000000,VAL025012,0,2.244822,7.708273,8.044147,6U_SHF0003_270402,2003/10/31,2027/04/02,0.000000,0.000000
MD,2024/05/03,6U,SHF0003,271001,21.785861,21.785861,0.000000,1246,0.000000,21.802964,21.802964,0.000000,1243,0.000000,8736,0.000000,VAL025012,0,2.244822,7.708273,8.198001,6U_SHF0003_271001,2003/10/31,2027/10/01,0.000000,0.000000
MD,2024/05/03,6U,SHF0003,280331,21.005338,21.005338,0.000000,1428,0.000000,21.021828,21.021828,0.000000,1425,0.000000,8918,0.000000,VAL025012,0,2.244822,7.708273,8.355722,6U_SHF0003_280331,2003/10/31,2028/03/31,0.000000,0.000000
MD,2024/05/03,6U,SHF0003,280929,20.252770,20.252770,0.000000,1610,0.000000,20.268669,20.268669,0.000000,1607,0.000000,9100,0.000000,VAL025012,0,2.244822,7.708273,8.517418,6U_SHF0003_280929,2003/10/31,2028/09/29,0.000000,0.000000
MD,2024/05/03,90,CBPF,48,102.532650,102.270872,0.261778,8546,0.000000,102.630056,102.270112,0.359944,8543,0.000000,14483,0.213229,VAL025012,0,7.120410,80.836346,11.449829,90_CBPF_48,2024/04/25,2024/05/27,0.117800,0.117800
MD,2024/05/03,90,CDMXCB,19,95.553923,92.143534,3.410389,2027,0.000000,95.629049,92.153493,3.475556,2024,0.000000,3640,-0.010641,VAL025012,0,4.243941,23.127211,9.659359,90_CDMXCB_19,2023/11/28,2024/05/28,0.078200,0.078200
MD,2024/05/03,90,CHIACB,07,75.767569,73.495443,2.272126,4801,0.000000,75.834995,73.490512,2.344483,4798,0.000000,10955,0.018789,VAL025012,0,4.404709,33.080011,11.255389,90_CHIACB_07,2024/01/31,2024/07/31,0.126113,0.126062
MD,2024/05/03,90,CHIACB,07U,542.002724,535.160663,6.842061,4801,0.000000,542.353704,535.289637,7.064067,4798,0.000000,10955,0.156439,VAL025012,0,5.764103,50.890552,5.646439,90_CHIACB_07U,2024/01/31,2024/07/31,0.046700,0.046700
MD,2024/05/03,90,CHIHCB,13U,683.068189,674.373701,8.694488,5218,0.000000,683.527222,674.496675,9.030547,5215,0.000000,9124,0.789509,VAL025012,0,6.558901,63.186429,5.949509,90_CHIHCB_13U,2024/02/15,2024/08/15,0.059500,0.059500
MD,2024/05/03,90,EDOMEX,22X,96.830494,96.799727,0.030767,4899,0.000000,96.921760,96.798692,0.123068,4896,0.000000,5481,1.759249,VAL025012,0,5.117476,40.122120,11.359249,90_EDOMEX_22X,2024/05/02,2024/06/03,0.115600,0.115600
MD,2024/05/03,90,GCDMXCB,17X,91.592692,90.494914,1.097778,1404,0.000000,91.671793,90.510682,1.161111,1401,0.000000,3822,0.694975,VAL025012,0,3.210189,12.817914,10.634975,90_GCDMXCB_17X,2024/03/12,2024/09/10,0.076000,0.076000
MD,2024/05/03,90,GCDMXCB,18V,103.090434,98.401267,4.689167,1650,0.000000,103.177341,98.405424,4.771917,1647,0.000000,3640,0.654975,VAL025012,0,3.433779,15.501019,10.374975,90_GCDMXCB_18V,2023/11/15,2024/05/15,0.099300,0.099300
MD,2024/05/03,90,GDFCB,07,101.278363,97.481974,3.796389,1298,0.000000,101.356602,97.488130,3.868472,1295,0.000000,7280,-0.182865,VAL025012,0,2.911019,10.910249,9.487135,90_GDFCB_07,2023/11/27,2024/05/27,0.086500,0.086500
MD,2024/05/03,90,GDFECB,12,95.460315,92.263648,3.196667,1288,0.000000,95.533756,92.280006,3.253750,1285,0.000000,5460,-0.492865,VAL025012,0,2.968403,11.150640,9.447135,90_GDFECB_12,2023/11/17,2024/05/17,0.068500,0.068500
MD,2024/05/03,90,GDFECB,14,98.300769,98.104602,0.196167,171,0.000000,98.385447,98.135780,0.249667,168,0.000000,3640,-0.492865,VAL025012,0,0.450825,0.406486,10.607135,90_GDFECB_14,2024/04/22,2024/10/21,0.064200,0.064200
MD,2024/05/03,90,GDFECB,15-2,96.802233,95.890289,0.911944,497,0.000000,96.880554,95.912776,0.967778,494,0.000000,3640,-0.492865,VAL025012,0,1.266483,2.250032,9.947135,90_GDFECB_15-2,2024/03/15,2024/09/13,0.067000,0.067000
MD,2024/05/03,90,ICVCB,23U,944.094020,930.384832,13.709188,8848,0.000000,944.627659,930.512672,14.114987,8845,0.000000,9132,-0.455475,VAL025012,0,10.392439,155.995116,4.634525,90_ICVCB_23U,2024/01/22,2024/07/22,0.059500,0.059500
MD,2024/05/03,90,MYCTACB,18-2U,728.461719,708.656975,19.804744,8795,0.000000,729.015372,708.821120,20.194252,8792,0.000000,10958,1.909689,VAL025012,0,8.667179,115.883937,7.039689,90_MYCTACB_18-2U,2023/12/01,2024/06/03,0.058700,0.058700
MD,2024/05/03,90,MYCTACB,18U,674.893420,657.867312,17.026108,5142,0.000000,675.421564,658.060596,17.360968,5139,0.000000,7305,1.829666,VAL025012,0,4.658493,32.425760,7.319666,90_MYCTACB_18U,2023/12/01,2024/06/03,0.055500,0.055500
MD,2024/05/03,90,PAMMCB,14U,449.854856,447.430500,2.424356,7272,0.000000,450.170117,447.517991,2.652126,7269,0.000000,10881,0.815438,VAL025012,0,5.113321,38.874944,6.305438,90_PAMMCB_14U,2024/04/01,2024/09/30,0.060000,0.060000
MD,2024/05/03,90,PAMMSCB,14U,5290.365317,5289.816892,0.548425,14424,0.000000,5291.864844,5290.767792,1.097052,14421,0.000000,17848,-3.835476,VAL025012,0,26.916094,758.118152,1.204524,90_PAMMSCB_14U,2024/04/30,2024/10/30,0.085000,0.085000
MD,2024/05/03,90,VRZCB,08,73.232986,70.690443,2.542543,4472,0.000000,73.310454,70.685893,2.624561,4469,0.000000,10089,1.525159,VAL025012,0,3.890847,26.430618,13.102995,90_VRZCB_08,2024/01/31,2024/07/31,0.146700,0.146700
MD,2024/05/03,90,VRZCB,08U,616.947162,606.447106,10.500056,4472,0.000000,617.333801,606.493046,10.840755,4469,0.000000,10089,-0.100000,VAL025012,0,5.206104,42.263147,5.390000,90_VRZCB_08U,2024/01/31,2024/07/31,0.074500,0.074500
MD,2024/05/03,BI,CETES,240509,9.981617,9.981617,0.000000,6,11.029687,9.990805,9.990805,0.000000,3,11.039834,91,0.000000,VAL025012,0,0.016636,0.000554,11.050000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,240516,9.960220,9.960220,0.000000,13,11.016003,9.969386,9.969386,0.000000,10,11.026125,182,0.000000,VAL025012,0,0.035967,0.002587,11.060000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,240523,9.938821,9.938821,0.000000,20,11.012214,9.947987,9.947987,0.000000,17,11.022329,91,0.000000,VAL025012,0,0.055216,0.006098,11.080000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,240530,9.917511,9.917511,0.000000,27,10.998520,9.926626,9.926626,0.000000,24,11.008610,364,0.000000,VAL025012,0,0.074381,0.011065,11.090000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,240606,9.896347,9.896347,0.000000,34,10.975049,9.905406,9.905406,0.000000,31,10.985095,91,0.000000,VAL025012,0,0.093465,0.017472,11.090000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,240613,9.874495,9.874495,0.000000,41,11.019937,9.883856,9.883856,0.000000,38,11.030066,182,0.000000,VAL025012,0,0.112460,0.025294,11.160000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,240620,9.853382,9.853382,0.000000,48,10.996374,9.862419,9.862419,0.000000,45,11.006460,91,0.000000,VAL025012,0,0.131378,0.034521,11.160000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,240627,9.832506,9.832506,0.000000,55,10.963244,9.841442,9.841442,0.000000,52,10.973269,364,0.000000,VAL025012,0,0.150219,0.045131,11.150000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,240704,9.811590,9.811590,0.000000,62,10.939923,9.820543,9.820543,0.000000,59,10.949906,91,0.000000,VAL025012,0,0.168977,0.057107,11.150000,BI_CETES_240704,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,240711,9.790763,9.790763,0.000000,69,10.916701,9.799678,9.799678,0.000000,66,10.926641,182,0.000000,VAL025012,0,0.187656,0.070430,11.150000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,240718,9.770226,9.770226,0.000000,76,10.884032,9.779019,9.779019,0.000000,73,10.893913,91,0.000000,VAL025012,0,0.206260,0.085087,11.140000,BI_CETES_240718,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,240725,9.749593,9.749593,0.000000,83,10.861046,9.758425,9.758425,0.000000,80,10.870885,364,0.000000,VAL025012,0,0.224782,0.101054,11.140000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,240801,9.729046,9.729046,0.000000,90,10.838157,9.737841,9.737841,0.000000,87,10.847955,91,0.000000,VAL025012,0,0.243226,0.118318,11.140000,BI_CETES_240801,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,240808,9.708332,9.708332,0.000000,97,10.824790,9.717097,9.717097,0.000000,94,10.834564,182,0.000000,VAL025012,0,0.261586,0.136854,11.150000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,240822,9.667347,9.667347,0.000000,111,10.788759,9.676141,9.676141,0.000000,108,10.798467,364,0.000000,VAL025012,0,0.298077,0.177699,11.160000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,240905,9.626312,9.626312,0.000000,125,10.762217,9.635008,9.635008,0.000000,122,10.771877,182,0.000000,VAL025012,0,0.334247,0.223442,11.180000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,240919,9.586191,9.586191,0.000000,139,10.717361,9.594760,9.594760,0.000000,136,10.726942,364,0.000000,VAL025012,0,0.370133,0.273998,11.180000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,241003,9.544854,9.544854,0.000000,153,10.709326,9.553559,9.553559,0.000000,150,10.718892,721,0.000000,VAL025012,0,0.405656,0.329114,11.220000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,241017,9.505267,9.505267,0.000000,167,10.664909,9.513722,9.513722,0.000000,164,10.674396,364,0.000000,VAL025012,0,0.440939,0.388854,11.220000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,241031,9.466457,9.466457,0.000000,181,10.611899,9.474784,9.474784,0.000000,178,10.621291,182,0.000000,VAL025012,0,0.475952,0.453061,11.210000,BI_CETES_241031,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,241114,9.427070,9.427070,0.000000,195,10.577172,9.435593,9.435593,0.000000,192,10.586504,364,0.000000,VAL025012,0,0.510633,0.521492,11.220000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,241128,9.386917,9.386917,0.000000,209,10.560282,9.395321,9.395321,0.000000,206,10.569583,721,0.000000,VAL025012,0,0.544963,0.593969,11.250000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,241211,9.351257,9.351257,0.000000,222,10.520164,9.359462,9.359462,0.000000,219,10.529395,363,0.000000,VAL025012,0,0.576661,0.665075,11.250000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,250109,9.271476,9.271476,0.000000,251,10.448953,9.279897,9.279897,0.000000,248,10.458060,364,0.000000,VAL025012,0,0.646428,0.835738,11.270000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,250123,9.231444,9.231444,0.000000,265,10.440763,9.239709,9.239709,0.000000,262,10.449855,728,0.000000,VAL025012,0,0.679537,0.923541,11.310000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,250206,9.196079,9.196079,0.000000,279,10.373177,9.203805,9.203805,0.000000,276,10.382152,700,0.000000,VAL025012,0,0.712696,1.015871,11.280000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,250306,9.121059,9.121059,0.000000,307,10.306797,9.128945,9.128945,0.000000,304,10.315657,364,0.000000,VAL025012,0,0.777824,1.210019,11.300000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,250320,9.103081,9.103081,0.000000,321,10.058905,9.108554,9.108554,0.000000,318,10.067343,721,0.000000,VAL025012,0,0.811691,1.317686,11.050000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,250403,9.048523,9.048523,0.000000,335,10.224831,9.058473,9.058473,0.000000,332,10.233550,364,0.000000,VAL025012,0,0.842015,1.417980,11.300000,BI_CETES_250403,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,250430,8.979661,8.979661,0.000000,362,10.147017,8.987261,8.987261,0.000000,359,10.155604,363,0.000000,VAL025012,0,0.902955,1.630655,11.300000,BI_CETES_250430,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,250515,8.989839,8.989839,0.000000,377,9.646097,8.990596,8.990596,0.000000,374,9.653858,721,0.000000,VAL025012,0,0.941436,1.772603,10.730000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,250710,8.805349,8.805349,0.000000,433,9.932434,8.815516,8.815516,0.000000,430,9.940662,721,0.000000,VAL025012,0,1.059088,2.243334,11.280000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,250904,8.671372,8.671372,0.000000,489,9.781308,8.678446,8.678446,0.000000,486,9.789287,721,0.000000,VAL025012,0,1.177861,2.774715,11.280000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,251030,8.540307,8.540307,0.000000,545,9.642007,8.547237,8.547237,0.000000,542,9.649761,721,0.000000,VAL025012,0,1.292908,3.343220,11.290000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,251224,8.413967,8.413967,0.000000,600,9.516197,8.420774,8.420774,0.000000,597,9.523749,720,0.000000,VAL025012,0,1.402328,3.933047,11.310000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,260219,8.291582,8.291582,0.000000,657,9.361196,8.297917,8.297917,0.000000,654,9.368504,721,0.000000,VAL025012,0,1.513214,4.579631,11.290000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/05/03,BI,CETES,260416,8.171251,8.171251,0.000000,713,9.233514,8.177618,8.177618,0.000000,710,9.240624,721,0.000000,VAL025012,0,1.618362,5.238189,11.300000,BI_CETES_260416,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,240606,80.777080,80.777080,0.000000,34,7.068417,80.839659,80.839659,0.000000,31,7.072583,182,0.000000,VAL025012,0,0.093814,0.002165,7.115921,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,240725,80.586224,80.586224,0.000000,83,3.913464,80.627417,80.627417,0.000000,80,3.914741,182,0.000000,VAL025012,0,0.228475,0.012838,3.949096,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,241205,77.930881,77.930881,0.000000,216,6.945957,77.991276,77.991276,0.000000,213,6.949980,182,0.000000,VAL025012,0,0.574995,0.081313,7.248024,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,250123,78.998944,78.998944,0.000000,265,3.877357,79.039355,79.039355,0.000000,262,3.878611,182,0.000000,VAL025012,0,0.715101,0.125767,3.991275,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,250605,75.185463,75.185463,0.000000,398,6.823396,75.243694,75.243694,0.000000,395,6.827279,182,0.000000,VAL025012,0,1.022156,0.256961,7.380127,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,250724,77.441520,77.441520,0.000000,447,3.841085,77.481153,77.481153,0.000000,444,3.842314,182,0.000000,VAL025012,0,1.182447,0.343872,4.033454,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,251204,72.540363,72.540363,0.000000,580,6.701183,72.594276,72.594276,0.000000,577,6.704928,182,0.000000,VAL025012,0,1.437170,0.507983,7.512230,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,260122,75.914082,75.914082,0.000000,629,3.804698,75.952939,75.952939,0.000000,626,3.805905,182,0.000000,VAL025012,0,1.631073,0.654304,4.075632,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,260604,70.386871,70.386871,0.000000,762,6.351743,70.433313,70.433313,0.000000,759,6.355107,182,0.000000,VAL025012,0,1.832091,0.825519,7.338349,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,260723,74.416677,74.416677,0.000000,811,3.768249,74.454765,74.454765,0.000000,808,3.769433,182,0.000000,VAL025012,0,2.061539,1.045240,4.117811,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,261203,68.458727,68.458727,0.000000,944,6.031366,68.499721,68.499721,0.000000,941,6.034399,182,0.000000,VAL025012,0,2.207503,1.198492,7.164468,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,270121,72.949283,72.949283,0.000000,993,3.731782,72.986607,72.986607,0.000000,990,3.732942,182,0.000000,VAL025012,0,2.474404,1.505824,4.159990,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,270603,66.908180,66.908180,0.000000,1126,5.666101,66.944181,66.944181,0.000000,1123,5.668778,182,0.000000,VAL025012,0,2.573463,1.628804,6.886558,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,270722,71.511812,71.511812,0.000000,1175,3.695337,71.548380,71.548380,0.000000,1172,3.696476,182,0.000000,VAL025012,0,2.870226,2.026119,4.202168,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,271202,65.574567,65.574567,0.000000,1308,5.329063,65.606940,65.606940,0.000000,1305,5.331431,182,0.000000,VAL025012,0,2.929838,2.111155,6.608647,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,280120,70.104112,70.104112,0.000000,1357,3.658957,70.139933,70.139933,0.000000,1354,3.660073,182,0.000000,VAL025012,0,3.249554,2.597050,4.244347,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,280601,64.436229,64.436229,0.000000,1490,5.016344,64.465326,64.465326,0.000000,1487,5.018442,182,0.000000,VAL025012,0,3.279569,2.645248,6.330737,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,280720,68.725983,68.725983,0.000000,1539,3.622675,68.761066,68.761066,0.000000,1536,3.623769,182,0.000000,VAL025012,0,3.612934,3.210353,4.286526,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,281130,63.475660,63.475660,0.000000,1672,4.724636,63.511960,63.511960,0.000000,1669,4.726497,182,0.000000,VAL025012,0,3.625300,3.232367,6.052827,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,290118,67.377177,67.377177,0.000000,1721,3.586524,67.411533,67.411533,0.000000,1718,3.587596,182,0.000000,VAL025012,0,3.960902,3.858523,4.328705,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,290531,61.957430,61.957430,0.000000,1854,4.623358,61.993302,61.993302,0.000000,1851,4.625140,182,0.000000,VAL025012,0,3.923770,3.786517,6.068219,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,290719,66.057404,66.057404,0.000000,1903,3.550533,66.091040,66.091040,0.000000,1900,3.551584,182,0.000000,VAL025012,0,4.293987,4.534760,4.370883,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,291129,60.503124,60.503124,0.000000,2036,4.526287,60.537695,60.537695,0.000000,2033,4.527995,182,0.000000,VAL025012,0,4.207809,4.354566,6.083611,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,300117,64.766333,64.766333,0.000000,2085,3.514732,64.826458,64.826458,0.000000,2082,3.515762,182,0.000000,VAL025012,0,4.612706,5.232924,4.413062,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,300530,59.108838,59.108838,0.000000,2218,4.433168,59.142196,59.142196,0.000000,2215,4.434806,182,0.000000,VAL025012,0,4.478312,4.932438,6.099003,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,300718,60.937065,60.937065,0.000000,2267,3.980334,61.011287,61.011287,0.000000,2264,3.981655,182,0.000000,VAL025012,0,4.718820,5.476458,5.311719,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,301128,57.770978,57.770978,0.000000,2400,4.343763,57.803188,57.803188,0.000000,2397,4.345336,182,0.000000,VAL025012,0,4.736105,5.516652,6.114395,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,310116,57.167805,57.167805,0.000000,2449,4.365885,57.239612,57.239612,0.000000,2446,4.367474,182,0.000000,VAL025012,0,4.782343,5.624893,6.210376,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,310529,56.486233,56.486233,0.000000,2582,4.257855,56.517357,56.517357,0.000000,2579,4.259367,182,0.000000,VAL025012,0,4.981949,6.104237,6.129787,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,311127,55.251543,55.251543,0.000000,2764,4.175244,55.281640,55.281640,0.000000,2761,4.176697,182,0.000000,VAL025012,0,5.216544,6.692657,6.145179,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,320527,53.834716,53.834716,0.000000,2946,4.130210,53.866109,53.866109,0.000000,2943,4.131632,182,0.000000,VAL025012,0,5.417458,7.218119,6.238882,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,321125,52.543921,52.543921,0.000000,3128,4.072579,52.574615,52.574615,0.000000,3125,4.073962,182,0.000000,VAL025012,0,5.614223,7.751971,6.302954,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,330526,51.286311,51.286311,0.000000,3310,4.016848,51.316135,51.316135,0.000000,3307,4.018193,182,0.000000,VAL025012,0,5.798689,8.269754,6.369143,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,331124,50.066856,50.066856,0.000000,3492,3.962089,50.095838,50.095838,0.000000,3489,3.963397,182,0.000000,VAL025012,0,5.972071,8.771680,6.435332,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/05/03,CP,CBIC,300117,64.766333,64.766333,0.000000,2085,3.514732,64.826458,64.826458,0.000000,2082,3.515762,9899,0.000000,VAL025012,0,4.612706,5.232924,4.413062,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/05/03,CP,CBIC,310116,57.167805,57.167805,0.000000,2449,4.365885,57.239612,57.239612,0.000000,2446,4.367474,10374,0.000000,VAL025012,0,4.782343,5.624893,6.210376,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/05/03,CP,CBIC,321125,52.543921,52.543921,0.000000,3128,4.072579,52.574615,52.574615,0.000000,3125,4.073962,10920,0.000000,VAL025012,0,5.614223,7.751971,6.302954,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/05/03,CP,CBIC,331124,50.066856,50.066856,0.000000,3492,3.962089,50.095838,50.095838,0.000000,3489,3.963397,10921,0.000000,VAL025012,0,5.972071,8.771680,6.435332,CP_CBIC_331124,,,0.000000,0.000000
ED,2024/05/03,D1SP,ACGB003,310621,9379.744601,9318.151430,61.593171,2605,0.000000,9381.123553,9318.151430,62.972123,2602,0.000000,4565,-0.135108,VAL025012,0,6.542686,48.358421,4.285904,D1SP_ACGB003_310621,2023/12/21,2024/06/21,0.015000,0.015000
ED,2024/05/03,D1SP,ACGB101,331121,9691.026476,9539.432720,151.593756,3489,0.000000,9693.799532,9539.432720,154.366812,3486,0.000000,4383,0.714100,VAL025012,0,7.902601,72.387879,4.994925,D1SP_ACGB101_331121,2023/11/21,2024/05/21,0.030000,0.030000
ED,2024/05/03,D1SP,ACGB135,270421,11449.398349,11431.931628,17.466721,1083,0.000000,11453.765028,11431.931628,21.833400,1080,0.000000,5661,-0.237663,VAL025012,0,2.736917,9.195875,4.052477,D1SP_ACGB135_270421,2024/04/21,2024/10/21,0.047500,0.047500
ED,2024/05/03,D1SP,ACGB150,290421,10253.793374,10241.842459,11.950915,1814,0.000000,10256.781101,10241.842459,14.938642,1811,0.000000,6026,1.214540,VAL025012,0,4.479235,23.481106,5.255301,D1SP_ACGB150_290421,2024/04/21,2024/10/21,0.032500,0.032500
ED,2024/05/03,D1SP,ACGB168,250421,11115.942115,11103.991200,11.950915,353,0.000000,11118.929842,11103.991200,14.938642,350,0.000000,4383,-0.203083,VAL025012,0,0.930888,1.339267,4.309346,D1SP_ACGB168_250421,2024/04/21,2024/10/21,0.032500,0.032500
