*FXMXPUSD,COLUSD,,325,11.24275708216123
*FXMXPUSD,COLUSD,,326,11.24232912355935
*FXMXPUSD,COLUSD,,327,11.24189886001461
*FXMXPUSD,COLUSD,,328,11.24146659694725
*FXMXPUSD,COLUSD,,329,11.24103263977750
*FXMXPUSD,COLUSD,,330,11.24059729392559
*FXMXPUSD,COLUSD,,331,11.24016086481176
*FXMXPUSD,COLUSD,,332,11.23972365785624
*FXMXPUSD,COLUSD,,333,11.23928597847925
*FXMXPUSD,COLUSD,,334,11.23884813210103
*FXMXPUSD,COLUSD,,335,11.23841042414182
*FXMXPUSD,COLUSD,,336,11.23797316002184
*FXMXPUSD,COLUSD,,337,11.23753664516133
*FXMXPUSD,COLUSD,,338,11.23710118498052
*FXMXPUSD,COLUSD,,339,11.23666708489963
*FXMXPUSD,COLUSD,,340,11.23623465033891
*FXMXPUSD,COLUSD,,341,11.23580418671859
*FXMXPUSD,COLUSD,,342,11.23537599945889
*FXMXPUSD,COLUSD,,343,11.23495039398005
*FXMXPUSD,COLUSD,,344,11.23452767570230
*FXMXPUSD,COLUSD,,345,11.23410815004587
*FXMXPUSD,COLUSD,,346,11.23369212243100
*FXMXPUSD,COLUSD,,347,11.23327989827791
*FXMXPUSD,COLUSD,,348,11.23287178300684
*FXMXPUSD,COLUSD,,349,11.23246808203803
*FXMXPUSD,COLUSD,,350,11.23206910079169
*FXMXPUSD,COLUSD,,351,11.23167514468807
*FXMXPUSD,COLUSD,,352,11.23128651914740
*FXMXPUSD,COLUSD,,353,11.23090352958990
*FXMXPUSD,COLUSD,,354,11.23052648143581
*FXMXPUSD,COLUSD,,355,11.23015568010537
*FXMXPUSD,COLUSD,,356,11.22979143101880
*FXMXPUSD,COLUSD,,357,11.22943403959634
*FXMXPUSD,COLUSD,,358,11.22908381125821
*FXMXPUSD,COLUSD,,359,11.22874105142466
*FXMXPUSD,COLUSD,,360,11.22840606551590
*FXMXPUSD,COLUSD,,361,11.22807915895219
*FXMXPUSD,COLUSD,,362,11.22776063715373
*FXMXPUSD,COLUSD,,363,11.22745080554078
*FXMXPUSD,COLUSD,,364,11.22714996953355
*FXMXPUSD,COLUSD,,365,11.22685843455229
*FXMXPUSD,COLUSD,,366,11.22657650601722
*FXMXPUSD,COLUSD,,367,11.22630448934858
*FXMXPUSD,COLUSD,,368,11.22604268996660
*FXMXPUSD,COLUSD,11.2257914132915,369,11.22579141329151
*FXMXPUSD,COLUSD,,370,11.22554613247907
*FXMXPUSD,COLUSD,,371,11.22530210791330
*FXMXPUSD,COLUSD,,372,11.22505932585683
*FXMXPUSD,COLUSD,,373,11.22481777257224
*FXMXPUSD,COLUSD,,374,11.22457743432217
*FXMXPUSD,COLUSD,,375,11.22433829736921
*FXMXPUSD,COLUSD,,376,11.22410034797597
*FXMXPUSD,COLUSD,,377,11.22386357240508
*FXMXPUSD,COLUSD,,378,11.22362795691913
*FXMXPUSD,COLUSD,,379,11.22339348778074
*FXMXPUSD,COLUSD,,380,11.22316015125251
*FXMXPUSD,COLUSD,,381,11.22292793359707
*FXMXPUSD,COLUSD,,382,11.22269682107702
*FXMXPUSD,COLUSD,,383,11.22246679995496
*FXMXPUSD,COLUSD,,384,11.22223785649352
*FXMXPUSD,COLUSD,,385,11.22200997695529
*FXMXPUSD,COLUSD,,386,11.22178314760290
*FXMXPUSD,COLUSD,,387,11.22155735469895
*FXMXPUSD,COLUSD,,388,11.22133258450605
*FXMXPUSD,COLUSD,,389,11.22110882328681
*FXMXPUSD,COLUSD,,390,11.22088605730384
*FXMXPUSD,COLUSD,,391,11.22066427281976
*FXMXPUSD,COLUSD,,392,11.22044345609717
*FXMXPUSD,COLUSD,,393,11.22022359339869
*FXMXPUSD,COLUSD,,394,11.22000467098692
*FXMXPUSD,COLUSD,,395,11.21978667512447
*FXMXPUSD,COLUSD,,396,11.21956959207396
*FXMXPUSD,COLUSD,,397,11.21935340809800
*FXMXPUSD,COLUSD,,398,11.21913810945919
*FXMXPUSD,COLUSD,,399,11.21892368242015
*FXMXPUSD,COLUSD,,400,11.21871011324349
*FXMXPUSD,COLUSD,,401,11.21849738819181
*FXMXPUSD,COLUSD,,402,11.21828549352773
*FXMXPUSD,COLUSD,,403,11.21807441551386
*FXMXPUSD,COLUSD,,404,11.21786414041281
*FXMXPUSD,COLUSD,,405,11.21765465448718
*FXMXPUSD,COLUSD,,406,11.21744594399960
*FXMXPUSD,COLUSD,,407,11.21723799521266
*FXMXPUSD,COLUSD,,408,11.21703079438899
*FXMXPUSD,COLUSD,,409,11.21682432779119
*FXMXPUSD,COLUSD,,410,11.21661858168187
*FXMXPUSD,COLUSD,,411,11.21641354232363
*FXMXPUSD,COLUSD,,412,11.21620919597911
*FXMXPUSD,COLUSD,,413,11.21600552891089
*FXMXPUSD,COLUSD,,414,11.21580252738160
*FXMXPUSD,COLUSD,,415,11.21560017765384
*FXMXPUSD,COLUSD,,416,11.21539846599022
*FXMXPUSD,COLUSD,,417,11.21519737865336
*FXMXPUSD,COLUSD,,418,11.21499690190587
*FXMXPUSD,COLUSD,,419,11.21479702201035
*FXMXPUSD,COLUSD,,420,11.21459772522941
*FXMXPUSD,COLUSD,,421,11.21439899782567
*FXMXPUSD,COLUSD,,422,11.21420082606174
*FXMXPUSD,COLUSD,,423,11.21400319620022
*FXMXPUSD,COLUSD,,424,11.21380609450373
*FXMXPUSD,COLUSD,,425,11.21360950723488
*FXMXPUSD,COLUSD,,426,11.21341342065627
*FXMXPUSD,COLUSD,,427,11.21321782103053
*FXMXPUSD,COLUSD,,428,11.21302269462025
*FXMXPUSD,COLUSD,,429,11.21282802768805
*FXMXPUSD,COLUSD,,430,11.21263380649655
*FXMXPUSD,COLUSD,,431,11.21244001730834
*FXMXPUSD,COLUSD,,432,11.21224664638604
*FXMXPUSD,COLUSD,,433,11.21205367999227
*FXMXPUSD,COLUSD,,434,11.21186110438962
*FXMXPUSD,COLUSD,,435,11.21166890584072
*FXMXPUSD,COLUSD,,436,11.21147707060817
*FXMXPUSD,COLUSD,,437,11.21128558495458
*FXMXPUSD,COLUSD,,438,11.21109443514257
*FXMXPUSD,COLUSD,,439,11.21090360743474
*FXMXPUSD,COLUSD,,440,11.21071308809370
*FXMXPUSD,COLUSD,,441,11.21052286338207
*FXMXPUSD,COLUSD,,442,11.21033291956245
*FXMXPUSD,COLUSD,,443,11.21014324289746
*FXMXPUSD,COLUSD,,444,11.20995381964971
*FXMXPUSD,COLUSD,,445,11.20976463608180
*FXMXPUSD,COLUSD,,446,11.20957567845634
*FXMXPUSD,COLUSD,,447,11.20938693303596
*FXMXPUSD,COLUSD,,448,11.20919838608325
*FXMXPUSD,COLUSD,,449,11.20901002386083
*FXMXPUSD,COLUSD,,450,11.20882183263131
*FXMXPUSD,COLUSD,,451,11.20863379865729
*FXMXPUSD,COLUSD,,452,11.20844590820140
*FXMXPUSD,COLUSD,,453,11.20825814752623
*FXMXPUSD,COLUSD,,454,11.20807050289441
*FXMXPUSD,COLUSD,,455,11.20788296056853
*FXMXPUSD,COLUSD,,456,11.20769550681122
*FXMXPUSD,COLUSD,,457,11.20750812788508
*FXMXPUSD,COLUSD,,458,11.20732081005272
*FXMXPUSD,COLUSD,,459,11.20713353957675
*FXMXPUSD,COLUSD,,460,11.20694630271978
*FXMXPUSD,COLUSD,,461,11.20675908574443
*FXMXPUSD,COLUSD,,462,11.20657187491330
*FXMXPUSD,COLUSD,,463,11.20638465648901
*FXMXPUSD,COLUSD,,464,11.20619741673415
*FXMXPUSD,COLUSD,,465,11.20601014191136
*FXMXPUSD,COLUSD,,466,11.20582281828322
*FXMXPUSD,COLUSD,,467,11.20563543211237
*FXMXPUSD,COLUSD,,468,11.20544796966140
*FXMXPUSD,COLUSD,,469,11.20526041719292
*FXMXPUSD,COLUSD,,470,11.20507276096956
*FXMXPUSD,COLUSD,,471,11.20488498725391
*FXMXPUSD,COLUSD,,472,11.20469708230859
*FXMXPUSD,COLUSD,,473,11.20450903239620
*FXMXPUSD,COLUSD,,474,11.20432082377937
*FXMXPUSD,COLUSD,,475,11.20413244272069
*FXMXPUSD,COLUSD,,476,11.20394387548279
*FXMXPUSD,COLUSD,,477,11.20375510832826
*FXMXPUSD,COLUSD,,478,11.20356612751972
*FXMXPUSD,COLUSD,,479,11.20337691931979
*FXMXPUSD,COLUSD,,480,11.20318746999106
*FXMXPUSD,COLUSD,,481,11.20299776579616
*FXMXPUSD,COLUSD,,482,11.20280779299769
*FXMXPUSD,COLUSD,,483,11.20261753785826
*FXMXPUSD,COLUSD,,484,11.20242698664048
*FXMXPUSD,COLUSD,,485,11.20223612560697
*FXMXPUSD,COLUSD,,486,11.20204494102033
*FXMXPUSD,COLUSD,,487,11.20185341914318
*FXMXPUSD,COLUSD,,488,11.20166154623811
*FXMXPUSD,COLUSD,,489,11.20146930856776
*FXMXPUSD,COLUSD,,490,11.20127669239472
*FXMXPUSD,COLUSD,,491,11.20108368398160
*FXMXPUSD,COLUSD,,492,11.20089026959103
*FXMXPUSD,COLUSD,,493,11.20069643548559
*FXMXPUSD,COLUSD,,494,11.20050216792792
*FXMXPUSD,COLUSD,,495,11.20030745318061
*FXMXPUSD,COLUSD,,496,11.20011227750628
*FXMXPUSD,COLUSD,,497,11.19991662716754
*FXMXPUSD,COLUSD,,498,11.19972048842700
*FXMXPUSD,COLUSD,,499,11.19952384754727
*FXMXPUSD,COLUSD,,500,11.19932669079096
*FXMXPUSD,COLUSD,,501,11.19912900442067
*FXMXPUSD,COLUSD,,502,11.19893077469903
*FXMXPUSD,COLUSD,,503,11.19873198788864
*FXMXPUSD,COLUSD,,504,11.19853263025211
*FXMXPUSD,COLUSD,,505,11.19833268805205
*FXMXPUSD,COLUSD,,506,11.19813214755108
*FXMXPUSD,COLUSD,,507,11.19793099501179
*FXMXPUSD,COLUSD,,508,11.19772921669681
*FXMXPUSD,COLUSD,,509,11.19752679886875
*FXMXPUSD,COLUSD,,510,11.19732372779020
*FXMXPUSD,COLUSD,,511,11.19711998972380
*FXMXPUSD,COLUSD,,512,11.19691557093213
*FXMXPUSD,COLUSD,,513,11.19671045767782
*FXMXPUSD,COLUSD,,514,11.19650463622348
*FXMXPUSD,COLUSD,,515,11.19629809283171
