GEI,B1,64,     11.113588,B2,     11.248038,B3,     11.322057,
GEI,B1,65,     11.114760,B2,     11.249684,B3,     11.323923,
GEI,B1,66,     11.115952,B2,     11.251330,B3,     11.325781,
GEI,B1,67,     11.117162,B2,     11.252975,B3,     11.327631,
GEI,B1,68,     11.118390,B2,     11.254620,B3,     11.329474,
GEI,B1,69,     11.119635,B2,     11.256265,B3,     11.331309,
GEI,B1,70,     11.120897,B2,     11.257909,B3,     11.333137,
GEI,B1,71,     11.122175,B2,     11.259553,B3,     11.334956,
GEI,B1,72,     11.123467,B2,     11.261195,B3,     11.336768,
GEI,B1,73,     11.124775,B2,     11.262837,B3,     11.338572,
GEI,B1,74,     11.126096,B2,     11.264477,B3,     11.340369,
GEI,B1,75,     11.127430,B2,     11.266116,B3,     11.342157,
GEI,B1,76,     11.128776,B2,     11.267753,B3,     11.343938,
GEI,B1,77,     11.130135,B2,     11.269389,B3,     11.345711,
GEI,B1,78,     11.131504,B2,     11.271023,B3,     11.347476,
GEI,B1,79,     11.132884,B2,     11.272656,B3,     11.349233,
GEI,B1,80,     11.134273,B2,     11.274286,B3,     11.350982,
GEI,B1,81,     11.135672,B2,     11.275914,B3,     11.352723,
GEI,B1,82,     11.137079,B2,     11.277539,B3,     11.354456,
GEI,B1,83,     11.138493,B2,     11.279163,B3,     11.356181,
GEI,B1,84,     11.139914,B2,     11.280783,B3,     11.357898,
GEI,B1,85,     11.141342,B2,     11.282401,B3,     11.359607,
GEI,B1,86,     11.142775,B2,     11.284016,B3,     11.361308,
GEI,B1,87,     11.144213,B2,     11.285627,B3,     11.363001,
GEI,B1,88,     11.145655,B2,     11.287236,B3,     11.364686,
GEI,B1,89,     11.147101,B2,     11.288841,B3,     11.366363,
GEI,B1,90,     11.148549,B2,     11.290443,B3,     11.368031,
GEI,B1,91,     11.150000,B2,     11.292041,B3,     11.369691,
GEI,B1,92,     11.151461,B2,     11.293635,B3,     11.371344,
GEI,B1,93,     11.152940,B2,     11.295225,B3,     11.372988,
GEI,B1,94,     11.154437,B2,     11.296812,B3,     11.374623,
GEI,B1,95,     11.155951,B2,     11.298394,B3,     11.376251,
GEI,B1,96,     11.157482,B2,     11.299971,B3,     11.377870,
GEI,B1,97,     11.159029,B2,     11.301544,B3,     11.379481,
GEI,B1,98,     11.160593,B2,     11.303113,B3,     11.381083,
GEI,B1,99,     11.162172,B2,     11.304676,B3,     11.382678,
GEI,B1,100,     11.163767,B2,     11.306235,B3,     11.384263,
GEI,B1,101,     11.165376,B2,     11.307789,B3,     11.385841,
GEI,B1,102,     11.167000,B2,     11.309337,B3,     11.387410,
GEI,B1,103,     11.168637,B2,     11.310880,B3,     11.388970,
GEI,B1,104,     11.170288,B2,     11.312417,B3,     11.390522,
GEI,B1,105,     11.171952,B2,     11.313949,B3,     11.392066,
GEI,B1,106,     11.173628,B2,     11.315475,B3,     11.393601,
GEI,B1,107,     11.175317,B2,     11.316995,B3,     11.395128,
GEI,B1,108,     11.177017,B2,     11.318509,B3,     11.396646,
GEI,B1,109,     11.178729,B2,     11.320017,B3,     11.398155,
GEI,B1,110,     11.180451,B2,     11.321518,B3,     11.399656,
GEI,B1,111,     11.182184,B2,     11.323013,B3,     11.401148,
GEI,B1,112,     11.183927,B2,     11.324501,B3,     11.402632,
GEI,B1,113,     11.185679,B2,     11.325982,B3,     11.404107,
GEI,B1,114,     11.187441,B2,     11.327456,B3,     11.405573,
GEI,B1,115,     11.189211,B2,     11.328923,B3,     11.407031,
GEI,B1,116,     11.190990,B2,     11.330383,B3,     11.408480,
GEI,B1,117,     11.192776,B2,     11.331835,B3,     11.409920,
GEI,B1,118,     11.194569,B2,     11.333280,B3,     11.411351,
GEI,B1,119,     11.196370,B2,     11.334717,B3,     11.412774,
GEI,B1,120,     11.198177,B2,     11.336146,B3,     11.414188,
GEI,B1,121,     11.199990,B2,     11.337568,B3,     11.415593,
GEI,B1,122,     11.201809,B2,     11.338981,B3,     11.416989,
GEI,B1,123,     11.203632,B2,     11.340386,B3,     11.418376,
GEI,B1,124,     11.205461,B2,     11.341782,B3,     11.419754,
GEI,B1,125,     11.207294,B2,     11.343170,B3,     11.421124,
GEI,B1,126,     11.209131,B2,     11.344549,B3,     11.422484,
GEI,B1,127,     11.210971,B2,     11.345919,B3,     11.423836,
GEI,B1,128,     11.212815,B2,     11.347280,B3,     11.425178,
GEI,B1,129,     11.214661,B2,     11.348632,B3,     11.426512,
GEI,B1,130,     11.216509,B2,     11.349975,B3,     11.427836,
GEI,B1,131,     11.218358,B2,     11.351309,B3,     11.429151,
GEI,B1,132,     11.220210,B2,     11.352632,B3,     11.430458,
GEI,B1,133,     11.222062,B2,     11.353946,B3,     11.431755,
GEI,B1,134,     11.223914,B2,     11.355251,B3,     11.433043,
GEI,B1,135,     11.225766,B2,     11.356545,B3,     11.434322,
GEI,B1,136,     11.227618,B2,     11.357829,B3,     11.435592,
GEI,B1,137,     11.229469,B2,     11.359102,B3,     11.436852,
GEI,B1,138,     11.231319,B2,     11.360366,B3,     11.438104,
GEI,B1,139,     11.233167,B2,     11.361618,B3,     11.439346,
GEI,B1,140,     11.235012,B2,     11.362860,B3,     11.440579,
GEI,B1,141,     11.236856,B2,     11.364091,B3,     11.441802,
GEI,B1,142,     11.238696,B2,     11.365311,B3,     11.443017,
GEI,B1,143,     11.240532,B2,     11.366520,B3,     11.444222,
GEI,B1,144,     11.242365,B2,     11.367717,B3,     11.445418,
GEI,B1,145,     11.244193,B2,     11.368903,B3,     11.446604,
GEI,B1,146,     11.246017,B2,     11.370077,B3,     11.447781,
GEI,B1,147,     11.247835,B2,     11.371240,B3,     11.448948,
GEI,B1,148,     11.249647,B2,     11.372390,B3,     11.450107,
GEI,B1,149,     11.251454,B2,     11.373529,B3,     11.451255,
GEI,B1,150,     11.253254,B2,     11.374655,B3,     11.452394,
GEI,B1,151,     11.255047,B2,     11.375769,B3,     11.453524,
GEI,B1,152,     11.256832,B2,     11.376871,B3,     11.454644,
GEI,B1,153,     11.258610,B2,     11.377960,B3,     11.455755,
GEI,B1,154,     11.260379,B2,     11.379036,B3,     11.456856,
GEI,B1,155,     11.262140,B2,     11.380099,B3,     11.457948,
GEI,B1,156,     11.263892,B2,     11.381150,B3,     11.459029,
GEI,B1,157,     11.265634,B2,     11.382186,B3,     11.460102,
GEI,B1,158,     11.267366,B2,     11.383210,B3,     11.461164,
GEI,B1,159,     11.269087,B2,     11.384220,B3,     11.462217,
GEI,B1,160,     11.270798,B2,     11.385217,B3,     11.463261,
GEI,B1,161,     11.272497,B2,     11.386199,B3,     11.464294,
GEI,B1,162,     11.274185,B2,     11.387168,B3,     11.465318,
GEI,B1,163,     11.275860,B2,     11.388123,B3,     11.466332,
GEI,B1,164,     11.277523,B2,     11.389063,B3,     11.467336,
GEI,B1,165,     11.279173,B2,     11.389989,B3,     11.468331,
GEI,B1,166,     11.280809,B2,     11.390901,B3,     11.469315,
GEI,B1,167,     11.282431,B2,     11.391798,B3,     11.470290,
GEI,B1,168,     11.284039,B2,     11.392680,B3,     11.471255,
GEI,B1,169,     11.285632,B2,     11.393547,B3,     11.472210,
GEI,B1,170,     11.287210,B2,     11.394399,B3,     11.473155,
GEI,B1,171,     11.288773,B2,     11.395236,B3,     11.474091,
GEI,B1,172,     11.290319,B2,     11.396057,B3,     11.475016,
GEI,B1,173,     11.291849,B2,     11.396863,B3,     11.475931,
GEI,B1,174,     11.293361,B2,     11.397653,B3,     11.476836,
GEI,B1,175,     11.294857,B2,     11.398427,B3,     11.477732,
GEI,B1,176,     11.296334,B2,     11.399186,B3,     11.478617,
GEI,B1,177,     11.297793,B2,     11.399928,B3,     11.479492,
GEI,B1,178,     11.299234,B2,     11.400654,B3,     11.480357,
GEI,B1,179,     11.300655,B2,     11.401364,B3,     11.481212,
GEI,B1,180,     11.302057,B2,     11.402057,B3,     11.482057,
GEI,B1,181,     11.303439,B2,     11.402740,B3,     11.482896,
GEI,B1,182,     11.304800,B2,     11.403418,B3,     11.483732,
GEI,B1,183,     11.306160,B2,     11.404092,B3,     11.484566,
GEI,B1,184,     11.307537,B2,     11.404762,B3,     11.485399,
GEI,B1,185,     11.308931,B2,     11.405428,B3,     11.486229,
GEI,B1,186,     11.310341,B2,     11.406090,B3,     11.487056,
GEI,B1,187,     11.311767,B2,     11.406747,B3,     11.487882,
GEI,B1,188,     11.313206,B2,     11.407400,B3,     11.488705,
GEI,B1,189,     11.314660,B2,     11.408049,B3,     11.489525,
GEI,B1,190,     11.316127,B2,     11.408694,B3,     11.490344,
GEI,B1,191,     11.317606,B2,     11.409335,B3,     11.491160,
GEI,B1,192,     11.319096,B2,     11.409971,B3,     11.491973,
GEI,B1,193,     11.320598,B2,     11.410603,B3,     11.492784,
GEI,B1,194,     11.322110,B2,     11.411231,B3,     11.493593,
GEI,B1,195,     11.323631,B2,     11.411855,B3,     11.494399,
GEI,B1,196,     11.325161,B2,     11.412475,B3,     11.495202,
GEI,B1,197,     11.326698,B2,     11.413091,B3,     11.496003,
GEI,B1,198,     11.328244,B2,     11.413702,B3,     11.496802,
GEI,B1,199,     11.329795,B2,     11.414309,B3,     11.497597,
GEI,B1,200,     11.331353,B2,     11.414913,B3,     11.498390,
GEI,B1,201,     11.332915,B2,     11.415512,B3,     11.499181,
GEI,B1,202,     11.334482,B2,     11.416107,B3,     11.499968,
GEI,B1,203,     11.336053,B2,     11.416697,B3,     11.500753,
GEI,B1,204,     11.337627,B2,     11.417284,B3,     11.501535,
GEI,B1,205,     11.339202,B2,     11.417867,B3,     11.502315,
GEI,B1,206,     11.340780,B2,     11.418445,B3,     11.503091,
GEI,B1,207,     11.342358,B2,     11.419019,B3,     11.503865,
GEI,B1,208,     11.343936,B2,     11.419590,B3,     11.504636,
GEI,B1,209,     11.345513,B2,     11.420156,B3,     11.505404,
GEI,B1,210,     11.347089,B2,     11.420718,B3,     11.506169,
GEI,B1,211,     11.348662,B2,     11.421276,B3,     11.506931,
GEI,B1,212,     11.350233,B2,     11.421830,B3,     11.507690,
GEI,B1,213,     11.351800,B2,     11.422379,B3,     11.508446,
GEI,B1,214,     11.353363,B2,     11.422925,B3,     11.509198,
GEI,B1,215,     11.354921,B2,     11.423467,B3,     11.509948,
GEI,B1,216,     11.356473,B2,     11.424004,B3,     11.510695,
GEI,B1,217,     11.358019,B2,     11.424538,B3,     11.511439,
GEI,B1,218,     11.359557,B2,     11.425067,B3,     11.512179,
GEI,B1,219,     11.361087,B2,     11.425593,B3,     11.512916,
GEI,B1,220,     11.362609,B2,     11.426114,B3,     11.513650,
GEI,B1,221,     11.364121,B2,     11.426632,B3,     11.514381,
GEI,B1,222,     11.365623,B2,     11.427145,B3,     11.515108,
GEI,B1,223,     11.367114,B2,     11.427654,B3,     11.515832,
GEI,B1,224,     11.368594,B2,     11.428159,B3,     11.516553,
GEI,B1,225,     11.370062,B2,     11.428661,B3,     11.517271,
GEI,B1,226,     11.371516,B2,     11.429158,B3,     11.517985,
GEI,B1,227,     11.372956,B2,     11.429651,B3,     11.518695,
GEI,B1,228,     11.374383,B2,     11.430140,B3,     11.519403,
GEI,B1,229,     11.375793,B2,     11.430625,B3,     11.520106,
GEI,B1,230,     11.377188,B2,     11.431106,B3,     11.520807,
GEI,B1,231,     11.378567,B2,     11.431584,B3,     11.521503,
GEI,B1,232,     11.379928,B2,     11.432057,B3,     11.522196,
GEI,B1,233,     11.381270,B2,     11.432526,B3,     11.522886,
GEI,B1,234,     11.382594,B2,     11.432991,B3,     11.523572,
GEI,B1,235,     11.383899,B2,     11.433453,B3,     11.524254,
GEI,B1,236,     11.385183,B2,     11.433910,B3,     11.524933,
GEI,B1,237,     11.386446,B2,     11.434363,B3,     11.525608,
GEI,B1,238,     11.387687,B2,     11.434813,B3,     11.526279,
GEI,B1,239,     11.388906,B2,     11.435258,B3,     11.526946,
GEI,B1,240,     11.390102,B2,     11.435699,B3,     11.527610,
GEI,B1,241,     11.391274,B2,     11.436137,B3,     11.528269,
GEI,B1,242,     11.392421,B2,     11.436570,B3,     11.528925,
GEI,B1,243,     11.393543,B2,     11.437000,B3,     11.529578,
GEI,B1,244,     11.394639,B2,     11.437426,B3,     11.530226,
GEI,B1,245,     11.395707,B2,     11.437848,B3,     11.530870,
GEI,B1,246,     11.396749,B2,     11.438265,B3,     11.531510,
GEI,B1,247,     11.397762,B2,     11.438679,B3,     11.532147,
GEI,B1,248,     11.398746,B2,     11.439089,B3,     11.532779,
GEI,B1,249,     11.399701,B2,     11.439495,B3,     11.533407,
GEI,B1,250,     11.400625,B2,     11.439898,B3,     11.534031,
GEI,B1,251,     11.401517,B2,     11.440296,B3,     11.534651,
GEI,B1,252,     11.402378,B2,     11.440690,B3,     11.535267,
GEI,B1,253,     11.403207,B2,     11.441081,B3,     11.535879,
GEI,B1,254,     11.404002,B2,     11.441468,B3,     11.536487,
GEI,B1,255,     11.404763,B2,     11.441850,B3,     11.537090,
GEI,B1,256,     11.405489,B2,     11.442229,B3,     11.537689,
GEI,B1,257,     11.406179,B2,     11.442604,B3,     11.538284,
GEI,B1,258,     11.406834,B2,     11.442975,B3,     11.538875,
GEI,B1,259,     11.407451,B2,     11.443343,B3,     11.539461,
GEI,B1,260,     11.408031,B2,     11.443706,B3,     11.540043,
GEI,B1,261,     11.408572,B2,     11.444066,B3,     11.540620,
GEI,B1,262,     11.409074,B2,     11.444421,B3,     11.541193,
GEI,B1,263,     11.409537,B2,     11.444773,B3,     11.541762,
GEI,B1,264,     11.409959,B2,     11.445121,B3,     11.542326,
GEI,B1,265,     11.410339,B2,     11.445465,B3,     11.542886,
GEI,B1,266,     11.410677,B2,     11.445806,B3,     11.543441,
GEI,B1,267,     11.410973,B2,     11.446142,B3,     11.543992,
GEI,B1,268,     11.411225,B2,     11.446475,B3,     11.544538,
GEI,B1,269,     11.411433,B2,     11.446804,B3,     11.545079,
GEI,B1,270,     11.411596,B2,     11.447129,B3,     11.545616,
GEI,B1,271,     11.411713,B2,     11.447451,B3,     11.546148,
GEI,B1,272,     11.411784,B2,     11.447768,B3,     11.546676,
GEI,B1,273,     11.411808,B2,     11.448082,B3,     11.547198,
GEI,B1,274,     11.411793,B2,     11.448392,B3,     11.547716,
GEI,B1,275,     11.411747,B2,     11.448698,B3,     11.548230,
GEI,B1,276,     11.411671,B2,     11.449000,B3,     11.548738,
GEI,B1,277,     11.411567,B2,     11.449299,B3,     11.549241,
GEI,B1,278,     11.411434,B2,     11.449594,B3,     11.549740,
GEI,B1,279,     11.411273,B2,     11.449885,B3,     11.550234,
GEI,B1,280,     11.411084,B2,     11.450172,B3,     11.550723,
GEI,B1,281,     11.410869,B2,     11.450456,B3,     11.551207,
GEI,B1,282,     11.410628,B2,     11.450735,B3,     11.551686,
GEI,B1,283,     11.410362,B2,     11.451011,B3,     11.552160,
GEI,B1,284,     11.410070,B2,     11.451284,B3,     11.552629,
GEI,B1,285,     11.409754,B2,     11.451552,B3,     11.553092,
GEI,B1,286,     11.409415,B2,     11.451817,B3,     11.553551,
GEI,B1,287,     11.409053,B2,     11.452078,B3,     11.554005,
GEI,B1,288,     11.408668,B2,     11.452335,B3,     11.554453,
GEI,B1,289,     11.408261,B2,     11.452589,B3,     11.554897,
GEI,B1,290,     11.407833,B2,     11.452839,B3,     11.555335,
GEI,B1,291,     11.407384,B2,     11.453085,B3,     11.555768,
GEI,B1,292,     11.406916,B2,     11.453328,B3,     11.556195,
GEI,B1,293,     11.406428,B2,     11.453567,B3,     11.556618,
GEI,B1,294,     11.405921,B2,     11.453802,B3,     11.557035,
GEI,B1,295,     11.405396,B2,     11.454033,B3,     11.557446,
GEI,B1,296,     11.404853,B2,     11.454261,B3,     11.557853,
GEI,B1,297,     11.404294,B2,     11.454485,B3,     11.558254,
GEI,B1,298,     11.403718,B2,     11.454705,B3,     11.558649,
GEI,B1,299,     11.403126,B2,     11.454922,B3,     11.559039,
GEI,B1,300,     11.402520,B2,     11.455135,B3,     11.559424,
GEI,B1,301,     11.401898,B2,     11.455345,B3,     11.559803,
GEI,B1,302,     11.401263,B2,     11.455550,B3,     11.560176,
GEI,B1,303,     11.400614,B2,     11.455752,B3,     11.560544,
GEI,B1,304,     11.399953,B2,     11.455951,B3,     11.560906,
GEI,B1,305,     11.399280,B2,     11.456146,B3,     11.561263,
GEI,B1,306,     11.398595,B2,     11.456337,B3,     11.561614,
GEI,B1,307,     11.397899,B2,     11.456524,B3,     11.561959,
GEI,B1,308,     11.397193,B2,     11.456708,B3,     11.562299,
GEI,B1,309,     11.396477,B2,     11.456888,B3,     11.562633,
GEI,B1,310,     11.395752,B2,     11.457065,B3,     11.562961,
GEI,B1,311,     11.395019,B2,     11.457238,B3,     11.563283,
GEI,B1,312,     11.394278,B2,     11.457408,B3,     11.563600,
GEI,B1,313,     11.393530,B2,     11.457573,B3,     11.563911,
GEI,B1,314,     11.392775,B2,     11.457736,B3,     11.564215,
GEI,B1,315,     11.392014,B2,     11.457894,B3,     11.564514,
GEI,B1,316,     11.391247,B2,     11.458049,B3,     11.564807,
GEI,B1,317,     11.390476,B2,     11.458201,B3,     11.565094,
GEI,B1,318,     11.389700,B2,     11.458348,B3,     11.565375,
GEI,B1,319,     11.388921,B2,     11.458493,B3,     11.565650,
GEI,B1,320,     11.388139,B2,     11.458633,B3,     11.565919,
GEI,B1,321,     11.387355,B2,     11.458771,B3,     11.566182,
GEI,B1,322,     11.386569,B2,     11.458904,B3,     11.566438,
GEI,B1,323,     11.385781,B2,     11.459034,B3,     11.566689,
GEI,B1,324,     11.384993,B2,     11.459161,B3,     11.566933,
GEI,B1,325,     11.384205,B2,     11.459284,B3,     11.567171,
GEI,B1,326,     11.383418,B2,     11.459403,B3,     11.567403,
GEI,B1,327,     11.382632,B2,     11.459519,B3,     11.567629,
GEI,B1,328,     11.381848,B2,     11.459631,B3,     11.567849,
GEI,B1,329,     11.381067,B2,     11.459740,B3,     11.568062,
GEI,B1,330,     11.380288,B2,     11.459845,B3,     11.568269,
GEI,B1,331,     11.379513,B2,     11.459947,B3,     11.568469,
GEI,B1,332,     11.378743,B2,     11.460045,B3,     11.568663,
GEI,B1,333,     11.377977,B2,     11.460140,B3,     11.568851,
GEI,B1,334,     11.377217,B2,     11.460231,B3,     11.569032,
GEI,B1,335,     11.376463,B2,     11.460319,B3,     11.569207,
GEI,B1,336,     11.375716,B2,     11.460403,B3,     11.569375,
GEI,B1,337,     11.374976,B2,     11.460483,B3,     11.569536,
GEI,B1,338,     11.374244,B2,     11.460561,B3,     11.569692,
GEI,B1,339,     11.373521,B2,     11.460634,B3,     11.569840,
GEI,B1,340,     11.372807,B2,     11.460705,B3,     11.569982,
GEI,B1,341,     11.372103,B2,     11.460771,B3,     11.570117,
GEI,B1,342,     11.371409,B2,     11.460835,B3,     11.570246,
GEI,B1,343,     11.370726,B2,     11.460895,B3,     11.570368,
GEI,B1,344,     11.370054,B2,     11.460951,B3,     11.570483,
GEI,B1,345,     11.369395,B2,     11.461004,B3,     11.570591,
GEI,B1,346,     11.368749,B2,     11.461053,B3,     11.570693,
GEI,B1,347,     11.368116,B2,     11.461099,B3,     11.570788,
GEI,B1,348,     11.367497,B2,     11.461142,B3,     11.570876,
GEI,B1,349,     11.366893,B2,     11.461181,B3,     11.570957,
GEI,B1,350,     11.366304,B2,     11.461217,B3,     11.571031,
GEI,B1,351,     11.365731,B2,     11.461249,B3,     11.571098,
GEI,B1,352,     11.365174,B2,     11.461278,B3,     11.571158,
GEI,B1,353,     11.364634,B2,     11.461304,B3,     11.571212,
GEI,B1,354,     11.364113,B2,     11.461326,B3,     11.571258,
GEI,B1,355,     11.363609,B2,     11.461344,B3,     11.571297,
GEI,B1,356,     11.363124,B2,     11.461360,B3,     11.571329,
GEI,B1,357,     11.362659,B2,     11.461371,B3,     11.571354,
GEI,B1,358,     11.362214,B2,     11.461380,B3,     11.571372,
GEI,B1,359,     11.361790,B2,     11.461385,B3,     11.571383,
GEI,B1,360,     11.361387,B2,     11.461387,B3,     11.571387,
GEI,B1,361,     11.361006,B2,     11.461386,B3,     11.571386,
GEI,B1,362,     11.360647,B2,     11.461383,B3,     11.571386,
GEI,B1,363,     11.360312,B2,     11.461379,B3,     11.571385,
GEI,B1,364,     11.360000,B2,     11.461374,B3,     11.571383,
GEI,B1,365,     11.359701,B2,     11.461366,B3,     11.571382,
GEI,B1,366,     11.359404,B2,     11.461357,B3,     11.571379,
GEI,B1,367,     11.359109,B2,     11.461347,B3,     11.571377,
GEI,B1,368,     11.358815,B2,     11.461335,B3,     11.571374,
GEI,B1,369,     11.358523,B2,     11.461321,B3,     11.571370,
GEI,B1,370,     11.358233,B2,     11.461306,B3,     11.571366,
GEI,B1,371,     11.357944,B2,     11.461289,B3,     11.571362,
GEI,B1,372,     11.357656,B2,     11.461270,B3,     11.571357,
GEI,B1,373,     11.357371,B2,     11.461250,B3,     11.571352,
GEI,B1,374,     11.357087,B2,     11.461229,B3,     11.571347,
GEI,B1,375,     11.356804,B2,     11.461206,B3,     11.571341,
GEI,B1,376,     11.356524,B2,     11.461181,B3,     11.571335,
GEI,B1,377,     11.356244,B2,     11.461155,B3,     11.571328,
GEI,B1,378,     11.355967,B2,     11.461127,B3,     11.571321,
GEI,B1,379,     11.355690,B2,     11.461098,B3,     11.571313,
GEI,B1,380,     11.355416,B2,     11.461067,B3,     11.571305,
GEI,B1,381,     11.355143,B2,     11.461035,B3,     11.571297,
GEI,B1,382,     11.354871,B2,     11.461001,B3,     11.571288,
GEI,B1,383,     11.354601,B2,     11.460965,B3,     11.571279,
GEI,B1,384,     11.354333,B2,     11.460929,B3,     11.571269,
GEI,B1,385,     11.354066,B2,     11.460890,B3,     11.571259,
GEI,B1,386,     11.353801,B2,     11.460850,B3,     11.571249,
GEI,B1,387,     11.353537,B2,     11.460809,B3,     11.571238,
GEI,B1,388,     11.353274,B2,     11.460766,B3,     11.571227,
GEI,B1,389,     11.353013,B2,     11.460722,B3,     11.571215,
GEI,B1,390,     11.352754,B2,     11.460676,B3,     11.571203,
GEI,B1,391,     11.352496,B2,     11.460629,B3,     11.571190,
GEI,B1,392,     11.352239,B2,     11.460581,B3,     11.571178,
GEI,B1,393,     11.351984,B2,     11.460530,B3,     11.571164,
GEI,B1,394,     11.351731,B2,     11.460479,B3,     11.571150,
GEI,B1,395,     11.351478,B2,     11.460426,B3,     11.571136,
GEI,B1,396,     11.351228,B2,     11.460372,B3,     11.571122,
GEI,B1,397,     11.350978,B2,     11.460316,B3,     11.571107,
GEI,B1,398,     11.350730,B2,     11.460259,B3,     11.571091,
GEI,B1,399,     11.350484,B2,     11.460200,B3,     11.571075,
GEI,B1,400,     11.350239,B2,     11.460140,B3,     11.571059,
GEI,B1,401,     11.349995,B2,     11.460078,B3,     11.571042,
GEI,B1,402,     11.349753,B2,     11.460016,B3,     11.571025,
GEI,B1,403,     11.349512,B2,     11.459951,B3,     11.571007,
GEI,B1,404,     11.349272,B2,     11.459886,B3,     11.570990,
GEI,B1,405,     11.349034,B2,     11.459819,B3,     11.570971,
GEI,B1,406,     11.348797,B2,     11.459750,B3,     11.570952,
GEI,B1,407,     11.348562,B2,     11.459681,B3,     11.570933,
GEI,B1,408,     11.348327,B2,     11.459610,B3,     11.570913,
GEI,B1,409,     11.348095,B2,     11.459537,B3,     11.570893,
GEI,B1,410,     11.347863,B2,     11.459463,B3,     11.570873,
GEI,B1,411,     11.347633,B2,     11.459388,B3,     11.570852,
