YY,ENI,US,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
YY,FEMSA,UBD,0.86281835,0.73616429,0.62104033,0.70177807,0.49963597,0.00050334,0.00014432,0.00010263,0.00009759,0.00032814,0.00006670,0.00005229,0.00003942,0.00003999,0.00003110,0.48020639,0.32355341,0.31320402,0.33532904,0.30289170,0.00024956,0.01579735,0.25077524
YY,GAP,B,2.08566471,1.46138048,1.21546344,1.36354090,0.91836889,-0.00040088,-0.00097553,-0.00112885,-0.00113641,-0.00068917,0.00016296,0.00009633,0.00007720,0.00007730,0.00006103,0.62257625,0.31762839,0.32712890,0.34670491,0.31893348,0.00087688,0.02961222,0.47007937
YY,GCARSO,A1,0.46331480,0.62705794,0.49146897,0.56794262,0.38990365,0.00075022,0.00043838,0.00040001,0.00038642,0.00056002,0.00003581,0.00004080,0.00003119,0.00003236,0.00002649,0.20705992,0.20275001,0.19902835,0.21791501,0.20717226,0.00038703,0.01967311,0.31230097
YY,HOMEX,*,3.59736673,-1.25254436,0.38221444,-0.72960461,0.10026703,-0.00073707,-0.00010940,-0.00036330,0.00062223,0.00061336,0.00028108,0.00001052,0.00002428,-0.00004136,-0.00005231,0.06364403,0.00205535,0.00609690,-0.01099523,-0.01620148,0.24962728,0.49962714,7.93133491
YY,KIMBER,A,1.05641213,1.09613965,0.62860444,0.80835915,0.44496887,-0.00061084,-0.00088715,-0.00098883,-0.00106878,-0.00090614,0.00008166,0.00004657,0.00003990,0.00004606,0.00004631,0.45808194,0.22450351,0.24699389,0.30093796,0.35138219,0.00041112,0.02027604,0.32187216
YY,KOF,UBL,0.88910041,0.70087355,0.58672995,0.67468475,0.44894924,0.00044201,0.00013658,0.00007458,0.00006091,0.00028541,0.00006873,0.00004698,0.00003724,0.00003844,0.00002961,0.52802121,0.31022838,0.31574595,0.34400462,0.30771190,0.00021917,0.01480445,0.23501341
YY,OIBRC,*,0.02108807,0.26134915,0.04697201,0.10343070,0.01487513,-0.00185643,-0.00186833,-0.00189675,-0.00194031,-0.00198008,0.00000165,0.00000156,0.00000298,0.00000586,0.00001092,0.01070664,0.00875047,0.02150228,0.04473111,0.09701219,0.00030311,0.01741015,0.27637757
YY,OMA,B,1.91899486,1.15997353,0.85956243,1.02114692,0.62946086,-0.00048013,-0.00077372,-0.00090397,-0.00095781,-0.00065498,0.00014994,0.00006603,0.00005460,0.00005789,0.00004845,0.54588853,0.20746889,0.22046342,0.24743558,0.24124981,0.00096556,0.03107340,0.49327499
YY,REPYY,N,0.29829271,0.58280041,0.31738591,0.41957869,0.17134038,0.00028450,0.00015868,0.00004394,-0.00001221,0.00006023,0.00002331,0.00001797,0.00002016,0.00002379,0.00002434,0.18698034,0.12444204,0.17937830,0.22403222,0.26709262,0.00019885,0.01410151,0.22385457
YY,SAN,N,0.70080925,1.18011849,0.82784713,0.97434039,0.60624080,0.00133664,0.00081879,0.00069336,0.00064929,0.00090234,0.00005476,0.00006359,0.00005258,0.00005524,0.00004929,0.37570696,0.37657257,0.40015525,0.44494250,0.46255542,0.00027186,0.01648806,0.26173984
YY,SHEL,US,0.33442576,0.61805240,0.34849196,0.46222937,0.21580634,0.00057943,0.00041860,0.00033199,0.00027692,0.00037354,0.00002585,0.00002258,0.00002212,0.00002634,0.00002611,0.26252443,0.19711421,0.24789156,0.31152318,0.35867357,0.00012544,0.01120013,0.17779649
YY,SIMEC,B,0.61972448,0.49931772,0.22511801,0.42509531,0.17873662,0.00011967,0.00003814,0.00002071,-0.00011147,0.00000604,0.00004791,0.00001871,0.00001429,0.00002422,0.00002109,0.20541997,0.06893523,0.06761658,0.12097430,0.12235594,0.00070355,0.02652461,0.42106506
YY,SQM,B,1.01647743,1.65242115,1.23886590,1.55923741,1.06509844,-0.00134784,-0.00230165,-0.00231712,-0.00246933,-0.00194875,0.00007942,0.00011172,0.00007869,0.00008840,0.00006901,0.31017886,0.37658091,0.34085346,0.40529427,0.36865824,0.00083909,0.02896707,0.45983794
YY,TLEVISA,CPO,1.78938323,1.60828425,1.11220715,1.36378784,0.89404504,-0.00206446,-0.00266987,-0.00274527,-0.00283599,-0.00246164,0.00013832,0.00009356,0.00007059,0.00007771,0.00006794,0.49268564,0.28642417,0.27749246,0.32238600,0.32736589,0.00101965,0.03193202,0.50690511
YY,TMM,A,-1.50818947,-1.13686774,-0.96651965,-1.05608416,-0.76505441,0.00031298,0.00083868,0.00092265,0.00090463,0.00056068,-0.00011784,-0.00008025,-0.00006139,-0.00005987,-0.00004748,-0.13935460,-0.08190527,-0.08052024,-0.08312041,-0.07680051,0.00915181,0.09566511,1.51863655
YY,TS,*,0.56256231,1.25470157,0.68529522,0.90485433,0.42311334,0.00048160,0.00015221,-0.00001932,-0.00012450,0.00004606,0.00004349,0.00004428,0.00004350,0.00005156,0.00005301,0.28766195,0.25174000,0.31753270,0.39724027,0.47430346,0.00029564,0.01719417,0.27294895
YY,VTMX,US,1.12917857,1.36509005,0.96836828,1.15291501,0.72644208,-0.00019595,-0.00030082,-0.00044968,-0.00048015,-0.00047285,0.00007459,0.00006400,0.00005111,0.00005372,0.00004563,0.56413445,0.41911307,0.43241122,0.48376034,0.48511595,0.00026464,0.01626785,0.25824419
YY,WALMEX,V,1.21691164,0.79890181,0.58322127,0.71957107,0.47090990,-0.00058710,-0.00086461,-0.00090210,-0.00095305,-0.00073493,0.00009407,0.00004928,0.00003702,0.00004100,0.00003375,0.56380361,0.25385771,0.24485058,0.28622352,0.27363162,0.00036012,0.01897685,0.30124815
