*FXINRUSD,SOFR,,59,6.51718922286152
*FXINRUSD,SOFR,,60,6.51783933511099
*FXINRUSD,SOFR,,61,6.51856601468327
*FXINRUSD,SOFR,,62,6.51937956163358
*FXINRUSD,SOFR,,63,6.52029027601715
*FXINRUSD,SOFR,,64,6.52130845788921
*FXINRUSD,SOFR,,65,6.52244440730498
*FXINRUSD,SOFR,6.52370842431971,66,6.52370842431971
*FXINRUSD,SOFR,,67,6.52507216232327
*FXINRUSD,SOFR,,68,6.52649709706614
*FXINRUSD,SOFR,,69,6.52797826214443
*FXINRUSD,SOFR,,70,6.52951069115424
*FXINRUSD,SOFR,,71,6.53108941769166
*FXINRUSD,SOFR,,72,6.53270947535281
*FXINRUSD,SOFR,,73,6.53436589773379
*FXINRUSD,SOFR,,74,6.53605371843069
*FXINRUSD,SOFR,,75,6.53776797103963
*FXINRUSD,SOFR,,76,6.53950368915670
*FXINRUSD,SOFR,,77,6.54125590637801
*FXINRUSD,SOFR,,78,6.54301965629967
*FXINRUSD,SOFR,,79,6.54478997251777
*FXINRUSD,SOFR,,80,6.54656188862842
*FXINRUSD,SOFR,,81,6.54833043822772
*FXINRUSD,SOFR,,82,6.55009065491178
*FXINRUSD,SOFR,,83,6.55183757227669
*FXINRUSD,SOFR,,84,6.55356622391857
*FXINRUSD,SOFR,,85,6.55527164343351
*FXINRUSD,SOFR,,86,6.55694886441762
*FXINRUSD,SOFR,,87,6.55859292046701
*FXINRUSD,SOFR,,88,6.56019884517776
*FXINRUSD,SOFR,,89,6.56176167214600
*FXINRUSD,SOFR,,90,6.56327643496781
*FXINRUSD,SOFR,,91,6.56473816723931
*FXINRUSD,SOFR,,92,6.56614190255659
*FXINRUSD,SOFR,,93,6.56748267451577
*FXINRUSD,SOFR,,94,6.56875551671294
*FXINRUSD,SOFR,,95,6.56995546274421
*FXINRUSD,SOFR,6.57107754620567,96,6.57107754620567
*FXINRUSD,SOFR,,97,6.57215274778191
*FXINRUSD,SOFR,,98,6.57321551696022
*FXINRUSD,SOFR,,99,6.57426609054074
*FXINRUSD,SOFR,,100,6.57530470532367
*FXINRUSD,SOFR,,101,6.57633159810915
*FXINRUSD,SOFR,,102,6.57734700569736
*FXINRUSD,SOFR,,103,6.57835116488847
*FXINRUSD,SOFR,,104,6.57934431248264
*FXINRUSD,SOFR,,105,6.58032668528005
*FXINRUSD,SOFR,,106,6.58129852008085
*FXINRUSD,SOFR,,107,6.58226005368521
*FXINRUSD,SOFR,,108,6.58321152289330
*FXINRUSD,SOFR,,109,6.58415316450530
*FXINRUSD,SOFR,,110,6.58508521532136
*FXINRUSD,SOFR,,111,6.58600791214165
*FXINRUSD,SOFR,,112,6.58692149176634
*FXINRUSD,SOFR,,113,6.58782619099560
*FXINRUSD,SOFR,,114,6.58872224662960
*FXINRUSD,SOFR,,115,6.58960989546849
*FXINRUSD,SOFR,,116,6.59048937431246
*FXINRUSD,SOFR,,117,6.59136091996166
*FXINRUSD,SOFR,,118,6.59222476921626
*FXINRUSD,SOFR,,119,6.59308115887644
*FXINRUSD,SOFR,,120,6.59393032574234
*FXINRUSD,SOFR,,121,6.59477250661416
*FXINRUSD,SOFR,,122,6.59560793829205
*FXINRUSD,SOFR,,123,6.59643685757617
*FXINRUSD,SOFR,,124,6.59725950126671
*FXINRUSD,SOFR,,125,6.59807610616381
*FXINRUSD,SOFR,,126,6.59888690906766
*FXINRUSD,SOFR,,127,6.59969214677841
*FXINRUSD,SOFR,,128,6.60049205609624
*FXINRUSD,SOFR,,129,6.60128687382131
*FXINRUSD,SOFR,,130,6.60207683675378
*FXINRUSD,SOFR,,131,6.60286218169384
*FXINRUSD,SOFR,,132,6.60364314544164
*FXINRUSD,SOFR,,133,6.60441996479734
*FXINRUSD,SOFR,,134,6.60519287656113
*FXINRUSD,SOFR,,135,6.60596211753316
*FXINRUSD,SOFR,,136,6.60672792451360
*FXINRUSD,SOFR,,137,6.60749053430262
*FXINRUSD,SOFR,,138,6.60825018370039
*FXINRUSD,SOFR,,139,6.60900710950707
*FXINRUSD,SOFR,,140,6.60976154852283
*FXINRUSD,SOFR,,141,6.61051373754784
*FXINRUSD,SOFR,,142,6.61126391338226
*FXINRUSD,SOFR,,143,6.61201231282626
*FXINRUSD,SOFR,,144,6.61275917268001
*FXINRUSD,SOFR,,145,6.61350472974368
*FXINRUSD,SOFR,,146,6.61424922081744
*FXINRUSD,SOFR,,147,6.61499288270144
*FXINRUSD,SOFR,,148,6.61573595219586
*FXINRUSD,SOFR,,149,6.61647866610087
*FXINRUSD,SOFR,,150,6.61722126121663
*FXINRUSD,SOFR,,151,6.61796397434330
*FXINRUSD,SOFR,,152,6.61870704228106
*FXINRUSD,SOFR,,153,6.61945070183008
*FXINRUSD,SOFR,,154,6.62019518979052
*FXINRUSD,SOFR,,155,6.62094074296254
*FXINRUSD,SOFR,,156,6.62168759814632
*FXINRUSD,SOFR,,157,6.62243599214202
*FXINRUSD,SOFR,,158,6.62318616174981
*FXINRUSD,SOFR,,159,6.62393834376986
*FXINRUSD,SOFR,,160,6.62469277500233
*FXINRUSD,SOFR,,161,6.62544969224739
*FXINRUSD,SOFR,,162,6.62620933230521
*FXINRUSD,SOFR,,163,6.62697193197596
*FXINRUSD,SOFR,,164,6.62773772805979
*FXINRUSD,SOFR,,165,6.62850695735689
*FXINRUSD,SOFR,,166,6.62927985666741
*FXINRUSD,SOFR,,167,6.63005666279152
*FXINRUSD,SOFR,,168,6.63083761252940
*FXINRUSD,SOFR,,169,6.63162294268120
*FXINRUSD,SOFR,,170,6.63241289004710
*FXINRUSD,SOFR,,171,6.63320769142726
*FXINRUSD,SOFR,,172,6.63400758362185
*FXINRUSD,SOFR,,173,6.63481280343104
*FXINRUSD,SOFR,,174,6.63562358765499
*FXINRUSD,SOFR,,175,6.63644017309387
*FXINRUSD,SOFR,,176,6.63726279654785
*FXINRUSD,SOFR,,177,6.63809169481709
*FXINRUSD,SOFR,,178,6.63892710470177
*FXINRUSD,SOFR,,179,6.63976926300204
*FXINRUSD,SOFR,,180,6.64061840651809
*FXINRUSD,SOFR,,181,6.64147477205006
*FXINRUSD,SOFR,,182,6.64233859639814
*FXINRUSD,SOFR,,183,6.64321011636248
*FXINRUSD,SOFR,,184,6.64408956874326
*FXINRUSD,SOFR,,185,6.64497719034064
*FXINRUSD,SOFR,,186,6.64587321795479
*FXINRUSD,SOFR,,187,6.64677788838588
*FXINRUSD,SOFR,6.64769143843407,188,6.64769143843407
*FXINRUSD,SOFR,,189,6.64860973750749
*FXINRUSD,SOFR,,190,6.64952850740476
*FXINRUSD,SOFR,,191,6.65044776351180
*FXINRUSD,SOFR,,192,6.65136752121453
*FXINRUSD,SOFR,,193,6.65228779589886
*FXINRUSD,SOFR,,194,6.65320860295071
*FXINRUSD,SOFR,,195,6.65412995775600
*FXINRUSD,SOFR,,196,6.65505187570065
*FXINRUSD,SOFR,,197,6.65597437217058
*FXINRUSD,SOFR,,198,6.65689746255169
*FXINRUSD,SOFR,,199,6.65782116222992
*FXINRUSD,SOFR,,200,6.65874548659117
*FXINRUSD,SOFR,,201,6.65967045102137
*FXINRUSD,SOFR,,202,6.66059607090643
*FXINRUSD,SOFR,,203,6.66152236163227
*FXINRUSD,SOFR,,204,6.66244933858480
*FXINRUSD,SOFR,,205,6.66337701714995
*FXINRUSD,SOFR,,206,6.66430541271364
*FXINRUSD,SOFR,,207,6.66523454066177
*FXINRUSD,SOFR,,208,6.66616441638027
*FXINRUSD,SOFR,,209,6.66709505525506
*FXINRUSD,SOFR,,210,6.66802647267205
*FXINRUSD,SOFR,,211,6.66895868401716
*FXINRUSD,SOFR,,212,6.66989170467631
*FXINRUSD,SOFR,,213,6.67082555003541
*FXINRUSD,SOFR,,214,6.67176023548039
*FXINRUSD,SOFR,,215,6.67269577639716
*FXINRUSD,SOFR,,216,6.67363218817163
*FXINRUSD,SOFR,,217,6.67456948618973
*FXINRUSD,SOFR,,218,6.67550768583737
*FXINRUSD,SOFR,,219,6.67644680250048
*FXINRUSD,SOFR,,220,6.67738685156496
*FXINRUSD,SOFR,,221,6.67832784841674
*FXINRUSD,SOFR,,222,6.67926980844173
*FXINRUSD,SOFR,,223,6.68021274702585
*FXINRUSD,SOFR,,224,6.68115667955503
*FXINRUSD,SOFR,,225,6.68210162141516
*FXINRUSD,SOFR,,226,6.68304758799218
*FXINRUSD,SOFR,,227,6.68399459467201
*FXINRUSD,SOFR,,228,6.68494265684055
*FXINRUSD,SOFR,,229,6.68589178988372
*FXINRUSD,SOFR,,230,6.68684200918746
*FXINRUSD,SOFR,,231,6.68779333013766
*FXINRUSD,SOFR,,232,6.68874576812025
*FXINRUSD,SOFR,,233,6.68969933852115
*FXINRUSD,SOFR,,234,6.69065405672627
*FXINRUSD,SOFR,,235,6.69160993812153
*FXINRUSD,SOFR,,236,6.69256699809286
*FXINRUSD,SOFR,,237,6.69352525202616
*FXINRUSD,SOFR,,238,6.69448471530735
*FXINRUSD,SOFR,,239,6.69544540332235
*FXINRUSD,SOFR,,240,6.69640733145709
*FXINRUSD,SOFR,,241,6.69737051509747
*FXINRUSD,SOFR,,242,6.69833496962942
*FXINRUSD,SOFR,,243,6.69930071043885
*FXINRUSD,SOFR,,244,6.70026775291168
*FXINRUSD,SOFR,,245,6.70123611243382
*FXINRUSD,SOFR,,246,6.70220580439120
*FXINRUSD,SOFR,,247,6.70317684416973
*FXINRUSD,SOFR,,248,6.70414924715534
*FXINRUSD,SOFR,,249,6.70512302873392
*FXINRUSD,SOFR,,250,6.70609820429142
*FXINRUSD,SOFR,,251,6.70707478921374
*FXINRUSD,SOFR,,252,6.70805279888679
*FXINRUSD,SOFR,,253,6.70903224869651
*FXINRUSD,SOFR,,254,6.71001315402880
*FXINRUSD,SOFR,,255,6.71099553026958
*FXINRUSD,SOFR,,256,6.71197939280477
*FXINRUSD,SOFR,,257,6.71296475702030
*FXINRUSD,SOFR,,258,6.71395163830206
*FXINRUSD,SOFR,,259,6.71494005203599
*FXINRUSD,SOFR,,260,6.71593001360800
*FXINRUSD,SOFR,,261,6.71692153840401
*FXINRUSD,SOFR,,262,6.71791464180993
*FXINRUSD,SOFR,,263,6.71890933921169
*FXINRUSD,SOFR,,264,6.71990564599520
*FXINRUSD,SOFR,,265,6.72090357754637
*FXINRUSD,SOFR,,266,6.72190314925113
*FXINRUSD,SOFR,,267,6.72290437649540
*FXINRUSD,SOFR,,268,6.72390727466508
*FXINRUSD,SOFR,,269,6.72491185914611
*FXINRUSD,SOFR,,270,6.72591814532439
*FXINRUSD,SOFR,,271,6.72692614858584
*FXINRUSD,SOFR,,272,6.72793588431639
*FXINRUSD,SOFR,,273,6.72894736790194
*FXINRUSD,SOFR,,274,6.72996061472842
*FXINRUSD,SOFR,,275,6.73097564018174
*FXINRUSD,SOFR,,276,6.73199245964783
*FXINRUSD,SOFR,,277,6.73301108851259
*FXINRUSD,SOFR,,278,6.73403154216195
*FXINRUSD,SOFR,,279,6.73505383598183
*FXINRUSD,SOFR,6.73607798535814,280,6.73607798535814
*FXINRUSD,SOFR,,281,6.73710378671298
*FXINRUSD,SOFR,,282,6.73813100996099
*FXINRUSD,SOFR,,283,6.73915963072685
*FXINRUSD,SOFR,,284,6.74018962463524
*FXINRUSD,SOFR,,285,6.74122096731086
*FXINRUSD,SOFR,,286,6.74225363437840
*FXINRUSD,SOFR,,287,6.74328760146255
*FXINRUSD,SOFR,,288,6.74432284418798
*FXINRUSD,SOFR,,289,6.74535933817940
*FXINRUSD,SOFR,,290,6.74639705906149
*FXINRUSD,SOFR,,291,6.74743598245894
*FXINRUSD,SOFR,,292,6.74847608399643
*FXINRUSD,SOFR,,293,6.74951733929867
*FXINRUSD,SOFR,,294,6.75055972399033
*FXINRUSD,SOFR,,295,6.75160321369610
*FXINRUSD,SOFR,,296,6.75264778404067
*FXINRUSD,SOFR,,297,6.75369341064874
*FXINRUSD,SOFR,,298,6.75474006914498
*FXINRUSD,SOFR,,299,6.75578773515410
*FXINRUSD,SOFR,,300,6.75683638430077
*FXINRUSD,SOFR,,301,6.75788599220968
*FXINRUSD,SOFR,,302,6.75893653450554
*FXINRUSD,SOFR,,303,6.75998798681301
*FXINRUSD,SOFR,,304,6.76104032475680
*FXINRUSD,SOFR,,305,6.76209352396158
*FXINRUSD,SOFR,,306,6.76314756005206
*FXINRUSD,SOFR,,307,6.76420240865292
*FXINRUSD,SOFR,,308,6.76525804538884
*FXINRUSD,SOFR,,309,6.76631444588451
*FXINRUSD,SOFR,,310,6.76737158576463
*FXINRUSD,SOFR,,311,6.76842944065389
*FXINRUSD,SOFR,,312,6.76948798617696
*FXINRUSD,SOFR,,313,6.77054719795854
*FXINRUSD,SOFR,,314,6.77160705162332
*FXINRUSD,SOFR,,315,6.77266752279599
*FXINRUSD,SOFR,,316,6.77372858710124
*FXINRUSD,SOFR,,317,6.77479022016375
*FXINRUSD,SOFR,,318,6.77585239760821
*FXINRUSD,SOFR,,319,6.77691509505931
*FXINRUSD,SOFR,,320,6.77797828814175
*FXINRUSD,SOFR,,321,6.77904195248020
*FXINRUSD,SOFR,,322,6.78010606369936
*FXINRUSD,SOFR,,323,6.78117059742392
*FXINRUSD,SOFR,,324,6.78223552927857
*FXINRUSD,SOFR,,325,6.78330083488798
*FXINRUSD,SOFR,,326,6.78436648987686
*FXINRUSD,SOFR,,327,6.78543246986990
*FXINRUSD,SOFR,,328,6.78649875049177
*FXINRUSD,SOFR,,329,6.78756530736717
*FXINRUSD,SOFR,,330,6.78863211612078
*FXINRUSD,SOFR,,331,6.78969915237730
*FXINRUSD,SOFR,,332,6.79076639176142
*FXINRUSD,SOFR,,333,6.79183380989782
*FXINRUSD,SOFR,,334,6.79290138241119
*FXINRUSD,SOFR,,335,6.79396908492622
*FXINRUSD,SOFR,,336,6.79503689306761
*FXINRUSD,SOFR,,337,6.79610478246002
*FXINRUSD,SOFR,,338,6.79717272872817
*FXINRUSD,SOFR,,339,6.79824070749673
*FXINRUSD,SOFR,,340,6.79930869439039
*FXINRUSD,SOFR,,341,6.80037666503385
*FXINRUSD,SOFR,,342,6.80144459505179
*FXINRUSD,SOFR,,343,6.80251246006890
*FXINRUSD,SOFR,,344,6.80358023570986
*FXINRUSD,SOFR,,345,6.80464789759938
*FXINRUSD,SOFR,,346,6.80571542136213
*FXINRUSD,SOFR,,347,6.80678278262280
*FXINRUSD,SOFR,,348,6.80784995700608
*FXINRUSD,SOFR,,349,6.80891692013667
*FXINRUSD,SOFR,,350,6.80998364763925
*FXINRUSD,SOFR,,351,6.81105011513851
*FXINRUSD,SOFR,,352,6.81211629825914
*FXINRUSD,SOFR,,353,6.81318217262582
*FXINRUSD,SOFR,,354,6.81424771386324
*FXINRUSD,SOFR,,355,6.81531289759610
*FXINRUSD,SOFR,,356,6.81637769944909
*FXINRUSD,SOFR,,357,6.81744209504688
*FXINRUSD,SOFR,,358,6.81850606001418
*FXINRUSD,SOFR,,359,6.81956956997566
*FXINRUSD,SOFR,,360,6.82063260055602
*FXINRUSD,SOFR,,361,6.82169512737994
*FXINRUSD,SOFR,,362,6.82275712607212
*FXINRUSD,SOFR,,363,6.82381857225724
*FXINRUSD,SOFR,,364,6.82487944156000
*FXINRUSD,SOFR,,365,6.82593970960507
*FXINRUSD,SOFR,,366,6.82699935201716
*FXINRUSD,SOFR,,367,6.82805834442094
*FXINRUSD,SOFR,,368,6.82911666244111
*FXINRUSD,SOFR,6.83017428170235,369,6.83017428170235
