INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
93_GMFIN_12923,97.749730,97.749730,0.195499,0.076440,11.5103645,-0.0241825000000002,0,,0.200000,19.110019
93_GMFIN_13023,95.395044,95.395044,0.394829,0.311781,11.6631516666667,0.0177916666666658,0,,0.413889,37.664776
93_GMFIN_13123,99.278864,99.278864,0.063428,0.008046,11.36933,-0.06,0,,0.063889,6.297076
93_GMFIN_13223,97.532727,97.532727,0.214030,0.091618,11.5276908,-0.0204822000000004,0,,0.219444,20.874944
93_GMFIN_13323,95.185047,95.185047,0.412469,0.340261,11.6735047777778,0.0217037777777769,0,,0.433333,39.260837
93_GMFIN_13423,99.059556,99.059556,0.082550,0.013629,11.392465,-0.05,0,,0.083333,8.177330
93_GMFIN_13523,97.316396,97.316396,0.232478,0.108092,11.5434741,-0.0167819000000005,0,,0.238889,22.623926
93_GMFIN_13623,94.976116,94.976116,0.430031,0.369853,11.6826148888889,0.025615888888888,0,,0.452778,40.842650
93_GMFIN_13723,98.840458,98.840458,0.101586,0.020639,11.414383,-0.0426839999999995,0,,0.102778,10.040809
93_GMFIN_13823,96.671318,96.671318,0.287329,0.165115,11.584928,-0.00568100000000094,0,,0.297222,27.776439
93_GMFIN_13923,94.768386,94.768386,0.447517,0.400544,11.690303,0.0295279999999991,0,,0.472222,42.410500
93_PCARFM_05023,99.273134,99.273134,0.063425,0.008045,11.46033,0.031,0,,0.063889,6.296349
93_PCARFM_05123,99.052851,99.052851,0.082544,0.013627,11.474465,0.032,0,,0.083333,8.176223
93_PCARFM_05223,98.832924,98.832924,0.101578,0.020636,11.489422,0.0323550000000008,0,,0.102778,10.039279
93_PCARFM_05323,98.610448,98.610448,0.120524,0.029052,11.529264,0.0567700000000002,0,,0.122222,11.884914
93_VWLEASE_05023,99.937533,99.937533,0.005552,0.000062,11.251042,-0.14,0,,0.005556,0.554862
93_VWLEASE_05323,99.719060,99.719060,0.024930,0.001243,11.269249,-0.135,0,,0.025000,2.485973
93_VWLEASE_05623,99.500845,99.500845,0.044223,0.003911,11.287324,-0.13,0,,0.044444,4.400186
93_VWLEASE_05923,99.282656,99.282656,0.063431,0.008047,11.309115,-0.120214999999998,0,,0.063889,6.297557
93_VWLEASE_06223,99.065281,99.065281,0.082554,0.013630,11.322465,-0.12,0,,0.083333,8.178275
93_VWLEASE_06523,98.847985,98.847985,0.101594,0.020643,11.339422,-0.117645,0,,0.102778,10.042339
93_VWLEASE_06823,98.623523,98.623523,0.120540,0.029060,11.419264,-0.053230000000001,0,,0.122222,11.888066
93_VWLEASE_07123,98.402025,98.402025,0.139403,0.038866,11.4629974545455,-0.0253515454545463,0,,0.141667,13.717525
93_VWLEASE_07423,98.179875,98.179875,0.158179,0.050041,11.5067669090909,0.00252690909090848,0,,0.161111,15.529964
93_VWLEASE_07723,97.957154,97.957154,0.176867,0.062564,11.5501763636364,0.0304053636363632,0,,0.180556,17.325396
93_VWLEASE_08023,97.733973,97.733973,0.195468,0.076415,11.5928308181818,0.058283818181818,0,,0.200000,19.103859
93_VWLEASE_08223,99.500845,99.500845,0.044223,0.003911,11.287324,-0.13,0,,0.044444,4.400186
93_VWLEASE_08323,97.510470,97.510470,0.213981,0.091576,11.6343352727273,0.0861622727272727,0,,0.219444,20.865418
93_VWLEASE_08523,99.282656,99.282656,0.063431,0.008047,11.309115,-0.120214999999998,0,,0.063889,6.297557
93_VWLEASE_08623,97.286807,97.286807,0.232407,0.108026,11.6742967272727,0.114040727272727,0,,0.238889,22.610171
93_VWLEASE_08823,99.065281,99.065281,0.082554,0.013630,11.322465,-0.12,0,,0.083333,8.178275
93_VWLEASE_08923,96.614866,96.614866,0.287161,0.164923,11.7882850909091,0.197676090909092,0,,0.297222,27.744007
93_VWLEASE_09123,98.847985,98.847985,0.101594,0.020643,11.339422,-0.117645,0,,0.102778,10.042339
93_VWLEASE_09223,96.390188,96.390188,0.305236,0.186338,11.8263135454545,0.225554545454546,0,,0.316667,29.421717
93_VWLEASE_09423,98.623523,98.623523,0.120540,0.029060,11.419264,-0.053230000000001,0,,0.122222,11.888066
93_VWLEASE_09523,96.165239,96.165239,0.323222,0.208945,11.86417,0.253433000000001,0,,0.336111,31.082726
93_VWLEASE_09723,98.402025,98.402025,0.139403,0.038866,11.4629974545455,-0.0253515454545463,0,,0.141667,13.717525
93_VWLEASE_09923,98.179875,98.179875,0.158179,0.050041,11.5067669090909,0.00252690909090848,0,,0.161111,15.529964
93_VWLEASE_10023,95.753981,95.753981,0.359077,0.257873,11.824802,0.195339000000001,0,,0.375000,34.383093
93_VWLEASE_10223,97.957154,97.957154,0.176867,0.062564,11.5501763636364,0.0304053636363632,0,,0.180556,17.325396
93_VWLEASE_10323,95.551066,95.551066,0.376896,0.284101,11.804147,0.166292000000001,0,,0.394444,36.012802
93_VWLEASE_10523,97.733973,97.733973,0.195468,0.076415,11.5928308181818,0.058283818181818,0,,0.200000,19.103859
93_VWLEASE_10623,95.350073,95.350073,0.394643,0.311487,11.782605,0.137245000000001,0,,0.413889,37.629273
93_VWLEASE_10723,99.500845,99.500845,0.044223,0.003911,11.287324,-0.13,0,,0.044444,4.400186
93_VWLEASE_10823,97.510470,97.510470,0.213981,0.091576,11.6343352727273,0.0861622727272727,0,,0.219444,20.865418
93_VWLEASE_10923,95.151100,95.151100,0.412321,0.340018,11.759999,0.108198000000001,0,,0.433333,39.232838
93_VWLEASE_11023,99.282656,99.282656,0.063431,0.008047,11.309115,-0.120214999999998,0,,0.063889,6.297557
93_VWLEASE_11123,97.286807,97.286807,0.232407,0.108026,11.6742967272727,0.114040727272727,0,,0.238889,22.610171
93_VWLEASE_11223,94.954256,94.954256,0.429932,0.369683,11.73615,0.0791510000000007,0,,0.452778,40.823852
93_VWLEASE_11323,99.065281,99.065281,0.082554,0.013630,11.322465,-0.12,0,,0.083333,8.178275
93_VWLEASE_11423,96.614866,96.614866,0.287161,0.164923,11.7882850909091,0.197676090909092,0,,0.297222,27.744007
93_VWLEASE_11523,94.759661,94.759661,0.447476,0.400470,11.710879,0.0501040000000006,0,,0.472222,42.402691
93_VWLEASE_11623,98.847985,98.847985,0.101594,0.020643,11.339422,-0.117645,0,,0.102778,10.042339
93_VWLEASE_11723,96.390188,96.390188,0.305236,0.186338,11.8263135454545,0.225554545454546,0,,0.316667,29.421717
93_VWLEASE_11823,94.567443,94.567443,0.464957,0.432369,11.684008,0.0210570000000006,0,,0.491667,43.969757
93_VWLEASE_11923,98.623523,98.623523,0.120540,0.029060,11.419264,-0.053230000000001,0,,0.122222,11.888066
93_VWLEASE_12023,96.165239,96.165239,0.323222,0.208945,11.86417,0.253433000000001,0,,0.336111,31.082726
93_VWLEASE_12123,94.377731,94.377731,0.482375,0.465371,11.655389,-0.0079899999999995,0,,0.511111,45.525464
D2_CONM015_461215,6519.690120,6519.690120,7.306916,4.383745,8.087115,1.729443,0,,17.861772,406.882098
D2_EBRD139_340120,3794.568779,3794.568779,3.876784,30.058915,16.006645,2.625557,0,,10.216667,14710.725184
D2_EBRD195_350117,2962.546544,2962.546544,3.324636,22.106403,21.167593611,7.059250611,0,,11.222222,9849.387605
D2_IBRD132_240430,47547.517339,47547.517339,0.332833,0.221555,14.737032991,3.139988991,0,,0.350000,15825.364836
D8_GS_4-07,2198584.937109,2198584.937109,0.953295,14.483448,5.9000003,0.0240403,0,,1.727593,2095899.976508
D8_IFC1147_ZERO,3144.702484,3144.702484,3.045819,18.554028,28.70203,0,0,,24.213889,9578.194766
D8_IFCN38_2-20,29245.974683,29245.974683,4.201672,35.308090,16.839494,-0.085734,0,,14.366667,122881.984051
D8_MLUDI2_1-07,4057225.944132,4057225.944132,0.941122,14.115913,5.807539,0,0,,1.667288,3818343.491638
F_BANOBRA_10018,84.124149,84.124149,1.322619,3.498640,12.003348,0.825864999999999,0,,1.572222,111.264161
IL_BANOBRA_001AGS,0.450025,0.450025,4.076480,33.235369,13.491419,0,0,,9.058338,1.834518
IL_BANOBRA_001BCA,0.451443,0.451443,4.073020,33.178983,13.468065,0,0,,9.022224,1.838736
IL_BANOBRA_001BCB,0.451443,0.451443,4.073020,33.178983,13.468065,0,0,,9.022224,1.838736
IL_BANOBRA_001BCP,0.435810,0.435810,4.109921,33.782944,13.72751,0,0,,9.430545,1.791145
IL_BANOBRA_001BCS,0.630624,0.630624,3.252966,21.163581,11.355058,0,0,,5.158331,2.051398
IL_BANOBRA_001CAM,0.469329,0.469329,4.023201,32.372257,13.19027,0,0,,8.572231,1.888205
IL_BANOBRA_001COL,0.474863,0.474863,4.006000,32.096061,13.108762,0,0,,8.436114,1.902301
IL_BANOBRA_001DFP,0.451880,0.451880,4.071935,33.161331,13.460921,0,0,,9.011104,1.840026
IL_BANOBRA_001HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_001JAL,0.409074,0.409074,4.150957,34.460915,14.235895,0,0,,10.147212,1.698048
IL_BANOBRA_001JLP,0.461539,0.461539,4.046153,32.742735,13.307972,0,0,,8.766661,1.867458
IL_BANOBRA_001NLB,0.485722,0.485722,3.970775,31.534115,12.951578,0,0,,8.174997,1.928693
IL_BANOBRA_001NLP,0.462202,0.462202,4.044269,32.712211,13.297782,0,0,,8.750001,1.869269
IL_BANOBRA_001PUE,0.391046,0.391046,4.158115,34.579870,14.644949,0,0,,10.633324,1.626014
IL_BANOBRA_001SLP,0.480826,0.480826,3.986849,31.789932,13.022163,0,0,,8.291667,1.916981
IL_BANOBRA_002AGS,0.450025,0.450025,4.076480,33.235369,13.491419,0,0,,9.058338,1.834518
IL_BANOBRA_002BCP,0.435810,0.435810,4.109921,33.782944,13.72751,0,0,,9.430545,1.791145
IL_BANOBRA_002BCS,0.630624,0.630624,3.252966,21.163581,11.355058,0,0,,5.158331,2.051398
IL_BANOBRA_002DFP,0.451880,0.451880,4.071935,33.161331,13.460921,0,0,,9.011104,1.840026
IL_BANOBRA_002DGO,0.502215,0.502215,3.914482,30.646359,12.716497,0,0,,7.794440,1.965912
IL_BANOBRA_002HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_002JAL,0.409074,0.409074,4.150957,34.460915,14.235895,0,0,,10.147212,1.698048
IL_BANOBRA_002JLP,0.461539,0.461539,4.046153,32.742735,13.307972,0,0,,8.766661,1.867458
IL_BANOBRA_002NLP,0.462202,0.462202,4.044269,32.712211,13.297782,0,0,,8.750001,1.869269
IL_BANOBRA_002PUE,0.391046,0.391046,4.158115,34.579870,14.644949,0,0,,10.633324,1.626014
IL_BANOBRA_002SLP,0.480826,0.480826,3.986849,31.789932,13.022163,0,0,,8.291667,1.916981
IL_BANOBRA_003AGS,0.450025,0.450025,4.076480,33.235369,13.491419,0,0,,9.058338,1.834518
IL_BANOBRA_003BCS,0.630624,0.630624,3.252966,21.163581,11.355058,0,0,,5.158331,2.051398
IL_BANOBRA_003DFP,0.451880,0.451880,4.071935,33.161331,13.460921,0,0,,9.011104,1.840026
IL_BANOBRA_003DGO,0.502215,0.502215,3.914482,30.646359,12.716497,0,0,,7.794440,1.965912
IL_BANOBRA_003HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_003JAL,0.409074,0.409074,4.150957,34.460915,14.235895,0,0,,10.147212,1.698048
IL_BANOBRA_003JLP,0.461539,0.461539,4.046153,32.742735,13.307972,0,0,,8.766661,1.867458
IL_BANOBRA_003NL,0.509040,0.509040,3.889915,30.262879,12.621354,0,0,,7.641668,1.980123
IL_BANOBRA_003NLP,0.462202,0.462202,4.044269,32.712211,13.297782,0,0,,8.750001,1.869269
IL_BANOBRA_003PUE,0.391046,0.391046,4.158115,34.579870,14.644949,0,0,,10.633324,1.626014
IL_BANOBRA_003TAB,0.508665,0.508665,3.891284,30.284196,12.626552,0,0,,7.649997,1.979360
IL_BANOBRA_003TAM,0.506420,0.506420,3.899439,30.411229,12.657718,0,0,,7.700005,1.974754
IL_BANOBRA_004AGS,0.450025,0.450025,4.076480,33.235369,13.491419,0,0,,9.058338,1.834518
IL_BANOBRA_004BCS,0.630624,0.630624,3.252966,21.163581,11.355058,0,0,,5.158331,2.051398
IL_BANOBRA_004HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_004JAL,0.409074,0.409074,4.150957,34.460915,14.235895,0,0,,10.147212,1.698048
IL_BANOBRA_004JLP,0.461539,0.461539,4.046153,32.742735,13.307972,0,0,,8.766661,1.867458
IL_BANOBRA_004NL,0.509040,0.509040,3.889915,30.262879,12.621354,0,0,,7.641668,1.980123
IL_BANOBRA_004PUE,0.391046,0.391046,4.158115,34.579870,14.644949,0,0,,10.633324,1.626014
IL_BANOBRA_004TAB,0.508665,0.508665,3.891284,30.284196,12.626552,0,0,,7.649997,1.979360
IL_BANOBRA_004TAM,0.506420,0.506420,3.899439,30.411229,12.657718,0,0,,7.700005,1.974754
IL_BANOBRA_005AGS,0.450025,0.450025,4.076480,33.235369,13.491419,0,0,,9.058338,1.834518
IL_BANOBRA_005BCS,0.630624,0.630624,3.252966,21.163581,11.355058,0,0,,5.158331,2.051398
IL_BANOBRA_005HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_005JAL,0.409074,0.409074,4.150957,34.460915,14.235895,0,0,,10.147212,1.698048
IL_BANOBRA_005JLP,0.461539,0.461539,4.046153,32.742735,13.307972,0,0,,8.766661,1.867458
IL_BANOBRA_005NL,0.509040,0.509040,3.889915,30.262879,12.621354,0,0,,7.641668,1.980123
IL_BANOBRA_005PUE,0.391046,0.391046,4.158115,34.579870,14.644949,0,0,,10.633324,1.626014
IL_BANOBRA_005TAB,0.508665,0.508665,3.891284,30.284196,12.626552,0,0,,7.649997,1.979360
IL_BANOBRA_005TAM,0.506420,0.506420,3.899439,30.411229,12.657718,0,0,,7.700005,1.974754
IL_BANOBRA_006AGS,0.450025,0.450025,4.076480,33.235369,13.491419,0,0,,9.058338,1.834518
IL_BANOBRA_006BCS,0.630624,0.630624,3.252966,21.163581,11.355058,0,0,,5.158331,2.051398
IL_BANOBRA_006HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_006JAL,0.409074,0.409074,4.150957,34.460915,14.235895,0,0,,10.147212,1.698048
IL_BANOBRA_006JLP,0.461539,0.461539,4.046153,32.742735,13.307972,0,0,,8.766661,1.867458
IL_BANOBRA_006PUE,0.391046,0.391046,4.158115,34.579870,14.644949,0,0,,10.633324,1.626014
IL_BANOBRA_006TAB,0.508665,0.508665,3.891284,30.284196,12.626552,0,0,,7.649997,1.979360
IL_BANOBRA_006TAM,0.506420,0.506420,3.899439,30.411229,12.657718,0,0,,7.700005,1.974754
IL_BANOBRA_007BCS,0.630624,0.630624,3.252966,21.163581,11.355058,0,0,,5.158331,2.051398
IL_BANOBRA_007HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_007JAL,0.409074,0.409074,4.150957,34.460915,14.235895,0,0,,10.147212,1.698048
IL_BANOBRA_007TAB,0.508665,0.508665,3.891284,30.284196,12.626552,0,0,,7.649997,1.979360
IL_BANOBRA_007TAM,0.506420,0.506420,3.899439,30.411229,12.657718,0,0,,7.700005,1.974754
IL_BANOBRA_008BCS,0.630624,0.630624,3.252966,21.163581,11.355058,0,0,,5.158331,2.051398
IL_BANOBRA_008HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_008JAL,0.409074,0.409074,4.150957,34.460915,14.235895,0,0,,10.147212,1.698048
IL_BANOBRA_008TAB,0.508665,0.508665,3.891284,30.284196,12.626552,0,0,,7.649997,1.979360
IL_BANOBRA_008TAM,0.506420,0.506420,3.899439,30.411229,12.657718,0,0,,7.700005,1.974754
IL_BANOBRA_009BCS,0.630624,0.630624,3.252966,21.163581,11.355058,0,0,,5.158331,2.051398
IL_BANOBRA_009HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_009JAL,0.409074,0.409074,4.150957,34.460915,14.235895,0,0,,10.147212,1.698048
IL_BANOBRA_009TAB,0.508665,0.508665,3.891284,30.284196,12.626552,0,0,,7.649997,1.979360
IL_BANOBRA_010BCS,0.630624,0.630624,3.252966,21.163581,11.355058,0,0,,5.158331,2.051398
IL_BANOBRA_010HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_010JAL,0.409074,0.409074,4.150957,34.460915,14.235895,0,0,,10.147212,1.698048
IL_BANOBRA_010TAB,0.508665,0.508665,3.891284,30.284196,12.626552,0,0,,7.649997,1.979360
IL_BANOBRA_011BCS,0.630624,0.630624,3.252966,21.163581,11.355058,0,0,,5.158331,2.051398
IL_BANOBRA_011HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_011JAL,0.409074,0.409074,4.150957,34.460915,14.235895,0,0,,10.147212,1.698048
IL_BANOBRA_011TAB,0.508665,0.508665,3.891284,30.284196,12.626552,0,0,,7.649997,1.979360
IL_BANOBRA_012BCS,0.630624,0.630624,3.252966,21.163581,11.355058,0,0,,5.158331,2.051398
IL_BANOBRA_012HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_012JAL,0.409074,0.409074,4.150957,34.460915,14.235895,0,0,,10.147212,1.698048
IL_BANOBRA_012TAB,0.508665,0.508665,3.891284,30.284196,12.626552,0,0,,7.649997,1.979360
IL_BANOBRA_013BCS,0.630624,0.630624,3.252966,21.163581,11.355058,0,0,,5.158331,2.051398
IL_BANOBRA_013HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_013JAL,0.409074,0.409074,4.150957,34.460915,14.235895,0,0,,10.147212,1.698048
IL_BANOBRA_013TAB,0.508665,0.508665,3.891284,30.284196,12.626552,0,0,,7.649997,1.979360
IL_BANOBRA_014BCS,0.630624,0.630624,3.252966,21.163581,11.355058,0,0,,5.158331,2.051398
IL_BANOBRA_014HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_014JAL,0.409074,0.409074,4.150957,34.460915,14.235895,0,0,,10.147212,1.698048
IL_BANOBRA_014TAB,0.508665,0.508665,3.891284,30.284196,12.626552,0,0,,7.649997,1.979360
IL_BANOBRA_015BCS,0.630624,0.630624,3.252966,21.163581,11.355058,0,0,,5.158331,2.051398
IL_BANOBRA_015HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_016BCS,0.630624,0.630624,3.252966,21.163581,11.355058,0,0,,5.158331,2.051398
IL_BANOBRA_016HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_017BCS,0.630624,0.630624,3.252966,21.163581,11.355058,0,0,,5.158331,2.051398
IL_BANOBRA_017HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_018HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_019HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_01AGSP,0.460766,0.460766,4.048336,32.778067,13.319892,0,0,,8.786105,1.865335
IL_BANOBRA_01CAMB,0.429025,0.429025,4.124606,34.024721,13.843143,0,0,,9.613898,1.769559
IL_BANOBRA_01CAMC,0.425748,0.425748,4.130936,34.129275,13.901255,0,0,,9.702775,1.758738
IL_BANOBRA_01CAMD,0.379273,0.379273,4.159353,34.600461,14.923639,0,0,,10.966656,1.577530
IL_BANOBRA_01CAMP,0.454175,0.454175,4.066121,33.066706,13.423726,0,0,,8.952770,1.846730
IL_BANOBRA_01CHHP,0.454503,0.454503,4.065275,33.052930,13.418452,0,0,,8.944442,1.847680
IL_BANOBRA_01CHIH,0.487844,0.487844,3.963739,31.422431,12.921032,0,0,,8.125007,1.933686
IL_BANOBRA_01CHIP,0.464641,0.464641,4.037214,32.598190,13.260606,0,0,,8.688888,1.875855
IL_BANOBRA_01COAT,0.285600,0.285600,4.026153,32.419868,17.743968,0,0,,14.097198,1.149869
IL_BANOBRA_01COHP,0.422567,0.422567,4.136457,34.220565,13.959603,0,0,,9.788883,1.747930
IL_BANOBRA_01COLP,0.421435,0.421435,4.138253,34.250293,13.980898,0,0,,9.819439,1.744005
IL_BANOBRA_01DGOP,0.436223,0.436223,4.108984,33.767475,13.720596,0,0,,9.419451,1.792433
IL_BANOBRA_01EMXF,0.276998,0.276998,3.996472,31.943556,18.091014,0,0,,14.427790,1.107015
IL_BANOBRA_01EMXP,0.466087,0.466087,4.032954,32.529404,13.23876,0,0,,8.652785,1.879707
IL_BANOBRA_01GROP,0.454175,0.454175,4.066121,33.066706,13.423726,0,0,,8.952770,1.846730
IL_BANOBRA_01JALB,0.379273,0.379273,4.159353,34.600461,14.923639,0,0,,10.966656,1.577530
IL_BANOBRA_01JBCB,0.329511,0.329511,4.126208,34.051198,16.249517,0,0,,12.522220,1.359631
IL_BANOBRA_01JBJC,0.341337,0.341337,4.140616,34.289372,15.907374,0,0,,12.130569,1.413346
IL_BANOBRA_01JBJD,0.298679,0.298679,4.064515,33.040593,17.254719,0,0,,13.608319,1.213985
IL_BANOBRA_01JBJF,0.297546,0.297546,4.061512,32.991726,17.295392,0,0,,13.650016,1.208487
IL_BANOBRA_01JJAB,0.325578,0.325578,4.120360,33.954781,16.368024,0,0,,12.655540,1.341499
IL_BANOBRA_01JJAC,0.313172,0.313172,4.098204,33.590556,16.759243,0,0,,13.086112,1.283443
IL_BANOBRA_01JJAL,0.371292,0.371292,4.158467,34.585714,15.118741,0,0,,11.199996,1.544006
IL_BANOBRA_01JLPB,0.459994,0.459994,4.050496,32.813063,13.331847,0,0,,8.805548,1.863204
IL_BANOBRA_01JOAX,0.345202,0.345202,4.144349,34.351223,15.799787,0,0,,12.005565,1.430637
IL_BANOBRA_01MCHP,0.412050,0.412050,4.149124,34.430425,14.170465,0,0,,10.069456,1.709647
IL_BANOBRA_01MORF,0.276784,0.276784,3.995678,31.930911,18.099948,0,0,,14.436099,1.105940
IL_BANOBRA_01MORP,0.459883,0.459883,4.050810,32.818091,13.333558,0,0,,8.808341,1.862899
IL_BANOBRA_01NAYA,0.238875,0.238875,3.822674,29.225631,19.91082,0,0,,16.002799,0.913141
IL_BANOBRA_01OAXD,0.280013,0.280013,4.007291,32.116784,17.966918,0,0,,14.311100,1.122094
IL_BANOBRA_01PUEP,0.451443,0.451443,4.073020,33.178983,13.468065,0,0,,9.022224,1.838736
IL_BANOBRA_01QROP,0.446981,0.446981,4.083667,33.352675,13.542216,0,0,,9.136110,1.825321
IL_BANOBRA_01SINP,0.418646,0.418646,4.142261,34.316685,14.034699,0,0,,9.894434,1.734141
IL_BANOBRA_01SLPB,0.450352,0.450352,4.075690,33.222485,13.486011,0,0,,9.050005,1.835495
IL_BANOBRA_01SONP,0.454503,0.454503,4.065275,33.052930,13.418452,0,0,,8.944442,1.847680
IL_BANOBRA_01TABP,0.447739,0.447739,4.081884,33.323568,13.52956,0,0,,9.116663,1.827619
IL_BANOBRA_01TAMB,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_01VERA,0.488555,0.488555,3.961373,31.384931,12.910801,0,0,,8.108340,1.935349
IL_BANOBRA_01VERB,0.488555,0.488555,3.961373,31.384931,12.910801,0,0,,8.108340,1.935349
IL_BANOBRA_01VERP,0.451443,0.451443,4.073020,33.178983,13.468065,0,0,,9.022224,1.838736
IL_BANOBRA_01YUCP,0.430152,0.430152,4.122298,33.986645,13.823556,0,0,,9.583342,1.773215
IL_BANOBRA_01ZACP,0.426567,0.426567,4.129415,34.104095,13.886548,0,0,,9.680566,1.761472
IL_BANOBRA_020HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
