INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
93_GMFIN_11723,98.902460,98.902460,0.096155,0.018492,11.4142543,-0.0389836999999996,0,,0.097222,9.509983
93_GMFIN_11823,96.519682,96.519682,0.300283,0.180340,11.5901082222222,0.0021432222222213,0,,0.311111,28.983264
93_GMFIN_12023,98.683591,98.683591,0.115131,0.026510,11.4340276,-0.0352833999999998,0,,0.116667,11.361526
93_GMFIN_12123,96.307432,96.307432,0.318350,0.202693,11.5990973333333,0.00605533333333242,0,,0.330556,30.659430
93_GMFIN_12323,98.464844,98.464844,0.134022,0.035924,11.4545419,-0.0315830999999999,0,,0.136111,13.196415
93_GMFIN_12423,96.095976,96.095976,0.336336,0.226244,11.6075154444444,0.00996744444444353,0,,0.350000,32.320528
93_GMFIN_12623,98.246273,98.246273,0.152828,0.046713,11.4752022,-0.0278828000000001,0,,0.155556,15.014736
93_GMFIN_12723,95.885335,95.885335,0.354243,0.250976,11.6153715555556,0.0138795555555546,0,,0.369444,33.966713
93_GMFIN_12823,99.780173,99.780173,0.019402,0.000753,11.330278,-0.07,0,,0.019444,1.935905
93_GMFIN_12923,98.027974,98.027974,0.171549,0.058858,11.4954115,-0.0241825000000002,0,,0.175000,16.816597
93_GMFIN_13023,95.675534,95.675534,0.372072,0.276874,11.6226736666667,0.0177916666666658,0,,0.388889,35.598142
93_GMFIN_13123,99.560421,99.560421,0.038718,0.002998,11.353371,-0.06,0,,0.038889,3.854775
93_GMFIN_13223,97.810086,97.810086,0.190186,0.072342,11.5145758,-0.0204822000000004,0,,0.194444,18.602136
93_GMFIN_13323,95.466593,95.466593,0.389822,0.303922,11.6294317777778,0.0217037777777769,0,,0.408333,37.214970
93_GMFIN_13423,99.340795,99.340795,0.057949,0.006716,11.375653,-0.05,0,,0.058333,5.756680
93_GMFIN_13523,97.592788,97.592788,0.208740,0.087145,11.5320991,-0.0167819000000005,0,,0.213889,20.371531
93_GMFIN_13623,95.258532,95.258532,0.407495,0.332104,11.6356518888889,0.025615888888888,0,,0.427778,38.817359
93_GMFIN_13723,99.121446,99.121446,0.077094,0.011887,11.395816,-0.0426839999999995,0,,0.077778,7.641714
93_GMFIN_13823,96.946462,96.946462,0.263910,0.139297,11.570384,-0.00568100000000094,0,,0.272222,25.585123
93_GMFIN_13923,95.051371,95.051371,0.425091,0.361404,11.641345,0.0295279999999991,0,,0.447222,40.405468
93_PCARFM_05023,99.556913,99.556913,0.038717,0.002998,11.444371,0.031,0,,0.038889,3.854503
93_PCARFM_05123,99.336074,99.336074,0.057946,0.006715,11.457653,0.032,0,,0.058333,5.756132
93_PCARFM_05223,99.115712,99.115712,0.077090,0.011886,11.470855,0.0323550000000008,0,,0.077778,7.640830
93_PCARFM_05323,98.893355,98.893355,0.096146,0.018488,11.510008,0.0567700000000002,0,,0.097222,9.508232
93_VWLEASE_05623,99.781335,99.781335,0.019402,0.000753,11.270278,-0.13,0,,0.019444,1.935950
93_VWLEASE_05923,99.562742,99.562742,0.038719,0.002998,11.293156,-0.120214999999998,0,,0.038889,3.854954
93_VWLEASE_06223,99.344824,99.344824,0.057951,0.006717,11.305653,-0.12,0,,0.058333,5.757147
93_VWLEASE_06523,99.127174,99.127174,0.077099,0.011888,11.320855,-0.117645,0,,0.077778,7.642597
93_VWLEASE_06823,98.903815,98.903815,0.096156,0.018492,11.400008,-0.053230000000001,0,,0.097222,9.510243
93_VWLEASE_07123,98.682462,98.682462,0.115130,0.026510,11.4439594545455,-0.0253515454545463,0,,0.116667,11.361266
93_VWLEASE_07423,98.460343,98.460343,0.134015,0.035920,11.4886519090909,0.00252690909090848,0,,0.136111,13.195209
93_VWLEASE_07723,98.237522,98.237522,0.152814,0.046704,11.5334903636364,0.0304053636363632,0,,0.155556,15.012061
93_VWLEASE_08023,98.014108,98.014108,0.171525,0.058841,11.5778778181818,0.058283818181818,0,,0.175000,16.811839
93_VWLEASE_08223,99.781335,99.781335,0.019402,0.000753,11.270278,-0.13,0,,0.019444,1.935950
93_VWLEASE_08323,97.790252,97.790252,0.190148,0.072312,11.6212202727273,0.0861622727272727,0,,0.194444,18.594593
93_VWLEASE_08523,99.562742,99.562742,0.038719,0.002998,11.293156,-0.120214999999998,0,,0.038889,3.854954
93_VWLEASE_08623,97.566145,97.566145,0.208683,0.087097,11.6629217272727,0.114040727272727,0,,0.213889,20.360410
93_VWLEASE_08823,99.344824,99.344824,0.057951,0.006717,11.305653,-0.12,0,,0.058333,5.757147
93_VWLEASE_08923,96.894461,96.894461,0.263768,0.139147,11.7737410909091,0.197676090909092,0,,0.272222,25.557683
93_VWLEASE_09123,99.127174,99.127174,0.077099,0.011888,11.320855,-0.117645,0,,0.077778,7.642597
93_VWLEASE_09223,96.670700,96.670700,0.281956,0.158999,11.8078635454545,0.225554545454546,0,,0.291667,27.256904
93_VWLEASE_09423,98.903815,98.903815,0.096156,0.018492,11.400008,-0.053230000000001,0,,0.097222,9.510243
93_VWLEASE_09523,96.446905,96.446905,0.300057,0.180068,11.841398,0.253433000000001,0,,0.311111,28.939573
93_VWLEASE_09723,98.682462,98.682462,0.115130,0.026510,11.4439594545455,-0.0253515454545463,0,,0.116667,11.361266
93_VWLEASE_09923,98.460343,98.460343,0.134015,0.035920,11.4886519090909,0.00252690909090848,0,,0.136111,13.195209
93_VWLEASE_10023,96.036100,96.036100,0.336126,0.225962,11.792887,0.195339000000001,0,,0.350000,32.280264
93_VWLEASE_10223,98.237522,98.237522,0.152814,0.046704,11.5334903636364,0.0304053636363632,0,,0.155556,15.012061
93_VWLEASE_10323,95.833594,95.833594,0.354052,0.250705,11.767784,0.166292000000001,0,,0.369444,33.930065
93_VWLEASE_10523,98.014108,98.014108,0.171525,0.058841,11.5778778181818,0.058283818181818,0,,0.175000,16.811839
93_VWLEASE_10623,95.633030,95.633030,0.371906,0.276628,11.742127,0.137245000000001,0,,0.388889,35.566519
93_VWLEASE_10723,99.781335,99.781335,0.019402,0.000753,11.270278,-0.13,0,,0.019444,1.935950
93_VWLEASE_10823,97.790252,97.790252,0.190148,0.072312,11.6212202727273,0.0861622727272727,0,,0.194444,18.594593
93_VWLEASE_10923,95.434415,95.434415,0.389691,0.303717,11.715926,0.108198000000001,0,,0.408333,37.189887
93_VWLEASE_11023,99.562742,99.562742,0.038719,0.002998,11.293156,-0.120214999999998,0,,0.038889,3.854954
93_VWLEASE_11123,97.566145,97.566145,0.208683,0.087097,11.6629217272727,0.114040727272727,0,,0.213889,20.360410
93_VWLEASE_11223,95.237756,95.237756,0.407406,0.331959,11.689187,0.0791510000000007,0,,0.427778,38.800429
93_VWLEASE_11323,99.344824,99.344824,0.057951,0.006717,11.305653,-0.12,0,,0.058333,5.757147
93_VWLEASE_11423,96.894461,96.894461,0.263768,0.139147,11.7737410909091,0.197676090909092,0,,0.272222,25.557683
93_VWLEASE_11523,95.043058,95.043058,0.425054,0.361341,11.661921,0.0501040000000006,0,,0.447222,40.398401
93_VWLEASE_11623,99.127174,99.127174,0.077099,0.011888,11.320855,-0.117645,0,,0.077778,7.642597
93_VWLEASE_11723,96.670700,96.670700,0.281956,0.158999,11.8078635454545,0.225554545454546,0,,0.291667,27.256904
93_VWLEASE_11823,94.850326,94.850326,0.442635,0.391851,11.634135,0.0210570000000006,0,,0.466667,41.984061
93_VWLEASE_11923,98.903815,98.903815,0.096156,0.018492,11.400008,-0.053230000000001,0,,0.097222,9.510243
93_VWLEASE_12023,96.446905,96.446905,0.300057,0.180068,11.841398,0.253433000000001,0,,0.311111,28.939573
93_VWLEASE_12123,94.659565,94.659565,0.460151,0.423477,11.605839,-0.0079899999999995,0,,0.486111,43.557662
D2_CONM015_461215,6603.957846,6603.957846,7.370378,4.373028,7.962094,1.529443,0,,17.838886,416.239028
D2_EBRD139_340120,3761.803024,3761.803024,3.833904,29.397644,16.271134,2.625557,0,,10.191667,14422.392593
D2_EBRD195_350117,2937.986185,2937.986185,3.289728,21.644626,21.466859611,7.059250611,0,,11.197222,9665.176650
D2_IBRD132_240430,47717.969915,47717.969915,0.310167,0.192407,14.714856991,3.139988991,0,,0.325000,14800.530243
D8_GS_4-07,2188690.739030,2188690.739030,0.941780,14.176884,6.0089913,0.0240403,0,,1.719440,2061264.234138
D8_IFC1147_ZERO,3086.561028,3086.561028,2.986419,17.837400,29.350787,0,0,,24.188889,9217.765332
D8_IFCN38_2-20,28953.113101,28953.113101,4.152359,34.484170,17.110006,-0.085734,0,,14.341667,120223.718907
D8_MLUDI2_1-07,4038043.940816,4038043.940816,0.929480,13.808993,5.9211,0,0,,1.659310,3753279.607627
F_BANOBRA_10018,84.276320,84.276320,1.303942,3.400529,12.058574,0.825864999999999,0,,1.547222,109.891428
IL_BANOBRA_001AGS,0.447386,0.447386,4.041392,32.665672,13.673856,0,0,,9.033339,1.808062
IL_BANOBRA_001BCA,0.448834,0.448834,4.038267,32.615165,13.648581,0,0,,8.997230,1.812511
IL_BANOBRA_001BCB,0.448834,0.448834,4.038267,32.615165,13.648581,0,0,,8.997230,1.812511
IL_BANOBRA_001BCP,0.432819,0.432819,4.070908,33.144563,13.932545,0,0,,9.405561,1.761966
IL_BANOBRA_001BCS,0.629277,0.629277,3.230288,20.869527,11.476468,0,0,,5.133333,2.032746
IL_BANOBRA_001CAM,0.467152,0.467152,3.992860,31.885824,13.345024,0,0,,8.547230,1.865272
IL_BANOBRA_001COL,0.472825,0.472825,3.976980,31.632749,13.255662,0,0,,8.411107,1.880415
IL_BANOBRA_001DFP,0.449280,0.449280,4.037289,32.599367,13.64084,0,0,,8.986121,1.813873
IL_BANOBRA_001HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_001JAL,0.405690,0.405690,4.106494,33.726552,14.472447,0,0,,10.122235,1.665964
IL_BANOBRA_001JLP,0.459166,0.459166,4.013879,32.222441,13.474098,0,0,,8.741670,1.843037
IL_BANOBRA_001NLB,0.483938,0.483938,3.944098,31.111807,13.084411,0,0,,8.150004,1.908699
IL_BANOBRA_001NLP,0.459846,0.459846,4.012156,32.194789,13.462937,0,0,,8.724999,1.844974
IL_BANOBRA_001PUE,0.387579,0.387579,4.111577,33.810085,14.895047,0,0,,10.608345,1.593561
IL_BANOBRA_001SLP,0.478932,0.478932,3.959164,31.349985,13.161061,0,0,,8.266659,1.896170
IL_BANOBRA_002AGS,0.447386,0.447386,4.041392,32.665672,13.673856,0,0,,9.033339,1.808062
IL_BANOBRA_002BCP,0.432819,0.432819,4.070908,33.144563,13.932545,0,0,,9.405561,1.761966
IL_BANOBRA_002BCS,0.629277,0.629277,3.230288,20.869527,11.476468,0,0,,5.133333,2.032746
IL_BANOBRA_002DFP,0.449280,0.449280,4.037289,32.599367,13.64084,0,0,,8.986121,1.813873
IL_BANOBRA_002DGO,0.500709,0.500709,3.890230,30.267783,12.834485,0,0,,7.769444,1.947873
IL_BANOBRA_002HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_002JAL,0.405690,0.405690,4.106494,33.726552,14.472447,0,0,,10.122235,1.665964
IL_BANOBRA_002JLP,0.459166,0.459166,4.013879,32.222441,13.474098,0,0,,8.741670,1.843037
IL_BANOBRA_002NLP,0.459846,0.459846,4.012156,32.194789,13.462937,0,0,,8.724999,1.844974
IL_BANOBRA_002PUE,0.387579,0.387579,4.111577,33.810085,14.895047,0,0,,10.608345,1.593561
IL_BANOBRA_002SLP,0.478932,0.478932,3.959164,31.349985,13.161061,0,0,,8.266659,1.896170
IL_BANOBRA_003AGS,0.447386,0.447386,4.041392,32.665672,13.673856,0,0,,9.033339,1.808062
IL_BANOBRA_003BCS,0.629277,0.629277,3.230288,20.869527,11.476468,0,0,,5.133333,2.032746
IL_BANOBRA_003DFP,0.449280,0.449280,4.037289,32.599367,13.64084,0,0,,8.986121,1.813873
IL_BANOBRA_003DGO,0.500709,0.500709,3.890230,30.267783,12.834485,0,0,,7.769444,1.947873
IL_BANOBRA_003HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_003JAL,0.405690,0.405690,4.106494,33.726552,14.472447,0,0,,10.122235,1.665964
IL_BANOBRA_003JLP,0.459166,0.459166,4.013879,32.222441,13.474098,0,0,,8.741670,1.843037
IL_BANOBRA_003NL,0.507611,0.507611,3.866297,29.896532,12.735416,0,0,,7.616660,1.962575
IL_BANOBRA_003NLP,0.459846,0.459846,4.012156,32.194789,13.462937,0,0,,8.724999,1.844974
IL_BANOBRA_003PUE,0.387579,0.387579,4.111577,33.810085,14.895047,0,0,,10.608345,1.593561
IL_BANOBRA_003TAB,0.507232,0.507232,3.867637,29.917259,12.740803,0,0,,7.624993,1.961789
IL_BANOBRA_003TAM,0.504964,0.504964,3.875594,30.040478,12.773164,0,0,,7.674996,1.957036
IL_BANOBRA_004AGS,0.447386,0.447386,4.041392,32.665672,13.673856,0,0,,9.033339,1.808062
IL_BANOBRA_004BCS,0.629277,0.629277,3.230288,20.869527,11.476468,0,0,,5.133333,2.032746
IL_BANOBRA_004HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_004JAL,0.405690,0.405690,4.106494,33.726552,14.472447,0,0,,10.122235,1.665964
IL_BANOBRA_004JLP,0.459166,0.459166,4.013879,32.222441,13.474098,0,0,,8.741670,1.843037
IL_BANOBRA_004NL,0.507611,0.507611,3.866297,29.896532,12.735416,0,0,,7.616660,1.962575
IL_BANOBRA_004PUE,0.387579,0.387579,4.111577,33.810085,14.895047,0,0,,10.608345,1.593561
IL_BANOBRA_004TAB,0.507232,0.507232,3.867637,29.917259,12.740803,0,0,,7.624993,1.961789
IL_BANOBRA_004TAM,0.504964,0.504964,3.875594,30.040478,12.773164,0,0,,7.674996,1.957036
IL_BANOBRA_005AGS,0.447386,0.447386,4.041392,32.665672,13.673856,0,0,,9.033339,1.808062
IL_BANOBRA_005BCS,0.629277,0.629277,3.230288,20.869527,11.476468,0,0,,5.133333,2.032746
IL_BANOBRA_005HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_005JAL,0.405690,0.405690,4.106494,33.726552,14.472447,0,0,,10.122235,1.665964
IL_BANOBRA_005JLP,0.459166,0.459166,4.013879,32.222441,13.474098,0,0,,8.741670,1.843037
IL_BANOBRA_005NL,0.507611,0.507611,3.866297,29.896532,12.735416,0,0,,7.616660,1.962575
IL_BANOBRA_005PUE,0.387579,0.387579,4.111577,33.810085,14.895047,0,0,,10.608345,1.593561
IL_BANOBRA_005TAB,0.507232,0.507232,3.867637,29.917259,12.740803,0,0,,7.624993,1.961789
IL_BANOBRA_005TAM,0.504964,0.504964,3.875594,30.040478,12.773164,0,0,,7.674996,1.957036
IL_BANOBRA_006AGS,0.447386,0.447386,4.041392,32.665672,13.673856,0,0,,9.033339,1.808062
IL_BANOBRA_006BCS,0.629277,0.629277,3.230288,20.869527,11.476468,0,0,,5.133333,2.032746
IL_BANOBRA_006HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_006JAL,0.405690,0.405690,4.106494,33.726552,14.472447,0,0,,10.122235,1.665964
IL_BANOBRA_006JLP,0.459166,0.459166,4.013879,32.222441,13.474098,0,0,,8.741670,1.843037
IL_BANOBRA_006PUE,0.387579,0.387579,4.111577,33.810085,14.895047,0,0,,10.608345,1.593561
IL_BANOBRA_006TAB,0.507232,0.507232,3.867637,29.917259,12.740803,0,0,,7.624993,1.961789
IL_BANOBRA_006TAM,0.504964,0.504964,3.875594,30.040478,12.773164,0,0,,7.674996,1.957036
IL_BANOBRA_007BCS,0.629277,0.629277,3.230288,20.869527,11.476468,0,0,,5.133333,2.032746
IL_BANOBRA_007HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_007JAL,0.405690,0.405690,4.106494,33.726552,14.472447,0,0,,10.122235,1.665964
IL_BANOBRA_007TAB,0.507232,0.507232,3.867637,29.917259,12.740803,0,0,,7.624993,1.961789
IL_BANOBRA_007TAM,0.504964,0.504964,3.875594,30.040478,12.773164,0,0,,7.674996,1.957036
IL_BANOBRA_008BCS,0.629277,0.629277,3.230288,20.869527,11.476468,0,0,,5.133333,2.032746
IL_BANOBRA_008HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_008JAL,0.405690,0.405690,4.106494,33.726552,14.472447,0,0,,10.122235,1.665964
IL_BANOBRA_008TAB,0.507232,0.507232,3.867637,29.917259,12.740803,0,0,,7.624993,1.961789
IL_BANOBRA_008TAM,0.504964,0.504964,3.875594,30.040478,12.773164,0,0,,7.674996,1.957036
IL_BANOBRA_009BCS,0.629277,0.629277,3.230288,20.869527,11.476468,0,0,,5.133333,2.032746
IL_BANOBRA_009HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_009JAL,0.405690,0.405690,4.106494,33.726552,14.472447,0,0,,10.122235,1.665964
IL_BANOBRA_009TAB,0.507232,0.507232,3.867637,29.917259,12.740803,0,0,,7.624993,1.961789
IL_BANOBRA_010BCS,0.629277,0.629277,3.230288,20.869527,11.476468,0,0,,5.133333,2.032746
IL_BANOBRA_010HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_010JAL,0.405690,0.405690,4.106494,33.726552,14.472447,0,0,,10.122235,1.665964
IL_BANOBRA_010TAB,0.507232,0.507232,3.867637,29.917259,12.740803,0,0,,7.624993,1.961789
IL_BANOBRA_011BCS,0.629277,0.629277,3.230288,20.869527,11.476468,0,0,,5.133333,2.032746
IL_BANOBRA_011HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_011JAL,0.405690,0.405690,4.106494,33.726552,14.472447,0,0,,10.122235,1.665964
IL_BANOBRA_011TAB,0.507232,0.507232,3.867637,29.917259,12.740803,0,0,,7.624993,1.961789
IL_BANOBRA_012BCS,0.629277,0.629277,3.230288,20.869527,11.476468,0,0,,5.133333,2.032746
IL_BANOBRA_012HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_012JAL,0.405690,0.405690,4.106494,33.726552,14.472447,0,0,,10.122235,1.665964
IL_BANOBRA_012TAB,0.507232,0.507232,3.867637,29.917259,12.740803,0,0,,7.624993,1.961789
IL_BANOBRA_013BCS,0.629277,0.629277,3.230288,20.869527,11.476468,0,0,,5.133333,2.032746
IL_BANOBRA_013HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_013JAL,0.405690,0.405690,4.106494,33.726552,14.472447,0,0,,10.122235,1.665964
IL_BANOBRA_013TAB,0.507232,0.507232,3.867637,29.917259,12.740803,0,0,,7.624993,1.961789
IL_BANOBRA_014BCS,0.629277,0.629277,3.230288,20.869527,11.476468,0,0,,5.133333,2.032746
IL_BANOBRA_014HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_014JAL,0.405690,0.405690,4.106494,33.726552,14.472447,0,0,,10.122235,1.665964
IL_BANOBRA_014TAB,0.507232,0.507232,3.867637,29.917259,12.740803,0,0,,7.624993,1.961789
IL_BANOBRA_015BCS,0.629277,0.629277,3.230288,20.869527,11.476468,0,0,,5.133333,2.032746
IL_BANOBRA_015HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_016BCS,0.629277,0.629277,3.230288,20.869527,11.476468,0,0,,5.133333,2.032746
IL_BANOBRA_016HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_017BCS,0.629277,0.629277,3.230288,20.869527,11.476468,0,0,,5.133333,2.032746
IL_BANOBRA_017HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_018HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_019HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_01AGSP,0.458374,0.458374,4.015868,32.254382,13.487147,0,0,,8.761114,1.840769
IL_BANOBRA_01CAMB,0.425876,0.425876,4.083679,33.352859,14.058991,0,0,,9.588890,1.739141
IL_BANOBRA_01CAMC,0.422532,0.422532,4.089174,33.442677,14.121875,0,0,,9.677782,1.727807
IL_BANOBRA_01CAMD,0.375790,0.375790,4.111773,33.813339,15.181045,0,0,,10.941672,1.545163
IL_BANOBRA_01CAMP,0.451627,0.451627,4.032019,32.514384,13.600454,0,0,,8.927771,1.820969
IL_BANOBRA_01CHHP,0.451962,0.451962,4.031257,32.502040,13.594719,0,0,,8.919452,1.821975
IL_BANOBRA_01CHIH,0.486106,0.486106,3.937461,31.007188,13.051406,0,0,,8.100002,1.914023
IL_BANOBRA_01CHIP,0.462346,0.462346,4.005710,32.091438,13.42219,0,0,,8.663884,1.852024
IL_BANOBRA_01COAT,0.282561,0.282561,3.976267,31.621378,18.043036,0,0,,14.072233,1.123538
IL_BANOBRA_01COHP,0.419296,0.419296,4.093951,33.520902,14.184436,0,0,,9.763878,1.716577
IL_BANOBRA_01COLP,0.418146,0.418146,4.095513,33.546431,14.207112,0,0,,9.794451,1.712522
IL_BANOBRA_01DGOP,0.433243,0.433243,4.070085,33.131147,13.924947,0,0,,9.394453,1.763336
IL_BANOBRA_01EMXF,0.273998,0.273998,3.946336,31.147116,18.396869,0,0,,14.402784,1.081288
IL_BANOBRA_01EMXP,0.463829,0.463829,4.001805,32.028921,13.398227,0,0,,8.627769,1.856153
IL_BANOBRA_01GROP,0.451627,0.451627,4.032019,32.514384,13.600454,0,0,,8.927771,1.820969
IL_BANOBRA_01JALB,0.375790,0.375790,4.111773,33.813339,15.181045,0,0,,10.941672,1.545163
IL_BANOBRA_01JBCB,0.326205,0.326205,4.076653,33.238211,16.528139,0,0,,12.497217,1.329825
IL_BANOBRA_01JBJC,0.337963,0.337963,4.091239,33.476430,16.181832,0,0,,12.105568,1.382687
IL_BANOBRA_01JBJD,0.295568,0.295568,4.014807,32.237314,17.545861,0,0,,13.583347,1.186648
IL_BANOBRA_01JBJF,0.294443,0.294443,4.011779,32.188763,17.587128,0,0,,13.624988,1.181240
IL_BANOBRA_01JJAB,0.322296,0.322296,4.070777,33.142449,16.648026,0,0,,12.630554,1.311995
IL_BANOBRA_01JJAC,0.309970,0.309970,4.048559,32.781640,17.043848,0,0,,13.061122,1.254932
IL_BANOBRA_01JJAL,0.367814,0.367814,4.110315,33.789400,15.380472,0,0,,11.174991,1.511831
IL_BANOBRA_01JLPB,0.457583,0.457583,4.017836,32.286005,13.500227,0,0,,8.780559,1.838494
IL_BANOBRA_01JOAX,0.341809,0.341809,4.095051,33.538933,16.072829,0,0,,11.980540,1.399725
IL_BANOBRA_01MCHP,0.408677,0.408677,4.104931,33.700923,14.405187,0,0,,10.044441,1.677591
IL_BANOBRA_01MORF,0.273784,0.273784,3.945546,31.134608,18.405991,0,0,,14.411137,1.080227
IL_BANOBRA_01MORP,0.457470,0.457470,4.018116,32.290499,13.502099,0,0,,8.783339,1.838168
IL_BANOBRA_01NAYA,0.235964,0.235964,3.770188,28.428611,20.265209,0,0,,15.977795,0.889629
IL_BANOBRA_01OAXD,0.277000,0.277000,3.957261,31.319794,18.270225,0,0,,14.286126,1.096161
IL_BANOBRA_01PUEP,0.448834,0.448834,4.038267,32.615165,13.648581,0,0,,8.997230,1.812511
IL_BANOBRA_01QROP,0.444275,0.444275,4.047848,32.770106,13.728904,0,0,,9.111121,1.798358
IL_BANOBRA_01SINP,0.415320,0.415320,4.098986,33.603341,14.264019,0,0,,9.869455,1.702391
IL_BANOBRA_01SLPB,0.447720,0.447720,4.040677,32.654129,13.668007,0,0,,9.025005,1.809092
IL_BANOBRA_01SONP,0.451962,0.451962,4.031257,32.502040,13.594719,0,0,,8.919452,1.821975
IL_BANOBRA_01TABP,0.445052,0.445052,4.046263,32.744500,13.715073,0,0,,9.091666,1.800798
IL_BANOBRA_01TAMB,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_01VERA,0.486832,0.486832,3.935223,30.971973,13.040378,0,0,,8.083331,1.915793
IL_BANOBRA_01VERB,0.486832,0.486832,3.935223,30.971973,13.040378,0,0,,8.083331,1.915793
IL_BANOBRA_01VERP,0.448834,0.448834,4.038267,32.615165,13.648581,0,0,,8.997230,1.812511
IL_BANOBRA_01YUCP,0.427028,0.427028,4.081671,33.320096,14.03768,0,0,,9.558327,1.742988
IL_BANOBRA_01ZACP,0.423368,0.423368,4.087845,33.420981,14.106012,0,0,,9.655545,1.730663
IL_BANOBRA_020HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_021HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_022HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
