*FXIMXNGB,SOFR,,128,11.06215681649726
*FXIMXNGB,SOFR,,129,11.06314135220112
*FXIMXNGB,SOFR,,130,11.06414412163635
*FXIMXNGB,SOFR,,131,11.06516432342264
*FXIMXNGB,SOFR,,132,11.06620115617964
*FXIMXNGB,SOFR,,133,11.06725381852705
*FXIMXNGB,SOFR,,134,11.06832150908451
*FXIMXNGB,SOFR,,135,11.06940342647171
*FXIMXNGB,SOFR,,136,11.07049876930830
*FXIMXNGB,SOFR,,137,11.07160673621398
*FXIMXNGB,SOFR,,138,11.07272652580840
*FXIMXNGB,SOFR,,139,11.07385733671124
*FXIMXNGB,SOFR,,140,11.07499836754215
*FXIMXNGB,SOFR,,141,11.07614881692083
*FXIMXNGB,SOFR,,142,11.07730788346693
*FXIMXNGB,SOFR,,143,11.07847476580013
*FXIMXNGB,SOFR,,144,11.07964866254010
*FXIMXNGB,SOFR,,145,11.08082877230651
*FXIMXNGB,SOFR,,146,11.08201429371902
*FXIMXNGB,SOFR,,147,11.08320442539731
*FXIMXNGB,SOFR,,148,11.08439836596105
*FXIMXNGB,SOFR,,149,11.08559531402991
*FXIMXNGB,SOFR,,150,11.08679446822357
*FXIMXNGB,SOFR,,151,11.08799502716168
*FXIMXNGB,SOFR,,152,11.08919618946392
*FXIMXNGB,SOFR,,153,11.09039715374997
*FXIMXNGB,SOFR,,154,11.09159711863948
*FXIMXNGB,SOFR,,155,11.09279528275214
*FXIMXNGB,SOFR,,156,11.09399084470761
*FXIMXNGB,SOFR,,157,11.09518300312556
*FXIMXNGB,SOFR,,158,11.09637095662567
*FXIMXNGB,SOFR,,159,11.09755390382760
*FXIMXNGB,SOFR,,160,11.09873104335103
*FXIMXNGB,SOFR,,161,11.09990157381562
*FXIMXNGB,SOFR,,162,11.10106469384105
*FXIMXNGB,SOFR,,163,11.10221960204698
*FXIMXNGB,SOFR,,164,11.10336549705309
*FXIMXNGB,SOFR,,165,11.10450157747904
*FXIMXNGB,SOFR,,166,11.10562704194451
*FXIMXNGB,SOFR,,167,11.10674108906917
*FXIMXNGB,SOFR,,168,11.10784291747269
*FXIMXNGB,SOFR,,169,11.10893172577474
*FXIMXNGB,SOFR,,170,11.11000671259498
*FXIMXNGB,SOFR,,171,11.11106707655310
*FXIMXNGB,SOFR,,172,11.11211201626875
*FXIMXNGB,SOFR,,173,11.11314073036162
*FXIMXNGB,SOFR,,174,11.11415241745136
*FXIMXNGB,SOFR,,175,11.11514627615766
*FXIMXNGB,SOFR,,176,11.11612150510017
*FXIMXNGB,SOFR,,177,11.11707730289859
*FXIMXNGB,SOFR,,178,11.11801286817256
*FXIMXNGB,SOFR,,179,11.11892739954176
*FXIMXNGB,SOFR,,180,11.11982009562587
*FXIMXNGB,SOFR,,181,11.12069015504455
*FXIMXNGB,SOFR,,182,11.12153677641748
*FXIMXNGB,SOFR,,183,11.12235915836432
*FXIMXNGB,SOFR,,184,11.12315649950475
*FXIMXNGB,SOFR,,185,11.12392799845843
*FXIMXNGB,SOFR,,186,11.12467285384504
*FXIMXNGB,SOFR,,187,11.12539026428425
*FXIMXNGB,SOFR,,188,11.12607942839572
*FXIMXNGB,SOFR,11.1267395447991,189,11.12673954479913
*FXIMXNGB,SOFR,,190,11.12738788197614
*FXIMXNGB,SOFR,,191,11.12804205232747
*FXIMXNGB,SOFR,,192,11.12870177035130
*FXIMXNGB,SOFR,,193,11.12936675054583
*FXIMXNGB,SOFR,,194,11.13003670740926
*FXIMXNGB,SOFR,,195,11.13071135543978
*FXIMXNGB,SOFR,,196,11.13139040913561
*FXIMXNGB,SOFR,,197,11.13207358299492
*FXIMXNGB,SOFR,,198,11.13276059151594
*FXIMXNGB,SOFR,,199,11.13345114919684
*FXIMXNGB,SOFR,,200,11.13414497053583
*FXIMXNGB,SOFR,,201,11.13484177003111
*FXIMXNGB,SOFR,,202,11.13554126218088
*FXIMXNGB,SOFR,,203,11.13624316148334
*FXIMXNGB,SOFR,,204,11.13694718243667
*FXIMXNGB,SOFR,,205,11.13765303953910
*FXIMXNGB,SOFR,,206,11.13836044728880
*FXIMXNGB,SOFR,,207,11.13906912018398
*FXIMXNGB,SOFR,,208,11.13977877272283
*FXIMXNGB,SOFR,,209,11.14048911940356
*FXIMXNGB,SOFR,,210,11.14119987472437
*FXIMXNGB,SOFR,,211,11.14191075318345
*FXIMXNGB,SOFR,,212,11.14262146927900
*FXIMXNGB,SOFR,,213,11.14333173750922
*FXIMXNGB,SOFR,,214,11.14404127237231
*FXIMXNGB,SOFR,,215,11.14474978836646
*FXIMXNGB,SOFR,,216,11.14545699998988
*FXIMXNGB,SOFR,,217,11.14616262174076
*FXIMXNGB,SOFR,,218,11.14686636811730
*FXIMXNGB,SOFR,,219,11.14756795361770
*FXIMXNGB,SOFR,,220,11.14826709274016
*FXIMXNGB,SOFR,,221,11.14896349998288
*FXIMXNGB,SOFR,,222,11.14965688984405
*FXIMXNGB,SOFR,,223,11.15034697682188
*FXIMXNGB,SOFR,,224,11.15103347541456
*FXIMXNGB,SOFR,,225,11.15171610012028
*FXIMXNGB,SOFR,,226,11.15239456543726
*FXIMXNGB,SOFR,,227,11.15306858586368
*FXIMXNGB,SOFR,,228,11.15373787589775
*FXIMXNGB,SOFR,,229,11.15440215003766
*FXIMXNGB,SOFR,,230,11.15506112278161
*FXIMXNGB,SOFR,,231,11.15571450862781
*FXIMXNGB,SOFR,,232,11.15636202207444
*FXIMXNGB,SOFR,,233,11.15700337761971
*FXIMXNGB,SOFR,,234,11.15763828976182
*FXIMXNGB,SOFR,,235,11.15826647299896
*FXIMXNGB,SOFR,,236,11.15888764182933
*FXIMXNGB,SOFR,,237,11.15950151075114
*FXIMXNGB,SOFR,,238,11.16010779426257
*FXIMXNGB,SOFR,,239,11.16070620686183
*FXIMXNGB,SOFR,,240,11.16129646304712
*FXIMXNGB,SOFR,,241,11.16187827731664
*FXIMXNGB,SOFR,,242,11.16245136416857
*FXIMXNGB,SOFR,,243,11.16301543810113
*FXIMXNGB,SOFR,,244,11.16357021361250
*FXIMXNGB,SOFR,,245,11.16411540520090
*FXIMXNGB,SOFR,,246,11.16465072736451
*FXIMXNGB,SOFR,,247,11.16517589460154
*FXIMXNGB,SOFR,,248,11.16569062141018
*FXIMXNGB,SOFR,,249,11.16619462228863
*FXIMXNGB,SOFR,,250,11.16668761173509
*FXIMXNGB,SOFR,,251,11.16716930424776
*FXIMXNGB,SOFR,,252,11.16763941432484
*FXIMXNGB,SOFR,,253,11.16809765646452
*FXIMXNGB,SOFR,,254,11.16854374516501
*FXIMXNGB,SOFR,,255,11.16897739492450
*FXIMXNGB,SOFR,,256,11.16939832024119
*FXIMXNGB,SOFR,,257,11.16980623561328
*FXIMXNGB,SOFR,,258,11.17020085553896
*FXIMXNGB,SOFR,,259,11.17058189451645
*FXIMXNGB,SOFR,,260,11.17094906704392
*FXIMXNGB,SOFR,,261,11.17130208761959
*FXIMXNGB,SOFR,,262,11.17164067074165
*FXIMXNGB,SOFR,,263,11.17196453090830
*FXIMXNGB,SOFR,,264,11.17227338261774
*FXIMXNGB,SOFR,,265,11.17256694036816
*FXIMXNGB,SOFR,,266,11.17284491865777
*FXIMXNGB,SOFR,,267,11.17310703198476
*FXIMXNGB,SOFR,,268,11.17335299484734
*FXIMXNGB,SOFR,,269,11.17358252174369
*FXIMXNGB,SOFR,,270,11.17379532717202
*FXIMXNGB,SOFR,,271,11.17399112563053
*FXIMXNGB,SOFR,,272,11.17416963161741
*FXIMXNGB,SOFR,,273,11.17433055963087
*FXIMXNGB,SOFR,,274,11.17447362416910
*FXIMXNGB,SOFR,,275,11.17459853973030
*FXIMXNGB,SOFR,,276,11.17470502081266
*FXIMXNGB,SOFR,,277,11.17479278191440
*FXIMXNGB,SOFR,,278,11.17486153753370
*FXIMXNGB,SOFR,,279,11.17491100216876
*FXIMXNGB,SOFR,,280,11.17494089031779
*FXIMXNGB,SOFR,11.174950916479,281,11.17495091647898
*FXIMXNGB,SOFR,,282,11.17494501828874
*FXIMXNGB,SOFR,,283,11.17492746834148
*FXIMXNGB,SOFR,,284,11.17489848357232
*FXIMXNGB,SOFR,,285,11.17485828091641
*FXIMXNGB,SOFR,,286,11.17480707730888
*FXIMXNGB,SOFR,,287,11.17474508968490
*FXIMXNGB,SOFR,,288,11.17467253497959
*FXIMXNGB,SOFR,,289,11.17458963012809
*FXIMXNGB,SOFR,,290,11.17449659206556
*FXIMXNGB,SOFR,,291,11.17439363772712
*FXIMXNGB,SOFR,,292,11.17428098404793
*FXIMXNGB,SOFR,,293,11.17415884796312
*FXIMXNGB,SOFR,,294,11.17402744640785
*FXIMXNGB,SOFR,,295,11.17388699631724
*FXIMXNGB,SOFR,,296,11.17373771462644
*FXIMXNGB,SOFR,,297,11.17357981827059
*FXIMXNGB,SOFR,,298,11.17341352418484
*FXIMXNGB,SOFR,,299,11.17323904930434
*FXIMXNGB,SOFR,,300,11.17305661056420
*FXIMXNGB,SOFR,,301,11.17286642489959
*FXIMXNGB,SOFR,,302,11.17266870924565
*FXIMXNGB,SOFR,,303,11.17246368053751
*FXIMXNGB,SOFR,,304,11.17225155571032
*FXIMXNGB,SOFR,,305,11.17203255169922
*FXIMXNGB,SOFR,,306,11.17180688543935
*FXIMXNGB,SOFR,,307,11.17157477386585
*FXIMXNGB,SOFR,,308,11.17133643391387
*FXIMXNGB,SOFR,,309,11.17109208251855
*FXIMXNGB,SOFR,,310,11.17084193661503
*FXIMXNGB,SOFR,,311,11.17058621313845
*FXIMXNGB,SOFR,,312,11.17032512902395
*FXIMXNGB,SOFR,,313,11.17005890120668
*FXIMXNGB,SOFR,,314,11.16978774662178
*FXIMXNGB,SOFR,,315,11.16951188220439
*FXIMXNGB,SOFR,,316,11.16923152488966
*FXIMXNGB,SOFR,,317,11.16894689161271
*FXIMXNGB,SOFR,,318,11.16865819930871
*FXIMXNGB,SOFR,,319,11.16836566491278
*FXIMXNGB,SOFR,,320,11.16806950536007
*FXIMXNGB,SOFR,,321,11.16776993758573
*FXIMXNGB,SOFR,,322,11.16746717852489
*FXIMXNGB,SOFR,,323,11.16716144511270
*FXIMXNGB,SOFR,,324,11.16685295428429
*FXIMXNGB,SOFR,,325,11.16654192297482
*FXIMXNGB,SOFR,,326,11.16622856811942
*FXIMXNGB,SOFR,,327,11.16591310665324
*FXIMXNGB,SOFR,,328,11.16559575551141
*FXIMXNGB,SOFR,,329,11.16527673162908
*FXIMXNGB,SOFR,,330,11.16495625194140
*FXIMXNGB,SOFR,,331,11.16463453338349
*FXIMXNGB,SOFR,,332,11.16431179289052
*FXIMXNGB,SOFR,,333,11.16398824739760
*FXIMXNGB,SOFR,,334,11.16366411383990
*FXIMXNGB,SOFR,,335,11.16333960915255
*FXIMXNGB,SOFR,,336,11.16301495027070
*FXIMXNGB,SOFR,,337,11.16269035412948
*FXIMXNGB,SOFR,,338,11.16236603766403
*FXIMXNGB,SOFR,,339,11.16204221780951
*FXIMXNGB,SOFR,,340,11.16171911150105
*FXIMXNGB,SOFR,,341,11.16139693567379
*FXIMXNGB,SOFR,,342,11.16107590726288
*FXIMXNGB,SOFR,,343,11.16075624320345
*FXIMXNGB,SOFR,,344,11.16043816043066
*FXIMXNGB,SOFR,,345,11.16012187587964
*FXIMXNGB,SOFR,,346,11.15980760648553
*FXIMXNGB,SOFR,,347,11.15949556918348
*FXIMXNGB,SOFR,,348,11.15918598090862
*FXIMXNGB,SOFR,,349,11.15887905859611
*FXIMXNGB,SOFR,,350,11.15857501918108
*FXIMXNGB,SOFR,,351,11.15827407959867
*FXIMXNGB,SOFR,,352,11.15797645678403
*FXIMXNGB,SOFR,,353,11.15768236767230
*FXIMXNGB,SOFR,,354,11.15739202919862
*FXIMXNGB,SOFR,,355,11.15710565829813
*FXIMXNGB,SOFR,,356,11.15682347190597
*FXIMXNGB,SOFR,,357,11.15654568695730
*FXIMXNGB,SOFR,,358,11.15627252038724
*FXIMXNGB,SOFR,,359,11.15600418913094
*FXIMXNGB,SOFR,,360,11.15574091012354
*FXIMXNGB,SOFR,,361,11.15548290030019
*FXIMXNGB,SOFR,,362,11.15523037659603
*FXIMXNGB,SOFR,,363,11.15498355594619
*FXIMXNGB,SOFR,,364,11.15474265528583
*FXIMXNGB,SOFR,,365,11.15450789155008
*FXIMXNGB,SOFR,,366,11.15427948167408
*FXIMXNGB,SOFR,,367,11.15405764259298
*FXIMXNGB,SOFR,,368,11.15384259124192
*FXIMXNGB,SOFR,,369,11.15363454455604
*FXIMXNGB,SOFR,11.1534337194705,370,11.15343371947049
*FXIMXNGB,SOFR,,371,11.15323647363828
*FXIMXNGB,SOFR,,372,11.15303902190207
*FXIMXNGB,SOFR,,373,11.15284136698144
*FXIMXNGB,SOFR,,374,11.15264351159596
*FXIMXNGB,SOFR,,375,11.15244545846521
*FXIMXNGB,SOFR,,376,11.15224721030876
*FXIMXNGB,SOFR,,377,11.15204876984620
*FXIMXNGB,SOFR,,378,11.15185013979710
*FXIMXNGB,SOFR,,379,11.15165132288104
*FXIMXNGB,SOFR,,380,11.15145232181759
*FXIMXNGB,SOFR,,381,11.15125313932634
*FXIMXNGB,SOFR,,382,11.15105377812685
*FXIMXNGB,SOFR,,383,11.15085424093872
*FXIMXNGB,SOFR,,384,11.15065453048150
*FXIMXNGB,SOFR,,385,11.15045464947479
*FXIMXNGB,SOFR,,386,11.15025460063816
*FXIMXNGB,SOFR,,387,11.15005438669118
*FXIMXNGB,SOFR,,388,11.14985401035344
*FXIMXNGB,SOFR,,389,11.14965347434451
*FXIMXNGB,SOFR,,390,11.14945278138396
*FXIMXNGB,SOFR,,391,11.14925193419138
*FXIMXNGB,SOFR,,392,11.14905093548634
*FXIMXNGB,SOFR,,393,11.14884978798842
*FXIMXNGB,SOFR,,394,11.14864849441720
*FXIMXNGB,SOFR,,395,11.14844705749225
*FXIMXNGB,SOFR,,396,11.14824547993315
*FXIMXNGB,SOFR,,397,11.14804376445948
*FXIMXNGB,SOFR,,398,11.14784191379081
*FXIMXNGB,SOFR,,399,11.14763993064673
*FXIMXNGB,SOFR,,400,11.14743781774681
*FXIMXNGB,SOFR,,401,11.14723557781062
*FXIMXNGB,SOFR,,402,11.14703321355775
*FXIMXNGB,SOFR,,403,11.14683072770777
*FXIMXNGB,SOFR,,404,11.14662812298026
*FXIMXNGB,SOFR,,405,11.14642540209479
*FXIMXNGB,SOFR,,406,11.14622256777095
*FXIMXNGB,SOFR,,407,11.14601962272831
*FXIMXNGB,SOFR,,408,11.14581656968644
*FXIMXNGB,SOFR,,409,11.14561341136493
*FXIMXNGB,SOFR,,410,11.14541015048335
*FXIMXNGB,SOFR,,411,11.14520678976128
*FXIMXNGB,SOFR,,412,11.14500333191829
*FXIMXNGB,SOFR,,413,11.14479977967397
*FXIMXNGB,SOFR,,414,11.14459613574789
*FXIMXNGB,SOFR,,415,11.14439240285963
*FXIMXNGB,SOFR,,416,11.14418858372876
*FXIMXNGB,SOFR,,417,11.14398468107487
*FXIMXNGB,SOFR,,418,11.14378069761753
*FXIMXNGB,SOFR,,419,11.14357663607631
*FXIMXNGB,SOFR,,420,11.14337249917079
*FXIMXNGB,SOFR,,421,11.14316828962056
*FXIMXNGB,SOFR,,422,11.14296401014519
*FXIMXNGB,SOFR,,423,11.14275966346424
*FXIMXNGB,SOFR,,424,11.14255525229732
*FXIMXNGB,SOFR,,425,11.14235077936398
*FXIMXNGB,SOFR,,426,11.14214624738381
*FXIMXNGB,SOFR,,427,11.14194165907639
*FXIMXNGB,SOFR,,428,11.14173701716128
*FXIMXNGB,SOFR,,429,11.14153232435808
*FXIMXNGB,SOFR,,430,11.14132758338635
*FXIMXNGB,SOFR,,431,11.14112279696567
*FXIMXNGB,SOFR,,432,11.14091796781563
*FXIMXNGB,SOFR,,433,11.14071309865579
*FXIMXNGB,SOFR,,434,11.14050819220574
*FXIMXNGB,SOFR,,435,11.14030325118505
*FXIMXNGB,SOFR,,436,11.14009827831330
*FXIMXNGB,SOFR,,437,11.13989327631007
*FXIMXNGB,SOFR,,438,11.13968824789492
*FXIMXNGB,SOFR,,439,11.13948319578745
*FXIMXNGB,SOFR,,440,11.13927812270723
*FXIMXNGB,SOFR,,441,11.13907303137384
*FXIMXNGB,SOFR,,442,11.13886792450684
*FXIMXNGB,SOFR,,443,11.13866280482583
*FXIMXNGB,SOFR,,444,11.13845767505037
*FXIMXNGB,SOFR,,445,11.13825253790005
*FXIMXNGB,SOFR,,446,11.13804739609444
*FXIMXNGB,SOFR,,447,11.13784225235312
*FXIMXNGB,SOFR,,448,11.13763710939566
*FXIMXNGB,SOFR,,449,11.13743196994165
*FXIMXNGB,SOFR,,450,11.13722683671065
*FXIMXNGB,SOFR,,451,11.13702171242226
*FXIMXNGB,SOFR,,452,11.13681659979604
*FXIMXNGB,SOFR,,453,11.13661150155157
*FXIMXNGB,SOFR,,454,11.13640642040843
*FXIMXNGB,SOFR,,455,11.13620135908620
*FXIMXNGB,SOFR,,456,11.13599632030444
*FXIMXNGB,SOFR,,457,11.13579130678275
*FXIMXNGB,SOFR,,458,11.13558632124070
*FXIMXNGB,SOFR,,459,11.13538136639787
*FXIMXNGB,SOFR,,460,11.13517644497382
*FXIMXNGB,SOFR,,461,11.13497155968815
*FXIMXNGB,SOFR,,462,11.13476671326042
*FXIMXNGB,SOFR,,463,11.13456190841022
*FXIMXNGB,SOFR,,464,11.13435714785712
*FXIMXNGB,SOFR,,465,11.13415243432069
*FXIMXNGB,SOFR,,466,11.13394777052053
*FXIMXNGB,SOFR,,467,11.13374315917619
*FXIMXNGB,SOFR,,468,11.13353860300727
*FXIMXNGB,SOFR,,469,11.13333410473333
*FXIMXNGB,SOFR,,470,11.13312966707395
*FXIMXNGB,SOFR,,471,11.13292529274872
*FXIMXNGB,SOFR,,472,11.13272098447721
*FXIMXNGB,SOFR,,473,11.13251674497899
*FXIMXNGB,SOFR,,474,11.13231257697365
*FXIMXNGB,SOFR,,475,11.13210848318076
*FXIMXNGB,SOFR,,476,11.13190446631990
*FXIMXNGB,SOFR,,477,11.13170052911063
*FXIMXNGB,SOFR,,478,11.13149667427256
*FXIMXNGB,SOFR,,479,11.13129290452524
*FXIMXNGB,SOFR,,480,11.13108922258826
*FXIMXNGB,SOFR,,481,11.13088563118119
*FXIMXNGB,SOFR,,482,11.13068213302361
*FXIMXNGB,SOFR,,483,11.13047873083510
*FXIMXNGB,SOFR,,484,11.13027542733524
*FXIMXNGB,SOFR,,485,11.13007222524360
*FXIMXNGB,SOFR,,486,11.12986912727976
*FXIMXNGB,SOFR,,487,11.12966613616330
*FXIMXNGB,SOFR,,488,11.12946325461379
*FXIMXNGB,SOFR,,489,11.12926048535081
*FXIMXNGB,SOFR,,490,11.12905783109394
*FXIMXNGB,SOFR,,491,11.12885529456276
*FXIMXNGB,SOFR,,492,11.12865287847684
*FXIMXNGB,SOFR,,493,11.12845058555576
*FXIMXNGB,SOFR,,494,11.12824841851910
*FXIMXNGB,SOFR,,495,11.12804638008643
*FXIMXNGB,SOFR,,496,11.12784447297734
*FXIMXNGB,SOFR,,497,11.12764269991139
*FXIMXNGB,SOFR,,498,11.12744106360817
*FXIMXNGB,SOFR,,499,11.12723956678726
*FXIMXNGB,SOFR,,500,11.12703821216822
*FXIMXNGB,SOFR,,501,11.12683700247065
*FXIMXNGB,SOFR,,502,11.12663594041411
*FXIMXNGB,SOFR,,503,11.12643502871818
*FXIMXNGB,SOFR,,504,11.12623427010244
*FXIMXNGB,SOFR,,505,11.12603366728647
*FXIMXNGB,SOFR,,506,11.12583322298984
*FXIMXNGB,SOFR,,507,11.12563293993213
*FXIMXNGB,SOFR,,508,11.12543282083292
*FXIMXNGB,SOFR,,509,11.12523286841179
*FXIMXNGB,SOFR,,510,11.12503308538831
*FXIMXNGB,SOFR,,511,11.12483347448206
*FXIMXNGB,SOFR,,512,11.12463403841262
*FXIMXNGB,SOFR,,513,11.12443477989956
*FXIMXNGB,SOFR,,514,11.12423570166247
*FXIMXNGB,SOFR,,515,11.12403680642091
*FXIMXNGB,SOFR,,516,11.12383809689447
*FXIMXNGB,SOFR,,517,11.12363957580273
*FXIMXNGB,SOFR,,518,11.12344124586525
*FXIMXNGB,SOFR,,519,11.12324310980162
*FXIMXNGB,SOFR,,520,11.12304517033142
*FXIMXNGB,SOFR,,521,11.12284743017422
*FXIMXNGB,SOFR,,522,11.12264989204960
*FXIMXNGB,SOFR,,523,11.12245255867713
*FXIMXNGB,SOFR,,524,11.12225543277640
*FXIMXNGB,SOFR,,525,11.12205851706698
*FXIMXNGB,SOFR,,526,11.12186181426845
*FXIMXNGB,SOFR,,527,11.12166532710039
*FXIMXNGB,SOFR,,528,11.12146905828236
*FXIMXNGB,SOFR,,529,11.12127301053396
*FXIMXNGB,SOFR,,530,11.12107718657476
*FXIMXNGB,SOFR,,531,11.12088158912433
*FXIMXNGB,SOFR,,532,11.12068622090225
*FXIMXNGB,SOFR,,533,11.12049108462809
*FXIMXNGB,SOFR,,534,11.12029618302145
*FXIMXNGB,SOFR,,535,11.12010151880189
*FXIMXNGB,SOFR,,536,11.11990709468899
