*FXMXNCAD,SOFR,,45,12.41123344803191
*FXMXNCAD,SOFR,,46,12.39161936462169
*FXMXNCAD,SOFR,,47,12.37130738811728
*FXMXNCAD,SOFR,,48,12.35040170107376
*FXMXNCAD,SOFR,,49,12.32900648604622
*FXMXNCAD,SOFR,,50,12.30722592558973
*FXMXNCAD,SOFR,,51,12.28516420225938
*FXMXNCAD,SOFR,,52,12.26292549861024
*FXMXNCAD,SOFR,,53,12.24061399719740
*FXMXNCAD,SOFR,,54,12.21833388057594
*FXMXNCAD,SOFR,,55,12.19618933130094
*FXMXNCAD,SOFR,,56,12.17428453192747
*FXMXNCAD,SOFR,,57,12.15272366501063
*FXMXNCAD,SOFR,,58,12.13161091310548
*FXMXNCAD,SOFR,,59,12.11105045876711
*FXMXNCAD,SOFR,,60,12.09114648455060
*FXMXNCAD,SOFR,,61,12.07200317301104
*FXMXNCAD,SOFR,12.0537247067035,62,12.05372470670349
*FXMXNCAD,SOFR,,63,12.03554020991285
*FXMXNCAD,SOFR,,64,12.01665263943724
*FXMXNCAD,SOFR,,65,11.99712692660161
*FXMXNCAD,SOFR,,66,11.97702800273093
*FXMXNCAD,SOFR,,67,11.95642079915013
*FXMXNCAD,SOFR,,68,11.93537024718417
*FXMXNCAD,SOFR,,69,11.91394127815801
*FXMXNCAD,SOFR,,70,11.89219882339660
*FXMXNCAD,SOFR,,71,11.87020781422489
*FXMXNCAD,SOFR,,72,11.84803318196784
*FXMXNCAD,SOFR,,73,11.82573985795038
*FXMXNCAD,SOFR,,74,11.80339277349749
*FXMXNCAD,SOFR,,75,11.78105685993411
*FXMXNCAD,SOFR,,76,11.75879704858519
*FXMXNCAD,SOFR,,77,11.73667827077569
*FXMXNCAD,SOFR,,78,11.71476545783055
*FXMXNCAD,SOFR,,79,11.69312354107474
*FXMXNCAD,SOFR,,80,11.67181745183320
*FXMXNCAD,SOFR,,81,11.65091212143089
*FXMXNCAD,SOFR,,82,11.63047248119276
*FXMXNCAD,SOFR,,83,11.61056346244376
*FXMXNCAD,SOFR,,84,11.59124999650885
*FXMXNCAD,SOFR,,85,11.57259701471297
*FXMXNCAD,SOFR,,86,11.55466944838108
*FXMXNCAD,SOFR,,87,11.53753222883814
*FXMXNCAD,SOFR,,88,11.52125028740909
*FXMXNCAD,SOFR,,89,11.50588855541888
*FXMXNCAD,SOFR,,90,11.49151196419248
*FXMXNCAD,SOFR,,91,11.47818544505483
*FXMXNCAD,SOFR,,92,11.46597392933089
*FXMXNCAD,SOFR,,93,11.45494234834560
*FXMXNCAD,SOFR,,94,11.44515563342393
*FXMXNCAD,SOFR,,95,11.43667871589081
*FXMXNCAD,SOFR,11.4295765270712,96,11.42957652707122
*FXMXNCAD,SOFR,,97,11.42331359551757
*FXMXNCAD,SOFR,,98,11.41730829563423
*FXMXNCAD,SOFR,,99,11.41155632752402
*FXMXNCAD,SOFR,,100,11.40605339128977
*FXMXNCAD,SOFR,,101,11.40079518703431
*FXMXNCAD,SOFR,,102,11.39577741486047
*FXMXNCAD,SOFR,,103,11.39099577487109
*FXMXNCAD,SOFR,,104,11.38644596716899
*FXMXNCAD,SOFR,,105,11.38212369185699
*FXMXNCAD,SOFR,,106,11.37802464903794
*FXMXNCAD,SOFR,,107,11.37414453881466
*FXMXNCAD,SOFR,,108,11.37047906128999
*FXMXNCAD,SOFR,,109,11.36702391656674
*FXMXNCAD,SOFR,,110,11.36377480474775
*FXMXNCAD,SOFR,,111,11.36072742593585
*FXMXNCAD,SOFR,,112,11.35787748023387
*FXMXNCAD,SOFR,,113,11.35522066774465
*FXMXNCAD,SOFR,,114,11.35275268857100
*FXMXNCAD,SOFR,,115,11.35046924281576
*FXMXNCAD,SOFR,,116,11.34836603058176
*FXMXNCAD,SOFR,,117,11.34643875197184
*FXMXNCAD,SOFR,,118,11.34468310708881
*FXMXNCAD,SOFR,,119,11.34309479603550
*FXMXNCAD,SOFR,,120,11.34166951891476
*FXMXNCAD,SOFR,,121,11.34040297582941
*FXMXNCAD,SOFR,,122,11.33929086688227
*FXMXNCAD,SOFR,,123,11.33832889217619
*FXMXNCAD,SOFR,,124,11.33751275181398
*FXMXNCAD,SOFR,,125,11.33683814589848
*FXMXNCAD,SOFR,,126,11.33630077453252
*FXMXNCAD,SOFR,,127,11.33589633781892
*FXMXNCAD,SOFR,,128,11.33562053586053
*FXMXNCAD,SOFR,,129,11.33546906876016
*FXMXNCAD,SOFR,,130,11.33543763662064
*FXMXNCAD,SOFR,,131,11.33552193954482
*FXMXNCAD,SOFR,,132,11.33571767763551
*FXMXNCAD,SOFR,,133,11.33602055099555
*FXMXNCAD,SOFR,,134,11.33642625972777
*FXMXNCAD,SOFR,,135,11.33693050393499
*FXMXNCAD,SOFR,,136,11.33752898372004
*FXMXNCAD,SOFR,,137,11.33821739918577
*FXMXNCAD,SOFR,,138,11.33899145043499
*FXMXNCAD,SOFR,,139,11.33984683757054
*FXMXNCAD,SOFR,,140,11.34077926069524
*FXMXNCAD,SOFR,,141,11.34178441991192
*FXMXNCAD,SOFR,,142,11.34285801532342
*FXMXNCAD,SOFR,,143,11.34399574703257
*FXMXNCAD,SOFR,,144,11.34519331514219
*FXMXNCAD,SOFR,,145,11.34644641975512
*FXMXNCAD,SOFR,,146,11.34775076097418
*FXMXNCAD,SOFR,,147,11.34910203890221
*FXMXNCAD,SOFR,,148,11.35049595364203
*FXMXNCAD,SOFR,,149,11.35192820529647
*FXMXNCAD,SOFR,,150,11.35339449396837
*FXMXNCAD,SOFR,,151,11.35489051976056
*FXMXNCAD,SOFR,,152,11.35641198277585
*FXMXNCAD,SOFR,,153,11.35795458311709
*FXMXNCAD,SOFR,,154,11.35951402088711
*FXMXNCAD,SOFR,,155,11.36108599618872
*FXMXNCAD,SOFR,,156,11.36266620912477
*FXMXNCAD,SOFR,,157,11.36425035979808
*FXMXNCAD,SOFR,,158,11.36583414831149
*FXMXNCAD,SOFR,,159,11.36741327476782
*FXMXNCAD,SOFR,,160,11.36898343926990
*FXMXNCAD,SOFR,,161,11.37054034192056
*FXMXNCAD,SOFR,,162,11.37207968282263
*FXMXNCAD,SOFR,,163,11.37359716207895
*FXMXNCAD,SOFR,,164,11.37508847979234
*FXMXNCAD,SOFR,,165,11.37654933606563
*FXMXNCAD,SOFR,,166,11.37797543100165
*FXMXNCAD,SOFR,,167,11.37936246470323
*FXMXNCAD,SOFR,,168,11.38070613727321
*FXMXNCAD,SOFR,,169,11.38200214881440
*FXMXNCAD,SOFR,,170,11.38324619942965
*FXMXNCAD,SOFR,,171,11.38443398922177
*FXMXNCAD,SOFR,,172,11.38556121829361
*FXMXNCAD,SOFR,,173,11.38662358674799
*FXMXNCAD,SOFR,,174,11.38761679468773
*FXMXNCAD,SOFR,,175,11.38853654221568
*FXMXNCAD,SOFR,,176,11.38937852943466
*FXMXNCAD,SOFR,,177,11.39013845644750
*FXMXNCAD,SOFR,,178,11.39081202335702
*FXMXNCAD,SOFR,,179,11.39139493026607
*FXMXNCAD,SOFR,,180,11.39188287727746
*FXMXNCAD,SOFR,,181,11.39227156449404
*FXMXNCAD,SOFR,,182,11.39255669201862
*FXMXNCAD,SOFR,,183,11.39273395995404
*FXMXNCAD,SOFR,,184,11.39279906840313
*FXMXNCAD,SOFR,,185,11.39274771746872
*FXMXNCAD,SOFR,11.3925756072536,186,11.39257560725363
*FXMXNCAD,SOFR,,187,11.39235065077551
*FXMXNCAD,SOFR,,188,11.39214327240296
*FXMXNCAD,SOFR,,189,11.39195293926533
*FXMXNCAD,SOFR,,190,11.39177911849195
*FXMXNCAD,SOFR,,191,11.39162127721216
*FXMXNCAD,SOFR,,192,11.39147888255529
*FXMXNCAD,SOFR,,193,11.39135140165067
*FXMXNCAD,SOFR,,194,11.39123830162763
*FXMXNCAD,SOFR,,195,11.39113904961552
*FXMXNCAD,SOFR,,196,11.39105311274366
*FXMXNCAD,SOFR,,197,11.39097995814140
*FXMXNCAD,SOFR,,198,11.39091905293805
*FXMXNCAD,SOFR,,199,11.39086986426296
*FXMXNCAD,SOFR,,200,11.39083185924546
*FXMXNCAD,SOFR,,201,11.39080450501489
*FXMXNCAD,SOFR,,202,11.39078726870057
*FXMXNCAD,SOFR,,203,11.39077961743185
*FXMXNCAD,SOFR,,204,11.39078101833805
*FXMXNCAD,SOFR,,205,11.39079093854851
*FXMXNCAD,SOFR,,206,11.39080884519257
*FXMXNCAD,SOFR,,207,11.39083420539956
*FXMXNCAD,SOFR,,208,11.39086648629880
*FXMXNCAD,SOFR,,209,11.39090515501965
*FXMXNCAD,SOFR,,210,11.39094967869142
*FXMXNCAD,SOFR,,211,11.39099952444346
*FXMXNCAD,SOFR,,212,11.39105415940510
*FXMXNCAD,SOFR,,213,11.39111305070566
*FXMXNCAD,SOFR,,214,11.39117566547450
*FXMXNCAD,SOFR,,215,11.39124147084093
*FXMXNCAD,SOFR,,216,11.39130993393430
*FXMXNCAD,SOFR,,217,11.39138052188394
*FXMXNCAD,SOFR,,218,11.39145270181917
*FXMXNCAD,SOFR,,219,11.39152594086935
*FXMXNCAD,SOFR,,220,11.39159970616379
*FXMXNCAD,SOFR,,221,11.39167346483184
*FXMXNCAD,SOFR,,222,11.39174668400282
*FXMXNCAD,SOFR,,223,11.39181883080608
*FXMXNCAD,SOFR,,224,11.39188937237094
*FXMXNCAD,SOFR,,225,11.39195777582674
*FXMXNCAD,SOFR,,226,11.39202350830281
*FXMXNCAD,SOFR,,227,11.39208603692849
*FXMXNCAD,SOFR,,228,11.39214482883311
*FXMXNCAD,SOFR,,229,11.39219935114601
*FXMXNCAD,SOFR,,230,11.39224907099651
*FXMXNCAD,SOFR,,231,11.39229345551397
*FXMXNCAD,SOFR,,232,11.39233197182769
*FXMXNCAD,SOFR,,233,11.39236408706703
*FXMXNCAD,SOFR,,234,11.39238926836131
*FXMXNCAD,SOFR,,235,11.39240698283987
*FXMXNCAD,SOFR,,236,11.39241669763205
*FXMXNCAD,SOFR,,237,11.39241787986717
*FXMXNCAD,SOFR,,238,11.39240999667457
*FXMXNCAD,SOFR,,239,11.39239251518359
*FXMXNCAD,SOFR,,240,11.39236490252355
*FXMXNCAD,SOFR,,241,11.39232662582380
*FXMXNCAD,SOFR,,242,11.39227715221366
*FXMXNCAD,SOFR,,243,11.39221594882248
*FXMXNCAD,SOFR,,244,11.39214248277958
*FXMXNCAD,SOFR,,245,11.39205622121429
*FXMXNCAD,SOFR,,246,11.39195663125596
*FXMXNCAD,SOFR,,247,11.39184318003392
*FXMXNCAD,SOFR,,248,11.39171533467749
*FXMXNCAD,SOFR,,249,11.39157256231602
*FXMXNCAD,SOFR,,250,11.39141433007884
*FXMXNCAD,SOFR,,251,11.39124010509529
*FXMXNCAD,SOFR,,252,11.39104935449468
*FXMXNCAD,SOFR,,253,11.39084154540637
*FXMXNCAD,SOFR,,254,11.39061614495968
*FXMXNCAD,SOFR,,255,11.39037262028395
*FXMXNCAD,SOFR,,256,11.39011043850851
*FXMXNCAD,SOFR,,257,11.38982906676269
*FXMXNCAD,SOFR,,258,11.38952797217584
*FXMXNCAD,SOFR,,259,11.38920662187728
*FXMXNCAD,SOFR,,260,11.38886448299635
*FXMXNCAD,SOFR,,261,11.38850102266237
*FXMXNCAD,SOFR,,262,11.38811570800470
*FXMXNCAD,SOFR,,263,11.38770800615265
*FXMXNCAD,SOFR,,264,11.38727738423557
*FXMXNCAD,SOFR,,265,11.38682330938279
*FXMXNCAD,SOFR,,266,11.38634524872363
*FXMXNCAD,SOFR,,267,11.38584266938744
*FXMXNCAD,SOFR,,268,11.38531503850355
*FXMXNCAD,SOFR,,269,11.38476182320130
*FXMXNCAD,SOFR,,270,11.38418249061001
*FXMXNCAD,SOFR,,271,11.38357650785902
*FXMXNCAD,SOFR,,272,11.38294334207767
*FXMXNCAD,SOFR,,273,11.38228246039528
*FXMXNCAD,SOFR,,274,11.38159332994120
*FXMXNCAD,SOFR,,275,11.38087541784476
*FXMXNCAD,SOFR,,276,11.38012819123529
*FXMXNCAD,SOFR,11.3793511172421,277,11.37935111724212
*FXMXNCAD,SOFR,,278,11.37854602826993
*FXMXNCAD,SOFR,,279,11.37771552794990
*FXMXNCAD,SOFR,,280,11.37686024025106
*FXMXNCAD,SOFR,,281,11.37598078914250
*FXMXNCAD,SOFR,,282,11.37507779859326
*FXMXNCAD,SOFR,,283,11.37415189257241
*FXMXNCAD,SOFR,,284,11.37320369504901
*FXMXNCAD,SOFR,,285,11.37223382999212
*FXMXNCAD,SOFR,,286,11.37124292137080
*FXMXNCAD,SOFR,,287,11.37023159315411
*FXMXNCAD,SOFR,,288,11.36920046931111
*FXMXNCAD,SOFR,,289,11.36815017381086
*FXMXNCAD,SOFR,,290,11.36708133062242
*FXMXNCAD,SOFR,,291,11.36599456371486
*FXMXNCAD,SOFR,,292,11.36489049705723
*FXMXNCAD,SOFR,,293,11.36376975461859
*FXMXNCAD,SOFR,,294,11.36263296036800
*FXMXNCAD,SOFR,,295,11.36148073827453
*FXMXNCAD,SOFR,,296,11.36031371230724
*FXMXNCAD,SOFR,,297,11.35913250643518
*FXMXNCAD,SOFR,,298,11.35793774462741
*FXMXNCAD,SOFR,,299,11.35673005085300
*FXMXNCAD,SOFR,,300,11.35551004908101
*FXMXNCAD,SOFR,,301,11.35427836328050
*FXMXNCAD,SOFR,,302,11.35303561742052
*FXMXNCAD,SOFR,,303,11.35178243547015
*FXMXNCAD,SOFR,,304,11.35051944139843
*FXMXNCAD,SOFR,,305,11.34924725917443
*FXMXNCAD,SOFR,,306,11.34796651276721
*FXMXNCAD,SOFR,,307,11.34667782614583
*FXMXNCAD,SOFR,,308,11.34538182327935
*FXMXNCAD,SOFR,,309,11.34407912813684
*FXMXNCAD,SOFR,,310,11.34277036468734
*FXMXNCAD,SOFR,,311,11.34145615689993
*FXMXNCAD,SOFR,,312,11.34013712874366
*FXMXNCAD,SOFR,,313,11.33881390418760
*FXMXNCAD,SOFR,,314,11.33748710720080
*FXMXNCAD,SOFR,,315,11.33615736175232
*FXMXNCAD,SOFR,,316,11.33482529181123
*FXMXNCAD,SOFR,,317,11.33349152134658
*FXMXNCAD,SOFR,,318,11.33215667432744
*FXMXNCAD,SOFR,,319,11.33082137472287
*FXMXNCAD,SOFR,,320,11.32948624650192
*FXMXNCAD,SOFR,,321,11.32815191363366
*FXMXNCAD,SOFR,,322,11.32681900008715
*FXMXNCAD,SOFR,,323,11.32548812983145
*FXMXNCAD,SOFR,,324,11.32415992683562
*FXMXNCAD,SOFR,,325,11.32283501506872
*FXMXNCAD,SOFR,,326,11.32151401849980
*FXMXNCAD,SOFR,,327,11.32019756109794
*FXMXNCAD,SOFR,,328,11.31888626683219
*FXMXNCAD,SOFR,,329,11.31758075967161
*FXMXNCAD,SOFR,,330,11.31628166358526
*FXMXNCAD,SOFR,,331,11.31498960254220
*FXMXNCAD,SOFR,,332,11.31370520051150
*FXMXNCAD,SOFR,,333,11.31242908146221
*FXMXNCAD,SOFR,,334,11.31116186936340
*FXMXNCAD,SOFR,,335,11.30990418818412
*FXMXNCAD,SOFR,,336,11.30865666189344
*FXMXNCAD,SOFR,,337,11.30741991446041
*FXMXNCAD,SOFR,,338,11.30619456985410
*FXMXNCAD,SOFR,,339,11.30498125204356
*FXMXNCAD,SOFR,,340,11.30378058499786
*FXMXNCAD,SOFR,,341,11.30259319268606
*FXMXNCAD,SOFR,,342,11.30141969907722
*FXMXNCAD,SOFR,,343,11.30026072814040
*FXMXNCAD,SOFR,,344,11.29911690384465
*FXMXNCAD,SOFR,,345,11.29798885015905
*FXMXNCAD,SOFR,,346,11.29687719105265
*FXMXNCAD,SOFR,,347,11.29578255049450
*FXMXNCAD,SOFR,,348,11.29470555245368
*FXMXNCAD,SOFR,,349,11.29364682089924
*FXMXNCAD,SOFR,,350,11.29260697980024
*FXMXNCAD,SOFR,,351,11.29158665312575
*FXMXNCAD,SOFR,,352,11.29058646484482
*FXMXNCAD,SOFR,,353,11.28960703892651
*FXMXNCAD,SOFR,,354,11.28864899933989
*FXMXNCAD,SOFR,,355,11.28771297005401
*FXMXNCAD,SOFR,,356,11.28679957503794
*FXMXNCAD,SOFR,,357,11.28590943826073
*FXMXNCAD,SOFR,,358,11.28504318369145
*FXMXNCAD,SOFR,,359,11.28420143529916
*FXMXNCAD,SOFR,,360,11.28338481705291
*FXMXNCAD,SOFR,,361,11.28259395292177
*FXMXNCAD,SOFR,,362,11.28182946687480
*FXMXNCAD,SOFR,,363,11.28109198288106
*FXMXNCAD,SOFR,,364,11.28038212490961
*FXMXNCAD,SOFR,,365,11.27970051692951
*FXMXNCAD,SOFR,,366,11.27904778290982
*FXMXNCAD,SOFR,,367,11.27842454681960
*FXMXNCAD,SOFR,11.2778314326279,368,11.27783143262791
*FXMXNCAD,SOFR,,369,11.27725467970537
*FXMXNCAD,SOFR,,370,11.27668010754618
*FXMXNCAD,SOFR,,371,11.27610771030482
*FXMXNCAD,SOFR,,372,11.27553748213575
*FXMXNCAD,SOFR,,373,11.27496941719344
*FXMXNCAD,SOFR,,374,11.27440350963235
*FXMXNCAD,SOFR,,375,11.27383975360695
*FXMXNCAD,SOFR,,376,11.27327814327171
*FXMXNCAD,SOFR,,377,11.27271867278108
*FXMXNCAD,SOFR,,378,11.27216133628954
*FXMXNCAD,SOFR,,379,11.27160612795156
*FXMXNCAD,SOFR,,380,11.27105304192159
*FXMXNCAD,SOFR,,381,11.27050207235411
*FXMXNCAD,SOFR,,382,11.26995321340357
*FXMXNCAD,SOFR,,383,11.26940645922446
*FXMXNCAD,SOFR,,384,11.26886180397122
*FXMXNCAD,SOFR,,385,11.26831924179834
*FXMXNCAD,SOFR,,386,11.26777876686027
*FXMXNCAD,SOFR,,387,11.26724037331148
*FXMXNCAD,SOFR,,388,11.26670405530643
*FXMXNCAD,SOFR,,389,11.26616980699960
*FXMXNCAD,SOFR,,390,11.26563762254545
*FXMXNCAD,SOFR,,391,11.26510749609844
*FXMXNCAD,SOFR,,392,11.26457942181304
*FXMXNCAD,SOFR,,393,11.26405339384371
*FXMXNCAD,SOFR,,394,11.26352940634493
*FXMXNCAD,SOFR,,395,11.26300745347115
*FXMXNCAD,SOFR,,396,11.26248752937685
*FXMXNCAD,SOFR,,397,11.26196962821649
*FXMXNCAD,SOFR,,398,11.26145374414453
*FXMXNCAD,SOFR,,399,11.26093987131545
*FXMXNCAD,SOFR,,400,11.26042800388370
*FXMXNCAD,SOFR,,401,11.25991813600376
*FXMXNCAD,SOFR,,402,11.25941026183008
*FXMXNCAD,SOFR,,403,11.25890437551715
*FXMXNCAD,SOFR,,404,11.25840047121941
*FXMXNCAD,SOFR,,405,11.25789854309134
*FXMXNCAD,SOFR,,406,11.25739858528740
*FXMXNCAD,SOFR,,407,11.25690059196206
*FXMXNCAD,SOFR,,408,11.25640455726979
*FXMXNCAD,SOFR,,409,11.25591047536505
*FXMXNCAD,SOFR,,410,11.25541834040230
*FXMXNCAD,SOFR,,411,11.25492814653602
*FXMXNCAD,SOFR,,412,11.25443988792067
*FXMXNCAD,SOFR,,413,11.25395355871071
*FXMXNCAD,SOFR,,414,11.25346915306061
*FXMXNCAD,SOFR,,415,11.25298666512484
*FXMXNCAD,SOFR,,416,11.25250608905786
*FXMXNCAD,SOFR,,417,11.25202741901414
*FXMXNCAD,SOFR,,418,11.25155064914814
*FXMXNCAD,SOFR,,419,11.25107577361434
*FXMXNCAD,SOFR,,420,11.25060278656719
*FXMXNCAD,SOFR,,421,11.25013168216116
*FXMXNCAD,SOFR,,422,11.24966245455072
*FXMXNCAD,SOFR,,423,11.24919509789034
*FXMXNCAD,SOFR,,424,11.24872960633448
*FXMXNCAD,SOFR,,425,11.24826597403760
*FXMXNCAD,SOFR,,426,11.24780419515417
*FXMXNCAD,SOFR,,427,11.24734426383867
*FXMXNCAD,SOFR,,428,11.24688617424554
*FXMXNCAD,SOFR,,429,11.24642992052927
*FXMXNCAD,SOFR,,430,11.24597549684431
*FXMXNCAD,SOFR,,431,11.24552289734513
*FXMXNCAD,SOFR,,432,11.24507211618621
*FXMXNCAD,SOFR,,433,11.24462314752199
*FXMXNCAD,SOFR,,434,11.24417598550696
*FXMXNCAD,SOFR,,435,11.24373062429557
*FXMXNCAD,SOFR,,436,11.24328705804229
*FXMXNCAD,SOFR,,437,11.24284528090159
*FXMXNCAD,SOFR,,438,11.24240528702793
*FXMXNCAD,SOFR,,439,11.24196707057579
*FXMXNCAD,SOFR,,440,11.24153062569961
*FXMXNCAD,SOFR,,441,11.24109594655388
*FXMXNCAD,SOFR,,442,11.24066302729306
*FXMXNCAD,SOFR,,443,11.24023186207161
*FXMXNCAD,SOFR,,444,11.23980244504400
*FXMXNCAD,SOFR,,445,11.23937477036469
*FXMXNCAD,SOFR,,446,11.23894883218815
*FXMXNCAD,SOFR,,447,11.23852462466886
*FXMXNCAD,SOFR,,448,11.23810214196126
*FXMXNCAD,SOFR,,449,11.23768137821983
*FXMXNCAD,SOFR,,450,11.23726232759904
*FXMXNCAD,SOFR,,451,11.23684498425335
*FXMXNCAD,SOFR,,452,11.23642934233722
*FXMXNCAD,SOFR,,453,11.23601539600513
*FXMXNCAD,SOFR,,454,11.23560313941154
*FXMXNCAD,SOFR,,455,11.23519256671091
*FXMXNCAD,SOFR,,456,11.23478367205771
*FXMXNCAD,SOFR,,457,11.23437644960641
*FXMXNCAD,SOFR,,458,11.23397089351147
*FXMXNCAD,SOFR,,459,11.23356699792736
*FXMXNCAD,SOFR,,460,11.23316475700854
*FXMXNCAD,SOFR,,461,11.23276416490948
*FXMXNCAD,SOFR,,462,11.23236521578465
*FXMXNCAD,SOFR,,463,11.23196790378851
*FXMXNCAD,SOFR,,464,11.23157222307553
*FXMXNCAD,SOFR,,465,11.23117816780017
*FXMXNCAD,SOFR,,466,11.23078573211691
*FXMXNCAD,SOFR,,467,11.23039491018019
*FXMXNCAD,SOFR,,468,11.23000569614451
*FXMXNCAD,SOFR,,469,11.22961808416430
*FXMXNCAD,SOFR,,470,11.22923206839406
*FXMXNCAD,SOFR,,471,11.22884764298823
*FXMXNCAD,SOFR,,472,11.22846480210128
*FXMXNCAD,SOFR,,473,11.22808353988769
*FXMXNCAD,SOFR,,474,11.22770385050192
*FXMXNCAD,SOFR,,475,11.22732572809843
*FXMXNCAD,SOFR,,476,11.22694916683169
*FXMXNCAD,SOFR,,477,11.22657416085616
*FXMXNCAD,SOFR,,478,11.22620070432632
*FXMXNCAD,SOFR,,479,11.22582879139662
*FXMXNCAD,SOFR,,480,11.22545841622154
*FXMXNCAD,SOFR,,481,11.22508957295553
*FXMXNCAD,SOFR,,482,11.22472225575307
*FXMXNCAD,SOFR,,483,11.22435645876862
*FXMXNCAD,SOFR,,484,11.22399217615665
*FXMXNCAD,SOFR,,485,11.22362940207162
*FXMXNCAD,SOFR,,486,11.22326813066800
*FXMXNCAD,SOFR,,487,11.22290835610025
*FXMXNCAD,SOFR,,488,11.22255007252284
*FXMXNCAD,SOFR,,489,11.22219327409025
*FXMXNCAD,SOFR,,490,11.22183795495692
*FXMXNCAD,SOFR,,491,11.22148410927733
*FXMXNCAD,SOFR,,492,11.22113173120595
*FXMXNCAD,SOFR,,493,11.22078081489724
*FXMXNCAD,SOFR,,494,11.22043135450566
*FXMXNCAD,SOFR,,495,11.22008334418569
*FXMXNCAD,SOFR,,496,11.21973677809178
*FXMXNCAD,SOFR,,497,11.21939165037841
*FXMXNCAD,SOFR,,498,11.21904795520004
*FXMXNCAD,SOFR,,499,11.21870568671113
*FXMXNCAD,SOFR,,500,11.21836483906616
*FXMXNCAD,SOFR,,501,11.21802540641959
*FXMXNCAD,SOFR,,502,11.21768738292587
*FXMXNCAD,SOFR,,503,11.21735076273949
*FXMXNCAD,SOFR,,504,11.21701554001491
*FXMXNCAD,SOFR,,505,11.21668170890658
*FXMXNCAD,SOFR,,506,11.21634926356899
*FXMXNCAD,SOFR,,507,11.21601819815658
*FXMXNCAD,SOFR,,508,11.21568850682384
*FXMXNCAD,SOFR,,509,11.21536018372522
*FXMXNCAD,SOFR,,510,11.21503322301520
*FXMXNCAD,SOFR,,511,11.21470761884823
*FXMXNCAD,SOFR,,512,11.21438336537878
*FXMXNCAD,SOFR,,513,11.21406045676133
*FXMXNCAD,SOFR,,514,11.21373888715033
*FXMXNCAD,SOFR,,515,11.21341865070025
*FXMXNCAD,SOFR,,516,11.21309974156556
*FXMXNCAD,SOFR,,517,11.21278215390072
*FXMXNCAD,SOFR,,518,11.21246588186020
*FXMXNCAD,SOFR,,519,11.21215091959847
*FXMXNCAD,SOFR,,520,11.21183726126998
*FXMXNCAD,SOFR,,521,11.21152490102922
*FXMXNCAD,SOFR,,522,11.21121383303063
*FXMXNCAD,SOFR,,523,11.21090405142870
*FXMXNCAD,SOFR,,524,11.21059555037788
*FXMXNCAD,SOFR,,525,11.21028832403264
*FXMXNCAD,SOFR,,526,11.20998236654744
*FXMXNCAD,SOFR,,527,11.20967767207676
*FXMXNCAD,SOFR,,528,11.20937423477506
*FXMXNCAD,SOFR,,529,11.20907204879680
*FXMXNCAD,SOFR,,530,11.20877110829646
*FXMXNCAD,SOFR,,531,11.20847140742849
*FXMXNCAD,SOFR,,532,11.20817294034736
*FXMXNCAD,SOFR,,533,11.20787570120754
*FXMXNCAD,SOFR,,534,11.20757968416349
*FXMXNCAD,SOFR,,535,11.20728488336969
*FXMXNCAD,SOFR,,536,11.20699129298059
