*D1,UMSEUR,147,240926,,5.615542
*D1,UMSEUR,148,240927,,5.61389
*D1,UMSEUR,149,240928,,5.612234
*D1,UMSEUR,150,240929,,5.610574
*D1,UMSEUR,151,240930,,5.608902
*D1,UMSEUR,152,241001,,5.607219
*D1,UMSEUR,153,241002,,5.605519
*D1,UMSEUR,154,241003,,5.6038
*D1,UMSEUR,155,241004,,5.60206
*D1,UMSEUR,156,241005,,5.600293
*D1,UMSEUR,157,241006,,5.598496
*D1,UMSEUR,158,241007,,5.596669
*D1,UMSEUR,159,241008,,5.594804
*D1,UMSEUR,160,241009,,5.592903
*D1,UMSEUR,161,241010,,5.590959
*D1,UMSEUR,162,241011,,5.58897
*D1,UMSEUR,163,241012,,5.586934
*D1,UMSEUR,164,241013,,5.584846
*D1,UMSEUR,165,241014,,5.582702
*D1,UMSEUR,166,241015,,5.580503
*D1,UMSEUR,167,241016,,5.57824
*D1,UMSEUR,168,241017,,5.575875
*D1,UMSEUR,169,241018,,5.573375
*D1,UMSEUR,170,241019,,5.570749
*D1,UMSEUR,171,241020,,5.568011
*D1,UMSEUR,172,241021,,5.565172
*D1,UMSEUR,173,241022,,5.562242
*D1,UMSEUR,174,241023,,5.559234
*D1,UMSEUR,175,241024,,5.55616
*D1,UMSEUR,176,241025,,5.553032
*D1,UMSEUR,177,241026,,5.549859
*D1,UMSEUR,178,241027,,5.546653
*D1,UMSEUR,179,241028,,5.543428
*D1,UMSEUR,180,241029,,5.540192
*D1,UMSEUR,181,241030,,5.536607
*D1,UMSEUR,182,241031,,5.533023
*D1,UMSEUR,183,241101,,5.529439
*D1,UMSEUR,184,241102,,5.525857
*D1,UMSEUR,185,241103,,5.522276
*D1,UMSEUR,186,241104,,5.518696
*D1,UMSEUR,187,241105,,5.515117
*D1,UMSEUR,188,241106,,5.511539
*D1,UMSEUR,189,241107,,5.507962
*D1,UMSEUR,190,241108,,5.504386
*D1,UMSEUR,191,241109,,5.500811
*D1,UMSEUR,192,241110,,5.497238
*D1,UMSEUR,193,241111,,5.493665
*D1,UMSEUR,194,241112,,5.490093
*D1,UMSEUR,195,241113,,5.486522
*D1,UMSEUR,196,241114,,5.482953
*D1,UMSEUR,197,241115,,5.479384
*D1,UMSEUR,198,241116,,5.475816
*D1,UMSEUR,199,241117,,5.47225
*D1,UMSEUR,200,241118,,5.468684
*D1,UMSEUR,201,241119,,5.465119
*D1,UMSEUR,202,241120,,5.461556
*D1,UMSEUR,203,241121,,5.457993
*D1,UMSEUR,204,241122,,5.454432
*D1,UMSEUR,205,241123,,5.450871
*D1,UMSEUR,206,241124,,5.447311
*D1,UMSEUR,207,241125,,5.443753
*D1,UMSEUR,208,241126,,5.440195
*D1,UMSEUR,209,241127,,5.436639
*D1,UMSEUR,210,241128,,5.433084
*D1,UMSEUR,211,241129,,5.429529
*D1,UMSEUR,212,241130,,5.425976
*D1,UMSEUR,213,241201,,5.422423
*D1,UMSEUR,214,241202,,5.418872
*D1,UMSEUR,215,241203,,5.415321
*D1,UMSEUR,216,241204,,5.411772
*D1,UMSEUR,217,241205,,5.408223
*D1,UMSEUR,218,241206,,5.404676
*D1,UMSEUR,219,241207,,5.401129
*D1,UMSEUR,220,241208,,5.397584
*D1,UMSEUR,221,241209,,5.39404
*D1,UMSEUR,222,241210,,5.390496
*D1,UMSEUR,223,241211,,5.386954
*D1,UMSEUR,224,241212,,5.383412
*D1,UMSEUR,225,241213,,5.379872
*D1,UMSEUR,226,241214,,5.376332
*D1,UMSEUR,227,241215,,5.372794
*D1,UMSEUR,228,241216,,5.369256
*D1,UMSEUR,229,241217,,5.36572
*D1,UMSEUR,230,241218,,5.362184
*D1,UMSEUR,231,241219,,5.358649
*D1,UMSEUR,232,241220,,5.355116
*D1,UMSEUR,233,241221,,5.351583
*D1,UMSEUR,234,241222,,5.348052
*D1,UMSEUR,235,241223,,5.344521
*D1,UMSEUR,236,241224,,5.340991
*D1,UMSEUR,237,241225,,5.337463
*D1,UMSEUR,238,241226,,5.333935
*D1,UMSEUR,239,241227,,5.330408
*D1,UMSEUR,240,241228,,5.326882
*D1,UMSEUR,241,241229,,5.323358
*D1,UMSEUR,242,241230,,5.319834
*D1,UMSEUR,243,241231,,5.316311
*D1,UMSEUR,244,250101,,5.312789
*D1,UMSEUR,245,250102,,5.309268
*D1,UMSEUR,246,250103,,5.305748
*D1,UMSEUR,247,250104,,5.302229
*D1,UMSEUR,248,250105,,5.298711
*D1,UMSEUR,249,250106,,5.295194
*D1,UMSEUR,250,250107,,5.291678
*D1,UMSEUR,251,250108,,5.288163
*D1,UMSEUR,252,250109,,5.284649
*D1,UMSEUR,253,250110,,5.281135
*D1,UMSEUR,254,250111,,5.277623
*D1,UMSEUR,255,250112,,5.274112
*D1,UMSEUR,256,250113,,5.270601
*D1,UMSEUR,257,250114,,5.267092
*D1,UMSEUR,258,250115,,5.263583
*D1,UMSEUR,259,250116,,5.260076
*D1,UMSEUR,260,250117,,5.256569
*D1,UMSEUR,261,250118,,5.253064
*D1,UMSEUR,262,250119,,5.249559
*D1,UMSEUR,263,250120,,5.246055
*D1,UMSEUR,264,250121,,5.242553
*D1,UMSEUR,265,250122,,5.239051
*D1,UMSEUR,266,250123,,5.23555
*D1,UMSEUR,267,250124,,5.23205
*D1,UMSEUR,268,250125,,5.228551
*D1,UMSEUR,269,250126,,5.225053
*D1,UMSEUR,270,250127,,5.221556
*D1,UMSEUR,271,250128,,5.218059
*D1,UMSEUR,272,250129,,5.214564
*D1,UMSEUR,273,250130,,5.21107
*D1,UMSEUR,274,250131,,5.207576
*D1,UMSEUR,275,250201,,5.204084
*D1,UMSEUR,276,250202,,5.200592
*D1,UMSEUR,277,250203,,5.197102
*D1,UMSEUR,278,250204,,5.193612
*D1,UMSEUR,279,250205,,5.190123
*D1,UMSEUR,280,250206,,5.186635
*D1,UMSEUR,281,250207,,5.183148
*D1,UMSEUR,282,250208,,5.179662
*D1,UMSEUR,283,250209,,5.176177
*D1,UMSEUR,284,250210,,5.172693
*D1,UMSEUR,285,250211,,5.16921
*D1,UMSEUR,286,250212,,5.165728
*D1,UMSEUR,287,250213,,5.162246
*D1,UMSEUR,288,250214,,5.158766
*D1,UMSEUR,289,250215,,5.155286
*D1,UMSEUR,290,250216,,5.151808
*D1,UMSEUR,291,250217,,5.14833
*D1,UMSEUR,292,250218,,5.144853
*D1,UMSEUR,293,250219,,5.141377
*D1,UMSEUR,294,250220,,5.137902
*D1,UMSEUR,295,250221,,5.134428
*D1,UMSEUR,296,250222,,5.130955
*D1,UMSEUR,297,250223,5.127482,5.127482
*D1,UMSEUR,298,250224,,5.124011
*D1,UMSEUR,299,250225,,5.120541
*D1,UMSEUR,300,250226,,5.117071
*D1,UMSEUR,301,250227,,5.113602
*D1,UMSEUR,302,250228,,5.110135
*D1,UMSEUR,303,250301,,5.106668
*D1,UMSEUR,304,250302,,5.103202
*D1,UMSEUR,305,250303,,5.099737
*D1,UMSEUR,306,250304,,5.096272
*D1,UMSEUR,307,250305,,5.092809
*D1,UMSEUR,308,250306,5.089347,5.089347
*D1,UMSEUR,309,250307,,5.085885
*D1,UMSEUR,310,250308,,5.082425
*D1,UMSEUR,311,250309,,5.078965
*D1,UMSEUR,312,250310,,5.075506
*D1,UMSEUR,313,250311,,5.072048
*D1,UMSEUR,314,250312,,5.068591
*D1,UMSEUR,315,250313,,5.065135
*D1,UMSEUR,316,250314,,5.06168
*D1,UMSEUR,317,250315,,5.058225
*D1,UMSEUR,318,250316,,5.054772
*D1,UMSEUR,319,250317,,5.051319
*D1,UMSEUR,320,250318,,5.047867
*D1,UMSEUR,321,250319,,5.044416
*D1,UMSEUR,322,250320,,5.040966
*D1,UMSEUR,323,250321,,5.037517
*D1,UMSEUR,324,250322,,5.034069
*D1,UMSEUR,325,250323,,5.030621
*D1,UMSEUR,326,250324,,5.027175
*D1,UMSEUR,327,250325,,5.023729
*D1,UMSEUR,328,250326,,5.020284
*D1,UMSEUR,329,250327,,5.016841
*D1,UMSEUR,330,250328,,5.013397
*D1,UMSEUR,331,250329,,5.009955
*D1,UMSEUR,332,250330,,5.006514
*D1,UMSEUR,333,250331,,5.003074
*D1,UMSEUR,334,250401,,4.999634
*D1,UMSEUR,335,250402,,4.996195
*D1,UMSEUR,336,250403,,4.992757
*D1,UMSEUR,337,250404,,4.98932
*D1,UMSEUR,338,250405,,4.985884
*D1,UMSEUR,339,250406,,4.982449
*D1,UMSEUR,340,250407,,4.979015
*D1,UMSEUR,341,250408,4.975581,4.975581
*D1,UMSEUR,342,250409,4.972148,4.972148
*D1,UMSEUR,343,250410,,4.968716
*D1,UMSEUR,344,250411,,4.965285
*D1,UMSEUR,345,250412,,4.961855
*D1,UMSEUR,346,250413,,4.958426
*D1,UMSEUR,347,250414,,4.954998
*D1,UMSEUR,348,250415,,4.95157
*D1,UMSEUR,349,250416,,4.948143
*D1,UMSEUR,350,250417,,4.944717
*D1,UMSEUR,351,250418,,4.941292
*D1,UMSEUR,352,250419,,4.937868
*D1,UMSEUR,353,250420,,4.934445
*D1,UMSEUR,354,250421,,4.931022
*D1,UMSEUR,355,250422,,4.9276
*D1,UMSEUR,356,250423,,4.924179
*D1,UMSEUR,357,250424,,4.920759
*D1,UMSEUR,358,250425,,4.91734
*D1,UMSEUR,359,250426,,4.913922
*D1,UMSEUR,360,250427,,4.910504
*D1,UMSEUR,361,250428,,4.907088
*D1,UMSEUR,362,250429,,4.903672
*D1,UMSEUR,363,250430,,4.900257
*D1,UMSEUR,364,250501,,4.896843
*D1,UMSEUR,365,250502,,4.893429
*D1,UMSEUR,366,250503,,4.890017
*D1,UMSEUR,367,250504,,4.886605
*D1,UMSEUR,368,250505,,4.883194
*D1,UMSEUR,369,250506,,4.879784
*D1,UMSEUR,370,250507,,4.876375
*D1,UMSEUR,371,250508,,4.872967
*D1,UMSEUR,372,250509,,4.869559
*D1,UMSEUR,373,250510,,4.866152
*D1,UMSEUR,374,250511,,4.862746
*D1,UMSEUR,375,250512,,4.859341
*D1,UMSEUR,376,250513,,4.855937
*D1,UMSEUR,377,250514,,4.852534
*D1,UMSEUR,378,250515,,4.849131
*D1,UMSEUR,379,250516,,4.845729
*D1,UMSEUR,380,250517,,4.842328
*D1,UMSEUR,381,250518,,4.838928
*D1,UMSEUR,382,250519,,4.835528
*D1,UMSEUR,383,250520,,4.83213
*D1,UMSEUR,384,250521,,4.828732
*D1,UMSEUR,385,250522,,4.825335
*D1,UMSEUR,386,250523,,4.821939
*D1,UMSEUR,387,250524,,4.818544
*D1,UMSEUR,388,250525,,4.815149
*D1,UMSEUR,389,250526,,4.811755
*D1,UMSEUR,390,250527,,4.808362
*D1,UMSEUR,391,250528,,4.80497
*D1,UMSEUR,392,250529,,4.801579
*D1,UMSEUR,393,250530,,4.798188
*D1,UMSEUR,394,250531,,4.794799
*D1,UMSEUR,395,250601,,4.79141
*D1,UMSEUR,396,250602,,4.788021
*D1,UMSEUR,397,250603,,4.784634
*D1,UMSEUR,398,250604,,4.781247
*D1,UMSEUR,399,250605,,4.777862
*D1,UMSEUR,400,250606,,4.774477
*D1,UMSEUR,401,250607,,4.771093
*D1,UMSEUR,402,250608,,4.767709
*D1,UMSEUR,403,250609,,4.764327
*D1,UMSEUR,404,250610,,4.760945
*D1,UMSEUR,405,250611,,4.757564
*D1,UMSEUR,406,250612,,4.754183
*D1,UMSEUR,407,250613,,4.750804
*D1,UMSEUR,408,250614,,4.747425
*D1,UMSEUR,409,250615,,4.744047
*D1,UMSEUR,410,250616,,4.74067
*D1,UMSEUR,411,250617,,4.737294
*D1,UMSEUR,412,250618,,4.733918
*D1,UMSEUR,413,250619,,4.730544
*D1,UMSEUR,414,250620,,4.72717
*D1,UMSEUR,415,250621,,4.723797
*D1,UMSEUR,416,250622,,4.720424
*D1,UMSEUR,417,250623,,4.717052
*D1,UMSEUR,418,250624,,4.713682
*D1,UMSEUR,419,250625,,4.710311
*D1,UMSEUR,420,250626,,4.706942
*D1,UMSEUR,421,250627,,4.703573
*D1,UMSEUR,422,250628,,4.700206
*D1,UMSEUR,423,250629,,4.696839
*D1,UMSEUR,424,250630,,4.693472
*D1,UMSEUR,425,250701,,4.690107
*D1,UMSEUR,426,250702,,4.686742
*D1,UMSEUR,427,250703,,4.683378
*D1,UMSEUR,428,250704,,4.680015
*D1,UMSEUR,429,250705,,4.676653
*D1,UMSEUR,430,250706,,4.673291
*D1,UMSEUR,431,250707,,4.66993
*D1,UMSEUR,432,250708,,4.66657
*D1,UMSEUR,433,250709,,4.66321
*D1,UMSEUR,434,250710,,4.659852
*D1,UMSEUR,435,250711,,4.656494
*D1,UMSEUR,436,250712,,4.653137
*D1,UMSEUR,437,250713,,4.64978
*D1,UMSEUR,438,250714,,4.646425
*D1,UMSEUR,439,250715,,4.64307
*D1,UMSEUR,440,250716,,4.639716
*D1,UMSEUR,441,250717,,4.636362
*D1,UMSEUR,442,250718,,4.63301
*D1,UMSEUR,443,250719,,4.629658
*D1,UMSEUR,444,250720,,4.626307
*D1,UMSEUR,445,250721,,4.622956
*D1,UMSEUR,446,250722,,4.619607
*D1,UMSEUR,447,250723,,4.616258
*D1,UMSEUR,448,250724,,4.61291
*D1,UMSEUR,449,250725,,4.609562
*D1,UMSEUR,450,250726,,4.606216
*D1,UMSEUR,451,250727,,4.60287
*D1,UMSEUR,452,250728,,4.599524
*D1,UMSEUR,453,250729,,4.59618
*D1,UMSEUR,454,250730,,4.592836
*D1,UMSEUR,455,250731,,4.589493
*D1,UMSEUR,456,250801,,4.586151
*D1,UMSEUR,457,250802,,4.582809
*D1,UMSEUR,458,250803,,4.579469
*D1,UMSEUR,459,250804,,4.576129
*D1,UMSEUR,460,250805,,4.572789
*D1,UMSEUR,461,250806,,4.569451
*D1,UMSEUR,462,250807,,4.566113
*D1,UMSEUR,463,250808,,4.562776
*D1,UMSEUR,464,250809,,4.559439
*D1,UMSEUR,465,250810,,4.556104
*D1,UMSEUR,466,250811,,4.552769
*D1,UMSEUR,467,250812,,4.549435
*D1,UMSEUR,468,250813,,4.546101
*D1,UMSEUR,469,250814,,4.542768
*D1,UMSEUR,470,250815,,4.539436
*D1,UMSEUR,471,250816,,4.536105
*D1,UMSEUR,472,250817,,4.532774
*D1,UMSEUR,473,250818,,4.529444
*D1,UMSEUR,474,250819,,4.526115
*D1,UMSEUR,475,250820,,4.522787
*D1,UMSEUR,476,250821,,4.519459
*D1,UMSEUR,477,250822,,4.516132
*D1,UMSEUR,478,250823,,4.512806
*D1,UMSEUR,479,250824,,4.50948
*D1,UMSEUR,480,250825,,4.506155
*D1,UMSEUR,481,250826,,4.502831
*D1,UMSEUR,482,250827,,4.499507
*D1,UMSEUR,483,250828,,4.496185
*D1,UMSEUR,484,250829,,4.492862
*D1,UMSEUR,485,250830,,4.489541
*D1,UMSEUR,486,250831,,4.48622
*D1,UMSEUR,487,250901,,4.482901
*D1,UMSEUR,488,250902,,4.479581
*D1,UMSEUR,489,250903,,4.476263
*D1,UMSEUR,490,250904,,4.472945
*D1,UMSEUR,491,250905,,4.469628
*D1,UMSEUR,492,250906,,4.466311
*D1,UMSEUR,493,250907,,4.462995
*D1,UMSEUR,494,250908,,4.45968
*D1,UMSEUR,495,250909,,4.456366
*D1,UMSEUR,496,250910,,4.453052
*D1,UMSEUR,497,250911,,4.449739
*D1,UMSEUR,498,250912,,4.446427
*D1,UMSEUR,499,250913,,4.443116
*D1,UMSEUR,500,250914,,4.439805
*D1,UMSEUR,501,250915,,4.436495
*D1,UMSEUR,502,250916,,4.433185
*D1,UMSEUR,503,250917,,4.429876
*D1,UMSEUR,504,250918,,4.426568
*D1,UMSEUR,505,250919,,4.423261
*D1,UMSEUR,506,250920,,4.419954
*D1,UMSEUR,507,250921,,4.416648
*D1,UMSEUR,508,250922,,4.413342
*D1,UMSEUR,509,250923,,4.410038
*D1,UMSEUR,510,250924,,4.406734
*D1,UMSEUR,511,250925,,4.40343
*D1,UMSEUR,512,250926,,4.400128
*D1,UMSEUR,513,250927,,4.396826
*D1,UMSEUR,514,250928,,4.393524
*D1,UMSEUR,515,250929,,4.390224
*D1,UMSEUR,516,250930,,4.386924
*D1,UMSEUR,517,251001,,4.383624
*D1,UMSEUR,518,251002,,4.380326
*D1,UMSEUR,519,251003,,4.377028
*D1,UMSEUR,520,251004,,4.373731
*D1,UMSEUR,521,251005,,4.370434
*D1,UMSEUR,522,251006,,4.367138
*D1,UMSEUR,523,251007,,4.363843
*D1,UMSEUR,524,251008,,4.360548
*D1,UMSEUR,525,251009,,4.357254
*D1,UMSEUR,526,251010,,4.353961
*D1,UMSEUR,527,251011,,4.350668
*D1,UMSEUR,528,251012,,4.347376
*D1,UMSEUR,529,251013,,4.344085
*D1,UMSEUR,530,251014,,4.340795
*D1,UMSEUR,531,251015,,4.337505
*D1,UMSEUR,532,251016,,4.334215
*D1,UMSEUR,533,251017,,4.330927
*D1,UMSEUR,534,251018,,4.327639
*D1,UMSEUR,535,251019,,4.324352
*D1,UMSEUR,536,251020,,4.321065
*D1,UMSEUR,537,251021,,4.317779
*D1,UMSEUR,538,251022,,4.314494
*D1,UMSEUR,539,251023,,4.311209
*D1,UMSEUR,540,251024,,4.307925
*D1,UMSEUR,541,251025,,4.304641
*D1,UMSEUR,542,251026,,4.301359
*D1,UMSEUR,543,251027,,4.298077
*D1,UMSEUR,544,251028,,4.294795
*D1,UMSEUR,545,251029,,4.291514
*D1,UMSEUR,546,251030,,4.288234
*D1,UMSEUR,547,251031,,4.284955
*D1,UMSEUR,548,251101,,4.281676
*D1,UMSEUR,549,251102,,4.278398
*D1,UMSEUR,550,251103,,4.27512
*D1,UMSEUR,551,251104,,4.271843
*D1,UMSEUR,552,251105,,4.268567
*D1,UMSEUR,553,251106,,4.265291
*D1,UMSEUR,554,251107,,4.262016
*D1,UMSEUR,555,251108,,4.258742
*D1,UMSEUR,556,251109,,4.255468
*D1,UMSEUR,557,251110,,4.252195
*D1,UMSEUR,558,251111,,4.248923
*D1,UMSEUR,559,251112,,4.245651
*D1,UMSEUR,560,251113,,4.24238
*D1,UMSEUR,561,251114,,4.239109
*D1,UMSEUR,562,251115,,4.235839
*D1,UMSEUR,563,251116,,4.23257
*D1,UMSEUR,564,251117,,4.229302
*D1,UMSEUR,565,251118,,4.226034
*D1,UMSEUR,566,251119,,4.222766
*D1,UMSEUR,567,251120,,4.219499
*D1,UMSEUR,568,251121,,4.216233
*D1,UMSEUR,569,251122,,4.212968
*D1,UMSEUR,570,251123,,4.209703
*D1,UMSEUR,571,251124,,4.206439
*D1,UMSEUR,572,251125,,4.203175
*D1,UMSEUR,573,251126,,4.199912
*D1,UMSEUR,574,251127,,4.19665
*D1,UMSEUR,575,251128,,4.193388
*D1,UMSEUR,576,251129,,4.190127
*D1,UMSEUR,577,251130,,4.186866
*D1,UMSEUR,578,251201,,4.183606
*D1,UMSEUR,579,251202,,4.180347
*D1,UMSEUR,580,251203,,4.177088
*D1,UMSEUR,581,251204,,4.17383
*D1,UMSEUR,582,251205,,4.170573
*D1,UMSEUR,583,251206,,4.167316
*D1,UMSEUR,584,251207,,4.16406
*D1,UMSEUR,585,251208,,4.160804
*D1,UMSEUR,586,251209,,4.157549
*D1,UMSEUR,587,251210,,4.154295
*D1,UMSEUR,588,251211,,4.151041
*D1,UMSEUR,589,251212,,4.147788
*D1,UMSEUR,590,251213,,4.144535
*D1,UMSEUR,591,251214,,4.141283
*D1,UMSEUR,592,251215,,4.138032
*D1,UMSEUR,593,251216,,4.134781
*D1,UMSEUR,594,251217,,4.131531
*D1,UMSEUR,595,251218,,4.128281
*D1,UMSEUR,596,251219,,4.125032
*D1,UMSEUR,597,251220,,4.121784
*D1,UMSEUR,598,251221,,4.118536
*D1,UMSEUR,599,251222,,4.115289
*D1,UMSEUR,600,251223,,4.112042
*D1,UMSEUR,601,251224,,4.108796
*D1,UMSEUR,602,251225,,4.105551
*D1,UMSEUR,603,251226,,4.102306
*D1,UMSEUR,604,251227,,4.099062
*D1,UMSEUR,605,251228,,4.095819
*D1,UMSEUR,606,251229,,4.092576
*D1,UMSEUR,607,251230,,4.089333
*D1,UMSEUR,608,251231,,4.086091
*D1,UMSEUR,609,260101,,4.08285
*D1,UMSEUR,610,260102,,4.079609
*D1,UMSEUR,611,260103,,4.076369
*D1,UMSEUR,612,260104,,4.07313
*D1,UMSEUR,613,260105,,4.069891
*D1,UMSEUR,614,260106,,4.066653
*D1,UMSEUR,615,260107,,4.063415
*D1,UMSEUR,616,260108,,4.060178
*D1,UMSEUR,617,260109,,4.056941
*D1,UMSEUR,618,260110,,4.053705
*D1,UMSEUR,619,260111,,4.05047
*D1,UMSEUR,620,260112,,4.047235
*D1,UMSEUR,621,260113,,4.044001
*D1,UMSEUR,622,260114,,4.040767
*D1,UMSEUR,623,260115,,4.037534
*D1,UMSEUR,624,260116,,4.034302
*D1,UMSEUR,625,260117,,4.03107
*D1,UMSEUR,626,260118,,4.027838
*D1,UMSEUR,627,260119,,4.024608
*D1,UMSEUR,628,260120,,4.021377
*D1,UMSEUR,629,260121,,4.018148
*D1,UMSEUR,630,260122,,4.014919
*D1,UMSEUR,631,260123,,4.01169
*D1,UMSEUR,632,260124,,4.008462
*D1,UMSEUR,633,260125,,4.005235
*D1,UMSEUR,634,260126,,4.002008
*D1,UMSEUR,635,260127,,3.998782
