*FXRUBUSD,SOFR,,110,16.71434184073698
*FXRUBUSD,SOFR,,111,16.73355669927705
*FXRUBUSD,SOFR,,112,16.75282417033989
*FXRUBUSD,SOFR,,113,16.77213849811412
*FXRUBUSD,SOFR,,114,16.79149392678834
*FXRUBUSD,SOFR,,115,16.81088470055117
*FXRUBUSD,SOFR,,116,16.83030506359123
*FXRUBUSD,SOFR,,117,16.84974926009712
*FXRUBUSD,SOFR,,118,16.86921153425746
*FXRUBUSD,SOFR,,119,16.88868613026086
*FXRUBUSD,SOFR,,120,16.90816729229593
*FXRUBUSD,SOFR,,121,16.92764926455129
*FXRUBUSD,SOFR,,122,16.94712629121554
*FXRUBUSD,SOFR,,123,16.96659261647731
*FXRUBUSD,SOFR,,124,16.98604248452520
*FXRUBUSD,SOFR,,125,17.00547013954782
*FXRUBUSD,SOFR,,126,17.02486982573379
*FXRUBUSD,SOFR,,127,17.04423578727173
*FXRUBUSD,SOFR,,128,17.06356226835023
*FXRUBUSD,SOFR,,129,17.08284351315793
*FXRUBUSD,SOFR,,130,17.10207376588341
*FXRUBUSD,SOFR,,131,17.12124727071531
*FXRUBUSD,SOFR,,132,17.14035827184223
*FXRUBUSD,SOFR,,133,17.15940101345279
*FXRUBUSD,SOFR,,134,17.17836973973560
*FXRUBUSD,SOFR,,135,17.19725869487927
*FXRUBUSD,SOFR,,136,17.21606212307241
*FXRUBUSD,SOFR,,137,17.23477426850364
*FXRUBUSD,SOFR,,138,17.25338937536156
*FXRUBUSD,SOFR,,139,17.27190168783480
*FXRUBUSD,SOFR,,140,17.29030545011195
*FXRUBUSD,SOFR,,141,17.30859490638165
*FXRUBUSD,SOFR,,142,17.32676430083250
*FXRUBUSD,SOFR,,143,17.34480787765310
*FXRUBUSD,SOFR,,144,17.36271988103208
*FXRUBUSD,SOFR,,145,17.38049455515805
*FXRUBUSD,SOFR,,146,17.39812614421961
*FXRUBUSD,SOFR,,147,17.41560889240538
*FXRUBUSD,SOFR,,148,17.43293704390398
*FXRUBUSD,SOFR,,149,17.45010484290402
*FXRUBUSD,SOFR,,150,17.46710653359410
*FXRUBUSD,SOFR,,151,17.48393636016285
*FXRUBUSD,SOFR,,152,17.50058856679887
*FXRUBUSD,SOFR,,153,17.51705739769077
*FXRUBUSD,SOFR,,154,17.53333709702718
*FXRUBUSD,SOFR,,155,17.54942190899669
*FXRUBUSD,SOFR,,156,17.56530607778793
*FXRUBUSD,SOFR,,157,17.58098384758951
*FXRUBUSD,SOFR,,158,17.59644946259004
*FXRUBUSD,SOFR,,159,17.61169716697812
*FXRUBUSD,SOFR,,160,17.62672120494238
*FXRUBUSD,SOFR,,161,17.64151582067143
*FXRUBUSD,SOFR,,162,17.65607525835388
*FXRUBUSD,SOFR,,163,17.67039376217834
*FXRUBUSD,SOFR,,164,17.68446557633342
*FXRUBUSD,SOFR,,165,17.69828494500775
*FXRUBUSD,SOFR,,166,17.71184611238991
*FXRUBUSD,SOFR,,167,17.72514332266855
*FXRUBUSD,SOFR,,168,17.73817082003225
*FXRUBUSD,SOFR,,169,17.75092284866965
*FXRUBUSD,SOFR,,170,17.76339365276934
*FXRUBUSD,SOFR,,171,17.77557747651995
*FXRUBUSD,SOFR,,172,17.78746856411007
*FXRUBUSD,SOFR,,173,17.79906115972834
*FXRUBUSD,SOFR,,174,17.81034950756336
*FXRUBUSD,SOFR,,175,17.82132785180374
*FXRUBUSD,SOFR,,176,17.83199043663809
*FXRUBUSD,SOFR,,177,17.84233150625504
*FXRUBUSD,SOFR,,178,17.85234530484318
*FXRUBUSD,SOFR,,179,17.86202607659113
*FXRUBUSD,SOFR,,180,17.87136806568751
*FXRUBUSD,SOFR,,181,17.88036551632092
*FXRUBUSD,SOFR,,182,17.88901267267999
*FXRUBUSD,SOFR,,183,17.89730377895332
*FXRUBUSD,SOFR,,184,17.90523307932952
*FXRUBUSD,SOFR,,185,17.91279481799722
*FXRUBUSD,SOFR,,186,17.91998323914501
*FXRUBUSD,SOFR,,187,17.92679258696151
*FXRUBUSD,SOFR,,188,17.93321710563534
*FXRUBUSD,SOFR,,189,17.93925103935511
*FXRUBUSD,SOFR,17.9448886323094,190,17.94488863230943
*FXRUBUSD,SOFR,,191,17.95021421427017
*FXRUBUSD,SOFR,,192,17.95531839143029
*FXRUBUSD,SOFR,,193,17.96020482261002
*FXRUBUSD,SOFR,,194,17.96487716662957
*FXRUBUSD,SOFR,,195,17.96933908230917
*FXRUBUSD,SOFR,,196,17.97359422846905
*FXRUBUSD,SOFR,,197,17.97764626392942
*FXRUBUSD,SOFR,,198,17.98149884751052
*FXRUBUSD,SOFR,,199,17.98515563803257
*FXRUBUSD,SOFR,,200,17.98862029431579
*FXRUBUSD,SOFR,,201,17.99189647518040
*FXRUBUSD,SOFR,,202,17.99498783944664
*FXRUBUSD,SOFR,,203,17.99789804593472
*FXRUBUSD,SOFR,,204,18.00063075346487
*FXRUBUSD,SOFR,,205,18.00318962085732
*FXRUBUSD,SOFR,,206,18.00557830693228
*FXRUBUSD,SOFR,,207,18.00780047050998
*FXRUBUSD,SOFR,,208,18.00985977041065
*FXRUBUSD,SOFR,,209,18.01175986545451
*FXRUBUSD,SOFR,,210,18.01350441446179
*FXRUBUSD,SOFR,,211,18.01509707625271
*FXRUBUSD,SOFR,,212,18.01654150964749
*FXRUBUSD,SOFR,,213,18.01784137346635
*FXRUBUSD,SOFR,,214,18.01900032652953
*FXRUBUSD,SOFR,,215,18.02002202765725
*FXRUBUSD,SOFR,,216,18.02091013566973
*FXRUBUSD,SOFR,,217,18.02166830938719
*FXRUBUSD,SOFR,,218,18.02230020762986
*FXRUBUSD,SOFR,,219,18.02280948921796
*FXRUBUSD,SOFR,,220,18.02319981297173
*FXRUBUSD,SOFR,,221,18.02347483771137
*FXRUBUSD,SOFR,,222,18.02363822225712
*FXRUBUSD,SOFR,,223,18.02369362542921
*FXRUBUSD,SOFR,,224,18.02364470604784
*FXRUBUSD,SOFR,,225,18.02349512293326
*FXRUBUSD,SOFR,,226,18.02324853490568
*FXRUBUSD,SOFR,,227,18.02290860078534
*FXRUBUSD,SOFR,,228,18.02247897939244
*FXRUBUSD,SOFR,,229,18.02196332954721
*FXRUBUSD,SOFR,,230,18.02136531006989
*FXRUBUSD,SOFR,,231,18.02068857978070
*FXRUBUSD,SOFR,,232,18.01993679749985
*FXRUBUSD,SOFR,,233,18.01911362204758
*FXRUBUSD,SOFR,,234,18.01822271224411
*FXRUBUSD,SOFR,,235,18.01726772690965
*FXRUBUSD,SOFR,,236,18.01625232486445
*FXRUBUSD,SOFR,,237,18.01518016492872
*FXRUBUSD,SOFR,,238,18.01405490592267
*FXRUBUSD,SOFR,,239,18.01288020666655
*FXRUBUSD,SOFR,,240,18.01165972598058
*FXRUBUSD,SOFR,,241,18.01039712268497
*FXRUBUSD,SOFR,,242,18.00909605559996
*FXRUBUSD,SOFR,,243,18.00776018354576
*FXRUBUSD,SOFR,,244,18.00639316534260
*FXRUBUSD,SOFR,,245,18.00499865981071
*FXRUBUSD,SOFR,,246,18.00358032577031
*FXRUBUSD,SOFR,,247,18.00214182204162
*FXRUBUSD,SOFR,,248,18.00068680744488
*FXRUBUSD,SOFR,,249,17.99921894080029
*FXRUBUSD,SOFR,,250,17.99774188092809
*FXRUBUSD,SOFR,,251,17.99625928664850
*FXRUBUSD,SOFR,,252,17.99477481678175
*FXRUBUSD,SOFR,,253,17.99329213014805
*FXRUBUSD,SOFR,,254,17.99181488556764
*FXRUBUSD,SOFR,,255,17.99034674186074
*FXRUBUSD,SOFR,,256,17.98889135784757
*FXRUBUSD,SOFR,,257,17.98745239234836
*FXRUBUSD,SOFR,,258,17.98603350418333
*FXRUBUSD,SOFR,,259,17.98463835217270
*FXRUBUSD,SOFR,,260,17.98327059513670
*FXRUBUSD,SOFR,,261,17.98193389189556
*FXRUBUSD,SOFR,,262,17.98063190126950
*FXRUBUSD,SOFR,,263,17.97936828207874
*FXRUBUSD,SOFR,,264,17.97814669314350
*FXRUBUSD,SOFR,,265,17.97697079328402
*FXRUBUSD,SOFR,,266,17.97584424132051
*FXRUBUSD,SOFR,,267,17.97477069607320
*FXRUBUSD,SOFR,,268,17.97375381636232
*FXRUBUSD,SOFR,,269,17.97279726100809
*FXRUBUSD,SOFR,,270,17.97190468883072
*FXRUBUSD,SOFR,,271,17.97107975865046
*FXRUBUSD,SOFR,,272,17.97032612928751
*FXRUBUSD,SOFR,,273,17.96964745956211
*FXRUBUSD,SOFR,,274,17.96904740829449
*FXRUBUSD,SOFR,,275,17.96852963430485
*FXRUBUSD,SOFR,,276,17.96809779641344
*FXRUBUSD,SOFR,,277,17.96775555344046
*FXRUBUSD,SOFR,,278,17.96750656420616
*FXRUBUSD,SOFR,,279,17.96735448753074
*FXRUBUSD,SOFR,17.9673029822344,280,17.96730298223444
*FXRUBUSD,SOFR,,281,17.96730273853429
*FXRUBUSD,SOFR,,282,17.96730201281948
*FXRUBUSD,SOFR,,283,17.96730081316846
*FXRUBUSD,SOFR,,284,17.96729914765969
*FXRUBUSD,SOFR,,285,17.96729702437164
*FXRUBUSD,SOFR,,286,17.96729445138276
*FXRUBUSD,SOFR,,287,17.96729143677150
*FXRUBUSD,SOFR,,288,17.96728798861633
*FXRUBUSD,SOFR,,289,17.96728411499570
*FXRUBUSD,SOFR,,290,17.96727982398808
*FXRUBUSD,SOFR,,291,17.96727512367191
*FXRUBUSD,SOFR,,292,17.96727002212566
*FXRUBUSD,SOFR,,293,17.96726452742779
*FXRUBUSD,SOFR,,294,17.96725864765675
*FXRUBUSD,SOFR,,295,17.96725239089100
*FXRUBUSD,SOFR,,296,17.96724576520900
*FXRUBUSD,SOFR,,297,17.96723877868921
*FXRUBUSD,SOFR,,298,17.96723143941009
*FXRUBUSD,SOFR,,299,17.96722375545009
*FXRUBUSD,SOFR,,300,17.96721573488767
*FXRUBUSD,SOFR,,301,17.96720738580129
*FXRUBUSD,SOFR,,302,17.96719871626941
*FXRUBUSD,SOFR,,303,17.96718973437049
*FXRUBUSD,SOFR,,304,17.96718044818298
*FXRUBUSD,SOFR,,305,17.96717086578534
*FXRUBUSD,SOFR,,306,17.96716099525603
*FXRUBUSD,SOFR,,307,17.96715084467351
*FXRUBUSD,SOFR,,308,17.96714042211623
*FXRUBUSD,SOFR,,309,17.96712973566266
*FXRUBUSD,SOFR,,310,17.96711879339126
*FXRUBUSD,SOFR,,311,17.96710760338047
*FXRUBUSD,SOFR,,312,17.96709617370876
*FXRUBUSD,SOFR,,313,17.96708451245459
*FXRUBUSD,SOFR,,314,17.96707262769641
*FXRUBUSD,SOFR,,315,17.96706052751268
*FXRUBUSD,SOFR,,316,17.96704821998187
*FXRUBUSD,SOFR,,317,17.96703571318242
*FXRUBUSD,SOFR,,318,17.96702301519280
*FXRUBUSD,SOFR,,319,17.96701013409146
*FXRUBUSD,SOFR,,320,17.96699707795687
*FXRUBUSD,SOFR,,321,17.96698385486748
*FXRUBUSD,SOFR,,322,17.96697047290174
*FXRUBUSD,SOFR,,323,17.96695694013813
*FXRUBUSD,SOFR,,324,17.96694326465508
*FXRUBUSD,SOFR,,325,17.96692945453107
*FXRUBUSD,SOFR,,326,17.96691551784455
*FXRUBUSD,SOFR,,327,17.96690146267398
*FXRUBUSD,SOFR,,328,17.96688729709782
*FXRUBUSD,SOFR,,329,17.96687302919452
*FXRUBUSD,SOFR,,330,17.96685866704254
*FXRUBUSD,SOFR,,331,17.96684421872035
*FXRUBUSD,SOFR,,332,17.96682969230639
*FXRUBUSD,SOFR,,333,17.96681509587913
*FXRUBUSD,SOFR,,334,17.96680043751703
*FXRUBUSD,SOFR,,335,17.96678572529854
*FXRUBUSD,SOFR,,336,17.96677096730212
*FXRUBUSD,SOFR,,337,17.96675617160623
*FXRUBUSD,SOFR,,338,17.96674134628933
*FXRUBUSD,SOFR,,339,17.96672649942987
*FXRUBUSD,SOFR,,340,17.96671163910632
*FXRUBUSD,SOFR,,341,17.96669677339712
*FXRUBUSD,SOFR,,342,17.96668191038075
*FXRUBUSD,SOFR,,343,17.96666705813565
*FXRUBUSD,SOFR,,344,17.96665222474029
*FXRUBUSD,SOFR,,345,17.96663741827312
*FXRUBUSD,SOFR,,346,17.96662264681261
*FXRUBUSD,SOFR,,347,17.96660791843720
*FXRUBUSD,SOFR,,348,17.96659324122536
*FXRUBUSD,SOFR,,349,17.96657862325555
*FXRUBUSD,SOFR,,350,17.96656407260622
*FXRUBUSD,SOFR,,351,17.96654959735583
*FXRUBUSD,SOFR,,352,17.96653520558284
*FXRUBUSD,SOFR,,353,17.96652090536571
*FXRUBUSD,SOFR,,354,17.96650670478290
*FXRUBUSD,SOFR,,355,17.96649261191286
*FXRUBUSD,SOFR,,356,17.96647863483405
*FXRUBUSD,SOFR,,357,17.96646478162493
*FXRUBUSD,SOFR,,358,17.96645106036395
*FXRUBUSD,SOFR,,359,17.96643747912959
*FXRUBUSD,SOFR,,360,17.96642404600029
*FXRUBUSD,SOFR,,361,17.96641076905451
*FXRUBUSD,SOFR,,362,17.96639765637071
*FXRUBUSD,SOFR,,363,17.96638471602735
*FXRUBUSD,SOFR,,364,17.96637195610288
*FXRUBUSD,SOFR,,365,17.96635938467577
*FXRUBUSD,SOFR,,366,17.96634700982447
*FXRUBUSD,SOFR,,367,17.96633483962744
*FXRUBUSD,SOFR,,368,17.96632288216314
*FXRUBUSD,SOFR,,369,17.96631114551003
*FXRUBUSD,SOFR,,370,17.96629963774656
*FXRUBUSD,SOFR,17.9662883669512,371,17.96628836695119
