EL,EURIBOR,240,250103,,3.590439
EL,EURIBOR,241,250104,,3.58907
EL,EURIBOR,242,250105,,3.587699
EL,EURIBOR,243,250106,,3.586329
EL,EURIBOR,244,250107,,3.584957
EL,EURIBOR,245,250108,3.583585,3.583585
EL,EURIBOR,246,250109,,3.582213
EL,EURIBOR,247,250110,,3.580839
EL,EURIBOR,248,250111,,3.579465
EL,EURIBOR,249,250112,,3.57809
EL,EURIBOR,250,250113,,3.576714
EL,EURIBOR,251,250114,,3.575337
EL,EURIBOR,252,250115,,3.57396
EL,EURIBOR,253,250116,,3.572583
EL,EURIBOR,254,250117,,3.571204
EL,EURIBOR,255,250118,,3.569826
EL,EURIBOR,256,250119,,3.568447
EL,EURIBOR,257,250120,,3.567068
EL,EURIBOR,258,250121,,3.565688
EL,EURIBOR,259,250122,,3.564308
EL,EURIBOR,260,250123,,3.562929
EL,EURIBOR,261,250124,,3.561549
EL,EURIBOR,262,250125,,3.560169
EL,EURIBOR,263,250126,,3.55879
EL,EURIBOR,264,250127,,3.55741
EL,EURIBOR,265,250128,,3.556031
EL,EURIBOR,266,250129,,3.554652
EL,EURIBOR,267,250130,,3.553274
EL,EURIBOR,268,250131,,3.551896
EL,EURIBOR,269,250201,,3.550518
EL,EURIBOR,270,250202,,3.549141
EL,EURIBOR,271,250203,,3.547765
EL,EURIBOR,272,250204,,3.546389
EL,EURIBOR,273,250205,,3.545014
EL,EURIBOR,274,250206,,3.54364
EL,EURIBOR,275,250207,,3.542267
EL,EURIBOR,276,250208,3.540894,3.540894
EL,EURIBOR,277,250209,,3.539522
EL,EURIBOR,278,250210,,3.538149
EL,EURIBOR,279,250211,,3.536775
EL,EURIBOR,280,250212,,3.5354
EL,EURIBOR,281,250213,,3.534025
EL,EURIBOR,282,250214,,3.532649
EL,EURIBOR,283,250215,,3.531273
EL,EURIBOR,284,250216,,3.529897
EL,EURIBOR,285,250217,,3.528521
EL,EURIBOR,286,250218,,3.527145
EL,EURIBOR,287,250219,,3.52577
EL,EURIBOR,288,250220,,3.524394
EL,EURIBOR,289,250221,,3.52302
EL,EURIBOR,290,250222,,3.521646
EL,EURIBOR,291,250223,,3.520273
EL,EURIBOR,292,250224,,3.5189
EL,EURIBOR,293,250225,,3.517529
EL,EURIBOR,294,250226,,3.51616
EL,EURIBOR,295,250227,,3.514791
EL,EURIBOR,296,250228,,3.513424
EL,EURIBOR,297,250301,,3.512059
EL,EURIBOR,298,250302,,3.510696
EL,EURIBOR,299,250303,,3.509334
EL,EURIBOR,300,250304,,3.507975
EL,EURIBOR,301,250305,,3.506617
EL,EURIBOR,302,250306,,3.505262
EL,EURIBOR,303,250307,,3.50391
EL,EURIBOR,304,250308,3.50256,3.50256
EL,EURIBOR,305,250309,,3.501211
EL,EURIBOR,306,250310,,3.499861
EL,EURIBOR,307,250311,,3.498511
EL,EURIBOR,308,250312,,3.49716
EL,EURIBOR,309,250313,,3.495808
EL,EURIBOR,310,250314,,3.494456
EL,EURIBOR,311,250315,,3.493105
EL,EURIBOR,312,250316,,3.491753
EL,EURIBOR,313,250317,,3.490402
EL,EURIBOR,314,250318,,3.489051
EL,EURIBOR,315,250319,,3.487701
EL,EURIBOR,316,250320,,3.486351
EL,EURIBOR,317,250321,,3.485002
EL,EURIBOR,318,250322,,3.483655
EL,EURIBOR,319,250323,,3.482309
EL,EURIBOR,320,250324,,3.480964
EL,EURIBOR,321,250325,,3.479621
EL,EURIBOR,322,250326,,3.478279
EL,EURIBOR,323,250327,,3.47694
EL,EURIBOR,324,250328,,3.475603
EL,EURIBOR,325,250329,,3.474267
EL,EURIBOR,326,250330,,3.472935
EL,EURIBOR,327,250331,,3.471605
EL,EURIBOR,328,250401,,3.470277
EL,EURIBOR,329,250402,,3.468953
EL,EURIBOR,330,250403,,3.467631
EL,EURIBOR,331,250404,,3.466313
EL,EURIBOR,332,250405,,3.464998
EL,EURIBOR,333,250406,,3.463687
EL,EURIBOR,334,250407,,3.46238
EL,EURIBOR,335,250408,3.461076,3.461076
EL,EURIBOR,336,250409,,3.459776
EL,EURIBOR,337,250410,,3.458478
EL,EURIBOR,338,250411,,3.457182
EL,EURIBOR,339,250412,,3.455888
EL,EURIBOR,340,250413,,3.454596
EL,EURIBOR,341,250414,,3.453306
EL,EURIBOR,342,250415,,3.452018
EL,EURIBOR,343,250416,,3.450731
EL,EURIBOR,344,250417,,3.449446
EL,EURIBOR,345,250418,,3.448163
EL,EURIBOR,346,250419,,3.44688
EL,EURIBOR,347,250420,,3.445598
EL,EURIBOR,348,250421,,3.444318
EL,EURIBOR,349,250422,,3.443038
EL,EURIBOR,350,250423,,3.441759
EL,EURIBOR,351,250424,,3.440481
EL,EURIBOR,352,250425,,3.439203
EL,EURIBOR,353,250426,,3.437926
EL,EURIBOR,354,250427,,3.436648
EL,EURIBOR,355,250428,,3.435371
EL,EURIBOR,356,250429,,3.434094
EL,EURIBOR,357,250430,,3.432817
EL,EURIBOR,358,250501,,3.431539
EL,EURIBOR,359,250502,,3.430261
EL,EURIBOR,360,250503,,3.428982
EL,EURIBOR,361,250504,,3.427703
EL,EURIBOR,362,250505,,3.426423
EL,EURIBOR,363,250506,,3.425142
EL,EURIBOR,364,250507,,3.42386
EL,EURIBOR,365,250508,3.422577,3.422577
EL,EURIBOR,366,250509,,3.421295
EL,EURIBOR,367,250510,,3.420015
EL,EURIBOR,368,250511,,3.418736
EL,EURIBOR,369,250512,,3.41746
EL,EURIBOR,370,250513,,3.416185
EL,EURIBOR,371,250514,,3.414911
EL,EURIBOR,372,250515,,3.413638
EL,EURIBOR,373,250516,,3.412366
EL,EURIBOR,374,250517,,3.411094
EL,EURIBOR,375,250518,,3.409823
EL,EURIBOR,376,250519,,3.408552
EL,EURIBOR,377,250520,,3.407281
EL,EURIBOR,378,250521,,3.406009
EL,EURIBOR,379,250522,,3.404737
EL,EURIBOR,380,250523,,3.403463
EL,EURIBOR,381,250524,,3.402189
EL,EURIBOR,382,250525,,3.400913
EL,EURIBOR,383,250526,,3.399636
EL,EURIBOR,384,250527,,3.398357
EL,EURIBOR,385,250528,,3.397076
EL,EURIBOR,386,250529,,3.395792
EL,EURIBOR,387,250530,,3.394506
EL,EURIBOR,388,250531,,3.393218
EL,EURIBOR,389,250601,,3.391926
EL,EURIBOR,390,250602,,3.390631
EL,EURIBOR,391,250603,,3.389332
EL,EURIBOR,392,250604,,3.38803
EL,EURIBOR,393,250605,,3.386724
EL,EURIBOR,394,250606,,3.385414
EL,EURIBOR,395,250607,,3.384099
EL,EURIBOR,396,250608,3.38278,3.38278
EL,EURIBOR,397,250609,,3.381458
EL,EURIBOR,398,250610,,3.380135
EL,EURIBOR,399,250611,,3.378811
EL,EURIBOR,400,250612,,3.377486
EL,EURIBOR,401,250613,,3.37616
EL,EURIBOR,402,250614,,3.374833
EL,EURIBOR,403,250615,,3.373504
EL,EURIBOR,404,250616,,3.372175
EL,EURIBOR,405,250617,,3.370845
EL,EURIBOR,406,250618,,3.369513
EL,EURIBOR,407,250619,,3.36818
EL,EURIBOR,408,250620,,3.366846
EL,EURIBOR,409,250621,,3.36551
EL,EURIBOR,410,250622,,3.364173
EL,EURIBOR,411,250623,,3.362834
EL,EURIBOR,412,250624,,3.361494
EL,EURIBOR,413,250625,,3.360153
EL,EURIBOR,414,250626,,3.35881
EL,EURIBOR,415,250627,,3.357465
EL,EURIBOR,416,250628,,3.356119
EL,EURIBOR,417,250629,,3.354771
EL,EURIBOR,418,250630,,3.353422
EL,EURIBOR,419,250701,,3.35207
EL,EURIBOR,420,250702,,3.350717
EL,EURIBOR,421,250703,,3.349362
EL,EURIBOR,422,250704,,3.348005
EL,EURIBOR,423,250705,,3.346647
EL,EURIBOR,424,250706,,3.345286
EL,EURIBOR,425,250707,,3.343923
EL,EURIBOR,426,250708,3.342558,3.342558
EL,EURIBOR,427,250709,,3.341192
EL,EURIBOR,428,250710,,3.339825
EL,EURIBOR,429,250711,,3.338457
EL,EURIBOR,430,250712,,3.337088
EL,EURIBOR,431,250713,,3.335719
EL,EURIBOR,432,250714,,3.334349
EL,EURIBOR,433,250715,,3.332978
EL,EURIBOR,434,250716,,3.331606
EL,EURIBOR,435,250717,,3.330233
EL,EURIBOR,436,250718,,3.32886
EL,EURIBOR,437,250719,,3.327485
EL,EURIBOR,438,250720,,3.32611
EL,EURIBOR,439,250721,,3.324734
EL,EURIBOR,440,250722,,3.323357
EL,EURIBOR,441,250723,,3.32198
EL,EURIBOR,442,250724,,3.320601
EL,EURIBOR,443,250725,,3.319222
EL,EURIBOR,444,250726,,3.317842
EL,EURIBOR,445,250727,,3.316461
EL,EURIBOR,446,250728,,3.31508
EL,EURIBOR,447,250729,,3.313697
EL,EURIBOR,448,250730,,3.312314
EL,EURIBOR,449,250731,,3.31093
EL,EURIBOR,450,250801,,3.309545
EL,EURIBOR,451,250802,,3.308159
EL,EURIBOR,452,250803,,3.306773
EL,EURIBOR,453,250804,,3.305386
EL,EURIBOR,454,250805,,3.303997
EL,EURIBOR,455,250806,,3.302608
EL,EURIBOR,456,250807,,3.301219
EL,EURIBOR,457,250808,3.299828,3.299828
EL,EURIBOR,458,250809,,3.298437
EL,EURIBOR,459,250810,,3.297044
EL,EURIBOR,460,250811,,3.295651
EL,EURIBOR,461,250812,,3.294258
EL,EURIBOR,462,250813,,3.292863
EL,EURIBOR,463,250814,,3.291468
EL,EURIBOR,464,250815,,3.290073
EL,EURIBOR,465,250816,,3.288677
EL,EURIBOR,466,250817,,3.28728
EL,EURIBOR,467,250818,,3.285883
EL,EURIBOR,468,250819,,3.284486
EL,EURIBOR,469,250820,,3.283088
EL,EURIBOR,470,250821,,3.28169
EL,EURIBOR,471,250822,,3.280291
EL,EURIBOR,472,250823,,3.278892
EL,EURIBOR,473,250824,,3.277493
EL,EURIBOR,474,250825,,3.276094
EL,EURIBOR,475,250826,,3.274695
EL,EURIBOR,476,250827,,3.273296
EL,EURIBOR,477,250828,,3.271896
EL,EURIBOR,478,250829,,3.270497
EL,EURIBOR,479,250830,,3.269097
EL,EURIBOR,480,250831,,3.267698
EL,EURIBOR,481,250901,,3.266299
EL,EURIBOR,482,250902,,3.2649
EL,EURIBOR,483,250903,,3.263501
EL,EURIBOR,484,250904,,3.262102
EL,EURIBOR,485,250905,,3.260704
EL,EURIBOR,486,250906,,3.259306
EL,EURIBOR,487,250907,,3.257908
EL,EURIBOR,488,250908,3.25651,3.25651
EL,EURIBOR,489,250909,,3.255113
EL,EURIBOR,490,250910,,3.253715
EL,EURIBOR,491,250911,,3.252316
EL,EURIBOR,492,250912,,3.250916
EL,EURIBOR,493,250913,,3.249516
EL,EURIBOR,494,250914,,3.248115
EL,EURIBOR,495,250915,,3.246714
EL,EURIBOR,496,250916,,3.245313
EL,EURIBOR,497,250917,,3.243912
EL,EURIBOR,498,250918,,3.242511
EL,EURIBOR,499,250919,,3.241109
EL,EURIBOR,500,250920,,3.239708
EL,EURIBOR,501,250921,,3.238307
EL,EURIBOR,502,250922,,3.236906
EL,EURIBOR,503,250923,,3.235506
EL,EURIBOR,504,250924,,3.234106
EL,EURIBOR,505,250925,,3.232706
EL,EURIBOR,506,250926,,3.231307
EL,EURIBOR,507,250927,,3.229909
EL,EURIBOR,508,250928,,3.228512
EL,EURIBOR,509,250929,,3.227115
EL,EURIBOR,510,250930,,3.22572
EL,EURIBOR,511,251001,,3.224325
EL,EURIBOR,512,251002,,3.222932
EL,EURIBOR,513,251003,,3.22154
EL,EURIBOR,514,251004,,3.220149
EL,EURIBOR,515,251005,,3.218759
EL,EURIBOR,516,251006,,3.217371
EL,EURIBOR,517,251007,,3.215985
EL,EURIBOR,518,251008,3.2146,3.2146
EL,EURIBOR,519,251009,,3.213216
EL,EURIBOR,520,251010,,3.21183
EL,EURIBOR,521,251011,,3.210444
EL,EURIBOR,522,251012,,3.209057
EL,EURIBOR,523,251013,,3.20767
EL,EURIBOR,524,251014,,3.206282
EL,EURIBOR,525,251015,,3.204893
EL,EURIBOR,526,251016,,3.203505
EL,EURIBOR,527,251017,,3.202117
EL,EURIBOR,528,251018,,3.200729
EL,EURIBOR,529,251019,,3.199341
EL,EURIBOR,530,251020,,3.197954
EL,EURIBOR,531,251021,,3.196568
EL,EURIBOR,532,251022,,3.195182
EL,EURIBOR,533,251023,,3.193798
EL,EURIBOR,534,251024,,3.192414
EL,EURIBOR,535,251025,,3.191032
EL,EURIBOR,536,251026,,3.189651
EL,EURIBOR,537,251027,,3.188272
EL,EURIBOR,538,251028,,3.186895
EL,EURIBOR,539,251029,,3.185519
EL,EURIBOR,540,251030,,3.184146
EL,EURIBOR,541,251031,,3.182775
EL,EURIBOR,542,251101,,3.181406
EL,EURIBOR,543,251102,,3.18004
EL,EURIBOR,544,251103,,3.178676
EL,EURIBOR,545,251104,,3.177316
EL,EURIBOR,546,251105,,3.175958
EL,EURIBOR,547,251106,,3.174604
EL,EURIBOR,548,251107,,3.173252
EL,EURIBOR,549,251108,3.171905,3.171905
EL,EURIBOR,550,251109,,3.170558
EL,EURIBOR,551,251110,,3.16921
EL,EURIBOR,552,251111,,3.167862
EL,EURIBOR,553,251112,,3.166513
EL,EURIBOR,554,251113,,3.165163
EL,EURIBOR,555,251114,,3.163814
EL,EURIBOR,556,251115,,3.162464
EL,EURIBOR,557,251116,,3.161115
EL,EURIBOR,558,251117,,3.159766
EL,EURIBOR,559,251118,,3.158418
EL,EURIBOR,560,251119,,3.157072
EL,EURIBOR,561,251120,,3.155726
EL,EURIBOR,562,251121,,3.154382
EL,EURIBOR,563,251122,,3.15304
EL,EURIBOR,564,251123,,3.1517
EL,EURIBOR,565,251124,,3.150362
EL,EURIBOR,566,251125,,3.149026
EL,EURIBOR,567,251126,,3.147693
EL,EURIBOR,568,251127,,3.146363
EL,EURIBOR,569,251128,,3.145036
EL,EURIBOR,570,251129,,3.143713
EL,EURIBOR,571,251130,,3.142393
EL,EURIBOR,572,251201,,3.141078
EL,EURIBOR,573,251202,,3.139766
EL,EURIBOR,574,251203,,3.138458
EL,EURIBOR,575,251204,,3.137156
EL,EURIBOR,576,251205,,3.135858
EL,EURIBOR,577,251206,,3.134565
EL,EURIBOR,578,251207,,3.133277
EL,EURIBOR,579,251208,3.131995,3.131995
EL,EURIBOR,580,251209,,3.130715
EL,EURIBOR,581,251210,,3.129434
EL,EURIBOR,582,251211,,3.128153
EL,EURIBOR,583,251212,,3.126871
EL,EURIBOR,584,251213,,3.125589
EL,EURIBOR,585,251214,,3.124307
EL,EURIBOR,586,251215,,3.123025
EL,EURIBOR,587,251216,,3.121744
EL,EURIBOR,588,251217,,3.120464
EL,EURIBOR,589,251218,,3.119186
EL,EURIBOR,590,251219,,3.117909
EL,EURIBOR,591,251220,,3.116633
EL,EURIBOR,592,251221,,3.11536
EL,EURIBOR,593,251222,,3.11409
EL,EURIBOR,594,251223,,3.112822
EL,EURIBOR,595,251224,,3.111557
EL,EURIBOR,596,251225,,3.110295
EL,EURIBOR,597,251226,,3.109036
EL,EURIBOR,598,251227,,3.107782
EL,EURIBOR,599,251228,,3.106532
EL,EURIBOR,600,251229,,3.105286
EL,EURIBOR,601,251230,,3.104044
EL,EURIBOR,602,251231,,3.102808
EL,EURIBOR,603,260101,,3.101577
EL,EURIBOR,604,260102,,3.100351
EL,EURIBOR,605,260103,,3.099132
EL,EURIBOR,606,260104,,3.097918
EL,EURIBOR,607,260105,,3.09671
EL,EURIBOR,608,260106,,3.09551
EL,EURIBOR,609,260107,,3.094316
EL,EURIBOR,610,260108,3.093129,3.093129
EL,EURIBOR,611,260109,,3.091946
EL,EURIBOR,612,260110,,3.090762
EL,EURIBOR,613,260111,,3.089578
EL,EURIBOR,614,260112,,3.088394
EL,EURIBOR,615,260113,,3.08721
EL,EURIBOR,616,260114,,3.086027
EL,EURIBOR,617,260115,,3.084844
EL,EURIBOR,618,260116,,3.083663
EL,EURIBOR,619,260117,,3.082484
EL,EURIBOR,620,260118,,3.081306
EL,EURIBOR,621,260119,,3.080131
EL,EURIBOR,622,260120,,3.078958
EL,EURIBOR,623,260121,,3.077788
EL,EURIBOR,624,260122,,3.076621
EL,EURIBOR,625,260123,,3.075457
EL,EURIBOR,626,260124,,3.074297
EL,EURIBOR,627,260125,,3.073141
EL,EURIBOR,628,260126,,3.07199
EL,EURIBOR,629,260127,,3.070843
EL,EURIBOR,630,260128,,3.069701
EL,EURIBOR,631,260129,,3.068565
EL,EURIBOR,632,260130,,3.067434
EL,EURIBOR,633,260131,,3.066309
EL,EURIBOR,634,260201,,3.06519
EL,EURIBOR,635,260202,,3.064078
EL,EURIBOR,636,260203,,3.062972
EL,EURIBOR,637,260204,,3.061874
EL,EURIBOR,638,260205,,3.060783
EL,EURIBOR,639,260206,,3.0597
EL,EURIBOR,640,260207,,3.058625
EL,EURIBOR,641,260208,3.057559,3.057559
EL,EURIBOR,642,260209,,3.056496
EL,EURIBOR,643,260210,,3.055432
EL,EURIBOR,644,260211,,3.054368
EL,EURIBOR,645,260212,,3.053304
EL,EURIBOR,646,260213,,3.052241
EL,EURIBOR,647,260214,,3.051179
EL,EURIBOR,648,260215,,3.050118
EL,EURIBOR,649,260216,,3.049059
EL,EURIBOR,650,260217,,3.048003
EL,EURIBOR,651,260218,,3.04695
EL,EURIBOR,652,260219,,3.0459
EL,EURIBOR,653,260220,,3.044853
EL,EURIBOR,654,260221,,3.043811
EL,EURIBOR,655,260222,,3.042774
EL,EURIBOR,656,260223,,3.041742
EL,EURIBOR,657,260224,,3.040716
EL,EURIBOR,658,260225,,3.039695
EL,EURIBOR,659,260226,,3.038682
EL,EURIBOR,660,260227,,3.037675
EL,EURIBOR,661,260228,,3.036676
EL,EURIBOR,662,260301,,3.035685
