TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/02,MC,BONOS,270603,7.354619,7.354619,0.000000,1127,8.450196,7.356511,7.356511,0.000000,1126,8.452180,7644,0.000000,VAL025012,1,2.302404,10.602132,11.489645,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,270902,7.181044,7.181044,0.000000,1218,8.331889,7.182908,7.182908,0.000000,1217,8.333817,2002,0.000000,VAL025012,1,2.429587,11.805783,11.602614,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,271202,7.014727,7.014727,0.000000,1309,8.210071,7.016522,7.016522,0.000000,1308,8.211944,7826,0.000000,VAL025012,1,2.550633,13.011454,11.704049,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,280302,6.853913,6.853913,0.000000,1400,8.089939,6.855655,6.855655,0.000000,1399,8.091757,2184,0.000000,VAL025012,1,2.665410,14.208826,11.803387,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,280601,6.697858,6.697858,0.000000,1491,7.972978,6.699547,6.699547,0.000000,1490,7.974744,8008,0.000000,VAL025012,1,2.774030,15.390481,11.903773,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,280831,6.546576,6.546576,0.000000,1582,7.858614,6.548213,6.548213,0.000000,1581,7.860330,2366,0.000000,VAL025012,1,2.876856,16.552604,12.004160,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,281130,6.399897,6.399897,0.000000,1673,7.746785,6.401484,6.401484,0.000000,1672,7.748452,8190,0.000000,VAL025012,1,2.974174,17.691426,12.104546,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,290301,6.257659,6.257659,0.000000,1764,7.637431,6.259199,6.259199,0.000000,1763,7.639051,2548,0.000000,VAL025012,1,3.066253,18.803813,12.204933,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,290531,6.116499,6.116499,0.000000,1855,7.536713,6.118028,6.118028,0.000000,1854,7.538291,8372,0.000000,VAL025012,1,3.151696,19.866378,12.321939,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,290830,5.973411,5.973411,0.000000,1946,7.448982,5.974974,5.974974,0.000000,1945,7.450524,2730,0.000000,VAL025012,1,3.228961,20.852374,12.470232,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,291129,5.833219,5.833219,0.000000,2037,7.363973,5.834732,5.834732,0.000000,2036,7.365480,8554,0.000000,VAL025012,1,3.300629,21.788309,12.624202,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,300228,5.697473,5.697473,0.000000,2128,7.278712,5.698944,5.698944,0.000000,2127,7.280184,2912,0.000000,VAL025012,1,3.367839,22.684683,12.775334,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,300530,5.565534,5.565534,0.000000,2219,7.194267,5.566963,5.566963,0.000000,2218,7.195705,8736,0.000000,VAL025012,1,3.430533,23.537111,12.926465,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,300829,5.437307,5.437307,0.000000,2310,7.110690,5.438696,5.438696,0.000000,2309,7.112095,3094,0.000000,VAL025012,1,3.488939,24.345386,13.077596,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,301128,5.312698,5.312698,0.000000,2401,7.028024,5.314048,5.314048,0.000000,2400,7.029396,8918,0.000000,VAL025012,1,3.543275,25.109592,13.228728,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,310227,5.191613,5.191613,0.000000,2492,6.946305,5.192925,5.192925,0.000000,2491,6.947646,3276,0.000000,VAL025012,1,3.593750,25.830079,13.379859,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,310529,5.073956,5.073956,0.000000,2583,6.865566,5.075231,5.075231,0.000000,2582,6.866875,9100,0.000000,VAL025012,1,3.640564,26.507411,13.530991,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,310828,4.954564,4.954564,0.000000,2674,6.792659,4.955868,4.955868,0.000000,2673,6.793941,3458,0.000000,VAL025012,1,3.680140,27.086862,13.709902,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,311127,4.837634,4.837634,0.000000,2765,6.721344,4.838896,4.838896,0.000000,2764,6.722599,9282,0.000000,VAL025012,1,3.715572,27.610953,13.893865,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,320226,4.724468,4.724468,0.000000,2856,6.649831,4.725694,4.725694,0.000000,2855,6.651059,3640,0.000000,VAL025012,1,3.748077,28.096169,14.075302,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,320527,4.614520,4.614520,0.000000,2947,6.578801,4.615711,4.615711,0.000000,2946,6.580003,9464,0.000000,VAL025012,1,3.777498,28.538981,14.256738,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,320826,4.507710,4.507710,0.000000,3038,6.508310,4.508867,4.508867,0.000000,3037,6.509487,3822,0.000000,VAL025012,1,3.804006,28.940921,14.438175,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,321125,4.403952,4.403952,0.000000,3129,6.438406,4.405076,4.405076,0.000000,3128,6.439558,9646,0.000000,VAL025012,1,3.827768,29.303614,14.619612,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,330224,4.303164,4.303164,0.000000,3220,6.369134,4.304255,4.304255,0.000000,3219,6.370261,4004,0.000000,VAL025012,1,3.848941,29.628690,14.801049,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,330526,4.205263,4.205263,0.000000,3311,6.300529,4.206324,4.206324,0.000000,3310,6.301632,9828,0.000000,VAL025012,1,3.867674,29.917803,14.982486,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,330825,4.104004,4.104004,0.000000,3402,6.239149,4.105113,4.105113,0.000000,3401,6.240230,4186,0.000000,VAL025012,1,3.878284,30.082175,15.202589,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,331124,4.004627,4.004627,0.000000,3493,6.179028,4.005697,4.005697,0.000000,3492,6.180088,10010,0.000000,VAL025012,1,3.885600,30.195778,15.429722,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,340223,3.908728,3.908728,0.000000,3584,6.118465,3.909766,3.909766,0.000000,3583,6.119505,4368,0.000000,VAL025012,1,3.891356,30.285304,15.653340,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,340525,3.815668,3.815668,0.000000,3675,6.058121,3.816676,3.816676,0.000000,3674,6.059140,10192,0.000000,VAL025012,1,3.895162,30.344570,15.876958,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,340824,3.725367,3.725367,0.000000,3766,5.998056,3.726345,3.726345,0.000000,3765,5.999055,4550,0.000000,VAL025012,1,3.897148,30.375527,16.100576,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,341123,3.637745,3.637745,0.000000,3857,5.938325,3.638693,3.638693,0.000000,3856,5.939305,10374,0.000000,VAL025012,1,3.897439,30.380062,16.324194,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,350222,3.554115,3.554115,0.000000,3948,5.877706,3.555018,3.555018,0.000000,3947,5.878666,4732,0.000000,VAL025012,1,3.897680,30.383822,16.537747,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,350524,3.473190,3.473190,0.000000,4039,5.817409,3.474068,3.474068,0.000000,4038,5.818349,10556,0.000000,VAL025012,1,3.896726,30.368951,16.749470,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,350823,3.394513,3.394513,0.000000,4130,5.757810,3.395365,3.395365,0.000000,4129,5.758731,4914,0.000000,VAL025012,1,3.894261,30.330532,16.962108,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,351122,3.318137,3.318137,0.000000,4221,5.698817,3.318964,3.318964,0.000000,4220,5.699719,10738,0.000000,VAL025012,1,3.890517,30.272235,17.174746,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,360221,3.243991,3.243991,0.000000,4312,5.640452,3.244794,3.244794,0.000000,4311,5.641336,5096,0.000000,VAL025012,1,3.885581,30.195481,17.387384,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,360522,3.172005,3.172005,0.000000,4403,5.582735,3.172784,3.172784,0.000000,4402,5.583601,10920,0.000000,VAL025012,1,3.879538,30.101626,17.600022,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,360821,3.102109,3.102109,0.000000,4494,5.525681,3.102866,3.102866,0.000000,4493,5.526529,5278,0.000000,VAL025012,1,3.872465,29.991977,17.812660,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,361120,3.034237,3.034237,0.000000,4585,5.469302,3.034972,3.034972,0.000000,4584,5.470133,11102,0.000000,VAL025012,1,3.864437,29.867747,18.025298,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,370219,2.953312,2.953312,0.000000,4676,5.425166,2.954216,2.954216,0.000000,4675,5.425984,5460,0.000000,VAL025012,1,3.836025,29.430168,18.369768,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,370521,2.872531,2.872531,0.000000,4767,5.382608,2.873389,2.873389,0.000000,4766,5.383412,8018,0.000000,VAL025012,1,3.803709,28.936403,18.738208,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,370820,2.795859,2.795859,0.000000,4858,5.338598,2.796687,2.796687,0.000000,4857,5.339390,5642,0.000000,VAL025012,1,3.772856,28.468881,19.094663,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,371119,2.721838,2.721838,0.000000,4949,5.294279,2.722637,2.722637,0.000000,4948,5.295057,8200,0.000000,VAL025012,1,3.741770,28.001692,19.451118,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,380218,2.650369,2.650369,0.000000,5040,5.249737,2.651140,2.651140,0.000000,5039,5.250502,5824,0.000000,VAL025012,1,3.710515,27.535852,19.807573,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,380520,2.581355,2.581355,0.000000,5131,5.205052,2.582101,2.582101,0.000000,5130,5.205805,8382,0.000000,VAL025012,1,3.679149,27.072266,20.164028,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,380819,2.514705,2.514705,0.000000,5222,5.160295,2.515425,2.515425,0.000000,5221,5.161035,6006,0.000000,VAL025012,1,3.647718,26.611703,20.520483,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,381118,2.450327,2.450327,0.000000,5313,5.115532,2.451022,2.451022,0.000000,5312,5.116259,8564,0.000000,VAL025012,1,3.616274,26.154876,20.876938,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,390217,2.384756,2.384756,0.000000,5404,5.073072,2.385470,2.385470,0.000000,5403,5.073787,6188,0.000000,VAL025012,1,3.579783,25.629699,21.272918,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,390519,2.320932,2.320932,0.000000,5495,5.030872,2.321618,2.321618,0.000000,5494,5.031576,10009,0.000000,VAL025012,1,3.542646,25.100675,21.676084,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,390818,2.259680,2.259680,0.000000,5586,4.988391,2.260341,2.260341,0.000000,5585,4.989083,6370,0.000000,VAL025012,1,3.506269,24.587848,22.075657,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,391117,2.200598,2.200598,0.000000,5677,4.945895,2.201236,2.201236,0.000000,5676,4.946575,10191,0.000000,VAL025012,1,3.470221,24.084872,22.475230,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,400216,2.143599,2.143599,0.000000,5768,4.903440,2.144214,2.144214,0.000000,5767,4.904108,6552,0.000000,VAL025012,1,3.434522,23.591880,22.874803,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,400517,2.088596,2.088596,0.000000,5859,4.861078,2.089190,2.089190,0.000000,5858,4.861734,10373,0.000000,VAL025012,1,3.399191,23.108995,23.274376,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,400816,2.035508,2.035508,0.000000,5950,4.818852,2.036082,2.036082,0.000000,5949,4.819497,6734,0.000000,VAL025012,1,3.364243,22.636263,23.673950,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,401115,1.984257,1.984257,0.000000,6041,4.776805,1.984810,1.984810,0.000000,6040,4.777438,10555,0.000000,VAL025012,1,3.329692,22.173702,24.073523,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,410214,1.934766,1.934766,0.000000,6132,4.734971,1.935300,1.935300,0.000000,6131,4.735594,6916,0.000000,VAL025012,1,3.295551,21.721314,24.473096,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,410516,1.886964,1.886964,0.000000,6223,4.693384,1.887481,1.887481,0.000000,6222,4.693996,10737,0.000000,VAL025012,1,3.261828,21.279042,24.872669,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,410815,1.840783,1.840783,0.000000,6314,4.652072,1.841282,1.841282,0.000000,6313,4.652673,7098,0.000000,VAL025012,1,3.228529,20.846802,25.272242,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,411114,1.796156,1.796156,0.000000,6405,4.611060,1.796639,1.796639,0.000000,6404,4.611650,10919,0.000000,VAL025012,1,3.195662,20.424512,25.671815,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,420213,1.753021,1.753021,0.000000,6496,4.570370,1.753487,1.753487,0.000000,6495,4.570950,7280,0.000000,VAL025012,1,3.163230,20.012047,26.071388,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,420515,1.711318,1.711318,0.000000,6587,4.530022,1.711768,1.711768,0.000000,6586,4.530592,11101,0.000000,VAL025012,1,3.131235,19.609272,26.470961,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,420814,1.670988,1.670988,0.000000,6678,4.490034,1.671424,1.671424,0.000000,6677,4.490594,7462,0.000000,VAL025012,1,3.099682,19.216060,26.870534,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,421113,1.631977,1.631977,0.000000,6769,4.450419,1.632399,1.632399,0.000000,6768,4.450969,11283,0.000000,VAL025012,1,3.068570,18.832242,27.270107,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,430212,1.592181,1.592181,0.000000,6860,4.412266,1.592615,1.592615,0.000000,6859,4.412807,7644,0.000000,VAL025012,1,3.033990,18.410188,27.712088,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,430514,1.553381,1.553381,0.000000,6951,4.374598,1.553798,1.553798,0.000000,6950,4.375129,9576,0.000000,VAL025012,1,2.999320,17.991842,28.161780,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,430813,1.516078,1.516078,0.000000,7042,4.337137,1.516481,1.516481,0.000000,7041,4.337660,7826,0.000000,VAL025012,1,2.965616,17.589760,28.607617,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,431112,1.480030,1.480030,0.000000,7133,4.299999,1.480420,1.480420,0.000000,7132,4.300512,9758,0.000000,VAL025012,1,2.932516,17.199295,29.053453,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,440211,1.445186,1.445186,0.000000,7224,4.263196,1.445563,1.445563,0.000000,7223,4.263701,8008,0.000000,VAL025012,1,2.900007,16.820079,29.499290,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,440512,1.411496,1.411496,0.000000,7315,4.226742,1.411860,1.411860,0.000000,7314,4.227238,9940,0.000000,VAL025012,1,2.868080,16.451772,29.945126,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,440811,1.378912,1.378912,0.000000,7406,4.190645,1.379264,1.379264,0.000000,7405,4.191133,8190,0.000000,VAL025012,1,2.836727,16.094043,30.390963,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,441110,1.347389,1.347389,0.000000,7497,4.154915,1.347729,1.347729,0.000000,7496,4.155395,10122,0.000000,VAL025012,1,2.805936,15.746560,30.836799,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,450209,1.316884,1.316884,0.000000,7588,4.119560,1.317214,1.317214,0.000000,7587,4.120031,8372,0.000000,VAL025012,1,2.775698,15.409001,31.282636,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,450511,1.287356,1.287356,0.000000,7679,4.084584,1.287675,1.287675,0.000000,7678,4.085047,10304,0.000000,VAL025012,1,2.746002,15.081051,31.728472,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,450810,1.258766,1.258766,0.000000,7770,4.049993,1.259075,1.259075,0.000000,7769,4.050448,8554,0.000000,VAL025012,1,2.716837,14.762402,32.174309,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,451109,1.231077,1.231077,0.000000,7861,4.015790,1.231376,1.231376,0.000000,7860,4.016238,10486,0.000000,VAL025012,1,2.688192,14.452755,32.620145,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,460208,1.204252,1.204252,0.000000,7952,3.981978,1.204542,1.204542,0.000000,7951,3.982419,8736,0.000000,VAL025012,1,2.660060,14.151835,33.065982,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,460510,1.178259,1.178259,0.000000,8043,3.948560,1.178540,1.178540,0.000000,8042,3.948993,10668,0.000000,VAL025012,1,2.632427,13.859342,33.511818,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,460809,1.153064,1.153064,0.000000,8134,3.915536,1.153337,1.153337,0.000000,8133,3.915962,8918,0.000000,VAL025012,1,2.605285,13.575019,33.957655,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,461108,1.128637,1.128637,0.000000,8225,3.882906,1.128902,1.128902,0.000000,8224,3.883325,10850,0.000000,VAL025012,1,2.578624,13.298595,34.403491,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,470207,1.104949,1.104949,0.000000,8316,3.850672,1.105205,1.105205,0.000000,8315,3.851084,9100,0.000000,VAL025012,1,2.552430,13.029806,34.849328,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,470509,1.081970,1.081970,0.000000,8407,3.818831,1.082219,1.082219,0.000000,8406,3.819236,11032,0.000000,VAL025012,1,2.526700,12.768428,35.295164,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,470808,1.059674,1.059674,0.000000,8498,3.787382,1.059916,1.059916,0.000000,8497,3.787781,9282,0.000000,VAL025012,1,2.501421,12.514208,35.741001,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,471107,1.038036,1.038036,0.000000,8589,3.756324,1.038270,1.038270,0.000000,8588,3.756716,11214,0.000000,VAL025012,1,2.476581,12.266910,36.186837,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,480206,1.000958,1.000958,0.000000,8680,3.732322,1.001298,1.001298,0.000000,8679,3.732709,9464,0.000000,VAL025012,1,2.413421,11.649201,37.287495,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,480806,0.947003,0.947003,0.000000,8862,3.677589,0.947287,0.947287,0.000000,8861,3.677964,9646,0.000000,VAL025012,1,2.331203,10.869024,38.833990,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,490204,0.897306,0.897306,0.000000,9044,3.623364,0.897568,0.897568,0.000000,9043,3.623728,9828,0.000000,VAL025012,1,2.254230,10.163112,40.380484,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,490805,0.851430,0.851430,0.000000,9226,3.569787,0.851672,0.851672,0.000000,9225,3.570141,10010,0.000000,VAL025012,1,2.182024,9.522459,41.926978,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,500203,0.808992,0.808992,0.000000,9408,3.516967,0.809216,0.809216,0.000000,9407,3.517311,10192,0.000000,VAL025012,1,2.114164,8.939381,43.473473,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,500804,0.769656,0.769656,0.000000,9590,3.464988,0.769864,0.769864,0.000000,9589,3.465322,10374,0.000000,VAL025012,1,2.050278,8.407278,45.019967,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,510202,0.733127,0.733127,0.000000,9772,3.413912,0.733320,0.733320,0.000000,9771,3.414235,10556,0.000000,VAL025012,1,1.990031,7.920449,46.566461,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,510803,0.699143,0.699143,0.000000,9954,3.363782,0.699323,0.699323,0.000000,9953,3.364096,10738,0.000000,VAL025012,1,1.933129,7.473976,48.112956,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,520201,0.667472,0.667472,0.000000,10136,3.314631,0.667640,0.667640,0.000000,10135,3.314936,10920,0.000000,VAL025012,1,1.879306,7.063582,49.659450,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,520801,0.637910,0.637910,0.000000,10318,3.266478,0.638067,0.638067,0.000000,10317,3.266775,11102,0.000000,VAL025012,1,1.828321,6.685515,51.205944,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,530130,0.610272,0.610272,0.000000,10500,3.219335,0.610419,0.610419,0.000000,10499,3.219623,11284,0.000000,VAL025012,1,1.779962,6.336524,52.752439,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,530731,0.584395,0.584395,0.000000,10682,3.173205,0.584533,0.584533,0.000000,10681,3.173485,11466,0.000000,VAL025012,1,1.734033,6.013733,54.298933,MC_BONOS_530731,,,0.000000,0.000000
