INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
D1_ARGEV54_410709,2027-07-09,1143,180,0.0175,1.000000,0.000000,0.017500,0.011121411786154
D1_ARGEV54_410709,2028-01-09,1323,180,0.0175,1.000000,0.035714,0.053214,0.0314880439296435
D1_ARGEV54_410709,2028-07-09,1503,180,0.016874999995,0.964286,0.035714,0.052589,0.0289741216983095
D1_ARGEV54_410709,2029-01-09,1683,180,0.0162500000075,0.928571,0.035714,0.051964,0.0266571397449136
D1_ARGEV54_410709,2029-07-09,1863,180,0.0156250000025,0.892857,0.035714,0.051339,0.0245218922180178
D1_ARGEV54_410709,2030-01-09,2043,180,0.0149999999975,0.857143,0.035714,0.050714,0.0225543357279231
D1_ARGEV54_410709,2030-07-09,2223,180,0.0143749999925,0.821429,0.035714,0.050089,0.0207414984373849
D1_ARGEV54_410709,2031-01-09,2403,180,0.013750000005,0.785714,0.035714,0.049464,0.0190714015744072
D1_ARGEV54_410709,2031-07-09,2583,180,0.013125,0.750000,0.035714,0.048839,0.0175329802264218
D1_ARGEV54_410709,2032-01-09,2763,180,0.012499999995,0.714286,0.035714,0.048214,0.0161160177851738
D1_ARGEV54_410709,2032-07-09,2943,180,0.0118750000075,0.678571,0.035714,0.047589,0.0148110813345549
D1_ARGEV54_410709,2033-01-09,3123,180,0.0112500000025,0.642857,0.035714,0.046964,0.0136094593418965
D1_ARGEV54_410709,2033-07-09,3303,180,0.0106249999975,0.607143,0.035714,0.046339,0.0125031101336571
D1_ARGEV54_410709,2034-01-09,3483,180,0.0099999999925,0.571429,0.035714,0.045714,0.0114846091803947
D1_ARGEV54_410709,2034-07-09,3663,180,0.009375000005,0.535714,0.035714,0.045089,0.0105471037500752
D1_ARGEV54_410709,2035-01-09,3843,180,0.00875,0.500000,0.035714,0.044464,0.00968426696893091
D1_ARGEV54_410709,2035-07-09,4023,180,0.008124999995,0.464286,0.035714,0.043839,0.00889026001841605
D1_ARGEV54_410709,2036-01-09,4203,180,0.0075000000075,0.428571,0.035714,0.043214,0.00815969476858987
D1_ARGEV54_410709,2036-07-09,4383,180,0.0068750000025,0.392857,0.035714,0.042589,0.00748759768268631
D1_ARGEV54_410709,2037-01-09,4563,180,0.0062499999975,0.357143,0.035714,0.041964,0.00686937998320211
D1_ARGEV54_410709,2037-07-09,4743,180,0.00562500001,0.321429,0.035714,0.041339,0.00630080812334489
D1_ARGEV54_410709,2038-01-09,4923,180,0.005000000005,0.285714,0.035714,0.040714,0.00577797524090118
D1_ARGEV54_410709,2038-07-09,5103,180,0.004375,0.250000,0.035714,0.040089,0.00529727775791922
D1_ARGEV54_410709,2039-01-09,5283,180,0.003749999995,0.214286,0.035714,0.039464,0.00485539127099271
D1_ARGEV54_410709,2039-07-09,5463,180,0.0031250000075,0.178571,0.035714,0.038839,0.00444924993246141
D1_ARGEV54_410709,2040-01-09,5643,180,0.0025000000025,0.142857,0.035714,0.038214,0.00407602543200165
D1_ARGEV54_410709,2040-07-09,5823,180,0.0018749999975,0.107143,0.035714,0.037589,0.00373310986077157
D1_ARGEV54_410709,2041-01-09,6003,180,0.00125000001,0.071429,0.035714,0.036964,0.00341809869438308
D1_ARGEV54_410709,2041-07-09,6183,180,0.000625000004999998,0.035714,0.035714,0.036339,0.00312877431004561
D1_ARGEX11_290709,2024-07-09,63,180,0.005,1.000000,0.000000,0.005000,0.0048231024193104
D1_ARGEX11_290709,2025-01-09,243,180,0.005,1.000000,0.100000,0.105000,0.0913797588479474
D1_ARGEX11_290709,2025-07-09,423,180,0.0045,0.900000,0.100000,0.104500,0.0820504991758518
D1_ARGEX11_290709,2026-01-09,603,180,0.004,0.800000,0.100000,0.104000,0.0736720076307764
D1_ARGEX11_290709,2026-07-09,783,180,0.0035,0.700000,0.100000,0.103500,0.0661475470673272
D1_ARGEX11_290709,2027-01-09,963,180,0.003,0.600000,0.100000,0.103000,0.0593902081588149
D1_ARGEX11_290709,2027-07-09,1143,180,0.0025,0.500000,0.100000,0.102500,0.0533219123533771
D1_ARGEX11_290709,2028-01-09,1323,180,0.002,0.400000,0.100000,0.102000,0.0478725158501614
D1_ARGEX11_290709,2028-07-09,1503,180,0.0015,0.300000,0.100000,0.101500,0.0429790043726286
D1_ARGEX11_290709,2029-01-09,1683,180,0.001,0.200000,0.100000,0.101000,0.0385847695494036
D1_ARGEX11_290709,2029-07-09,1863,180,0.000500000000000001,0.100000,0.100000,0.100500,0.034638958642119
D2_AESB28_300531,2024-05-31,24,180,21.483328125,982.095000,16.963944,38.447272,38.2473289364592
D2_AESB28_300531,2024-11-30,204,180,21.11224185,965.131056,16.963945,38.076187,36.4255294992273
D2_AESB28_300531,2025-05-31,384,180,20.741155553125,948.167111,7.328935,28.070091,25.8233798069441
D2_AESB28_300531,2025-11-30,564,180,20.5808351,940.838176,7.328936,27.909771,24.6912108865673
D2_AESB28_300531,2026-05-31,744,180,20.420514625,933.509240,7.818069,28.238584,24.0240304064344
D2_AESB28_300531,2026-11-30,924,180,20.249494365625,925.691171,7.818069,28.067563,22.962782684493
D2_AESB28_300531,2027-05-31,1104,180,20.07847410625,917.873102,9.057971,29.136445,22.9230927669607
D2_AESB28_300531,2027-11-30,1284,180,19.880330990625,908.815131,9.057971,28.938302,21.8940718159683
D2_AESB28_300531,2028-05-31,1464,180,19.682187875,899.757160,9.057971,28.740159,20.9102633904293
D2_AESB28_300531,2028-11-30,1644,180,19.484044759375,890.699189,9.057971,28.542016,19.9697130890437
D2_AESB28_300531,2029-05-31,1824,180,19.28590164375,881.641218,9.057971,28.343873,19.0705499181992
D2_AESB28_300531,2029-11-30,2004,180,19.087758528125,872.583247,9.057971,28.145730,18.2109827689763
D2_AESB28_300531,2030-05-31,2184,180,18.8896154125,863.525276,863.525138,882.414753,549.048208835799
D2_CEOAA19_311231,2024-06-30,54,180,23.722,654.400000,24.580000,48.302000,47.7580964500797
D2_CEOAA19_311231,2024-12-31,234,180,22.830975,629.820000,26.620000,49.450975,47.082885303565
D2_CEOAA19_311231,2025-06-30,414,180,21.866,603.200000,27.840000,49.706000,45.5725511980822
D2_CEOAA19_311231,2025-12-31,594,180,20.8568,575.360000,30.160000,51.016800,45.0416255655559
D2_CEOAA19_311231,2026-06-30,774,180,19.7635,545.200000,32.210000,51.973500,44.1864510455192
D2_CEOAA19_311231,2026-12-31,954,180,18.5958875,512.990000,34.890000,53.485887,43.7877550070297
D2_CEOAA19_311231,2027-06-30,1134,180,17.331125,478.100000,36.100000,53.431125,42.1224969091201
D2_CEOAA19_311231,2027-12-31,1314,180,16.0225,442.000000,39.100000,55.122500,41.8461021124425
D2_CEOAA19_311231,2028-06-30,1494,180,14.605125,402.900000,40.940000,55.545125,40.604892819099
D2_CEOAA19_311231,2028-12-31,1674,180,13.12105,361.960000,44.360000,57.481050,40.4634984049494
D2_CEOAA19_311231,2029-06-30,1854,180,11.513,317.600000,45.120000,56.633000,38.3896912494517
D2_CEOAA19_311231,2029-12-31,2034,180,9.87739999999999,272.480000,48.880000,58.757400,38.3542890692715
D2_CEOAA19_311231,2030-06-30,2214,180,8.1055,223.600000,50.300000,58.405500,36.7122860748033
D2_CEOAA19_311231,2030-12-31,2394,180,6.28212499999999,173.300000,54.500000,60.782125,36.7908547422005
D2_CEOAA19_311231,2031-06-30,2574,180,4.30649999999999,118.800000,57.020000,61.326500,35.7452627307935
D2_CEOAA19_311231,2031-12-31,2754,180,2.23952499999999,61.780000,61.780000,64.019525,35.9326359323689
D2_CEOAA62_311231,2024-06-30,54,180,23.722,654.400000,24.576000,48.298000,47.7541414993494
D2_CEOAA62_311231,2024-12-31,234,180,22.83112,629.824000,26.624000,49.455120,47.0868318408223
D2_CEOAA62_311231,2025-06-30,414,180,21.866,603.200000,27.840000,49.706000,45.5725512519499
D2_CEOAA62_311231,2025-12-31,594,180,20.8568,575.360000,30.160000,51.016800,45.041625641944
D2_CEOAA62_311231,2026-06-30,774,180,19.7635,545.200000,32.208000,51.971500,44.1847507977531
D2_CEOAA62_311231,2026-12-31,954,180,18.59596,512.992000,34.892000,53.487960,43.7894518378374
D2_CEOAA62_311231,2027-06-30,1134,180,17.331125,478.100000,36.096000,53.427125,42.1193436402863
D2_CEOAA62_311231,2027-12-31,1314,180,16.022645,442.004000,39.104000,55.126645,41.8492489353852
D2_CEOAA62_311231,2028-06-30,1494,180,14.605125,402.900000,40.944000,55.549125,40.607817093597
D2_CEOAA62_311231,2028-12-31,1674,180,13.120905,361.956000,44.356000,57.476905,40.4605807462572
D2_CEOAA62_311231,2029-06-30,1854,180,11.513,317.600000,45.120000,56.633000,38.3896914526637
D2_CEOAA62_311231,2029-12-31,2034,180,9.8774,272.480000,48.880000,58.757400,38.3542892920074
D2_CEOAA62_311231,2030-06-30,2214,180,8.1055,223.600000,50.304000,58.409500,36.7148006102365
D2_CEOAA62_311231,2030-12-31,2394,180,6.28198,173.296000,54.496000,60.777980,36.7883460637204
D2_CEOAA62_311231,2031-06-30,2574,180,4.3065,118.800000,57.024000,61.330500,35.7475944660492
D2_CEOAA62_311231,2031-12-31,2754,180,2.23938,61.776000,61.776000,64.015380,35.9303097250266
D2_CEOAA82_311231,2024-06-30,54,180,23.950375,660.700000,24.624000,48.574375,48.0152740103795
D2_CEOAA82_311231,2024-12-31,234,180,23.057755,636.076000,26.676000,49.733755,47.3003196078332
D2_CEOAA82_311231,2025-06-30,414,180,22.09075,609.400000,28.416000,50.506750,46.2171203663256
D2_CEOAA82_311231,2025-12-31,594,180,21.06067,580.984000,30.784000,51.844670,45.6455251399519
D2_CEOAA82_311231,2026-06-30,774,180,19.94475,550.200000,32.640000,52.584750,44.5445464484838
D2_CEOAA82_311231,2026-12-31,954,180,18.76155,517.560000,35.360000,54.121550,44.1108664111026
D2_CEOAA82_311231,2027-06-30,1134,180,17.47975,482.200000,36.240000,53.719750,42.1259763329095
D2_CEOAA82_311231,2027-12-31,1314,180,16.16605,445.960000,39.260000,55.426050,41.8187030956814
D2_CEOAA82_311231,2028-06-30,1494,180,14.742875,406.700000,40.704000,55.446875,40.2507835904002
D2_CEOAA82_311231,2028-12-31,1674,180,13.267355,365.996000,44.096000,57.363355,40.0656731277589
D2_CEOAA82_311231,2029-06-30,1854,180,11.668875,321.900000,45.792000,57.460875,38.6145314135177
D2_CEOAA82_311231,2029-12-31,2034,180,10.008915,276.108000,49.608000,59.616915,38.5468298844257
D2_CEOAA82_311231,2030-06-30,2214,180,8.210625,226.500000,51.456000,59.666625,37.1185733460125
D2_CEOAA82_311231,2030-12-31,2394,180,6.345345,175.044000,55.744000,62.089345,37.1635776200714
D2_CEOAA82_311231,2031-06-30,2574,180,4.324625,119.300000,57.264000,61.588625,35.4683985459113
D2_CEOAA82_311231,2031-12-31,2754,180,2.248805,62.036000,62.036000,64.284805,35.6196819030204
D2_CEOAA89_311231,2024-06-30,54,180,23.950375,660.700000,24.624000,48.574375,48.0152740103795
D2_CEOAA89_311231,2024-12-31,234,180,23.057755,636.076000,26.676000,49.733755,47.3003196078332
D2_CEOAA89_311231,2025-06-30,414,180,22.09075,609.400000,28.416000,50.506750,46.2171203663256
D2_CEOAA89_311231,2025-12-31,594,180,21.06067,580.984000,30.784000,51.844670,45.6455251399519
D2_CEOAA89_311231,2026-06-30,774,180,19.94475,550.200000,32.640000,52.584750,44.5445464484838
D2_CEOAA89_311231,2026-12-31,954,180,18.76155,517.560000,35.360000,54.121550,44.1108664111026
D2_CEOAA89_311231,2027-06-30,1134,180,17.47975,482.200000,36.240000,53.719750,42.1259763329095
D2_CEOAA89_311231,2027-12-31,1314,180,16.16605,445.960000,39.260000,55.426050,41.8187030956814
D2_CEOAA89_311231,2028-06-30,1494,180,14.742875,406.700000,40.704000,55.446875,40.2507835904002
D2_CEOAA89_311231,2028-12-31,1674,180,13.267355,365.996000,44.096000,57.363355,40.0656731277589
D2_CEOAA89_311231,2029-06-30,1854,180,11.668875,321.900000,45.792000,57.460875,38.6145314135177
D2_CEOAA89_311231,2029-12-31,2034,180,10.008915,276.108000,49.608000,59.616915,38.5468298844257
D2_CEOAA89_311231,2030-06-30,2214,180,8.210625,226.500000,51.456000,59.666625,37.1185733460125
D2_CEOAA89_311231,2030-12-31,2394,180,6.345345,175.044000,55.744000,62.089345,37.1635776200714
D2_CEOAA89_311231,2031-06-30,2574,180,4.324625,119.300000,57.264000,61.588625,35.4683985459113
D2_CEOAA89_311231,2031-12-31,2754,180,2.248805,62.036000,62.036000,64.284805,35.6196819030204
D2_COMEA99_350424,2024-10-24,168,180,24.894375,781.000000,13.000000,37.894375,36.7686577278613
D2_COMEA99_350424,2025-04-24,348,180,24.48,768.000000,10.000000,34.480000,32.3920037260896
D2_COMEA99_350424,2025-10-24,528,180,24.16125,758.000000,23.000000,47.161250,42.8966515674825
D2_COMEA99_350424,2026-04-24,708,180,23.428125,735.000000,13.000000,36.428125,32.0805963790166
D2_COMEA99_350424,2026-10-24,888,180,23.01375,722.000000,22.000000,45.013750,38.3811814387381
D2_COMEA99_350424,2027-04-24,1068,180,22.3125,700.000000,20.000000,42.312500,34.930866555021
D2_COMEA99_350424,2027-10-24,1248,180,21.675,680.000000,21.000000,42.675000,34.1100010393713
D2_COMEA99_350424,2028-04-24,1428,180,21.005625,659.000000,23.000000,44.005625,34.0552384619636
D2_COMEA99_350424,2028-10-24,1608,180,20.2725,636.000000,32.000000,52.272500,39.1666595215244
D2_COMEA99_350424,2029-04-24,1788,180,19.2525,604.000000,21.000000,40.252500,29.2013983875336
D2_COMEA99_350424,2029-10-24,1968,180,18.583125,583.000000,29.000000,47.583125,33.4219111717707
D2_COMEA99_350424,2030-04-24,2148,180,17.65875,554.000000,43.000000,60.658750,41.2514582580003
D2_COMEA99_350424,2030-10-24,2328,180,16.288125,511.000000,40.000000,56.288125,37.0621116998807
D2_COMEA99_350424,2031-04-24,2508,180,15.013125,471.000000,44.000000,59.013125,37.6209294323566
D2_COMEA99_350424,2031-10-24,2688,180,13.610625,427.000000,41.000000,54.610625,33.7074255399824
D2_COMEA99_350424,2032-04-24,2868,180,12.30375,386.000000,45.000000,57.303750,34.2451450154513
D2_COMEA99_350424,2032-10-24,3048,180,10.869375,341.000000,34.000000,44.869375,25.9617232212179
D2_COMEA99_350424,2033-04-24,3228,180,9.785625,307.000000,58.000000,67.785625,37.9741996518795
D2_COMEA99_350424,2033-10-24,3408,180,7.936875,249.000000,54.000000,61.936875,33.5944738286369
D2_COMEA99_350424,2034-04-24,3588,180,6.215625,195.000000,63.000000,69.215625,36.3488125681274
D2_COMEA99_350424,2034-10-24,3768,180,4.2075,132.000000,64.000000,68.207500,34.6805314578135
D2_COMEA99_350424,2035-04-24,3948,180,2.1675,68.000000,68.000000,70.167500,34.5427687385149
D2_EKTAA12_280115,2024-07-15,69,90,9.140625,750.000000,50.000000,59.140625,57.8839068166005
D2_EKTAA12_280115,2024-10-15,159,90,8.53125,700.000000,50.000000,58.531250,55.7048067192134
D2_EKTAA12_280115,2025-01-15,249,90,7.921875,650.000000,50.000000,57.921875,53.6019305171443
D2_EKTAA12_280115,2025-04-15,339,90,7.3125,600.000000,50.000000,57.312500,51.5727297398758
D2_EKTAA12_280115,2025-07-15,429,90,6.703125,550.000000,50.000000,56.703125,49.6147385519959
D2_EKTAA12_280115,2025-10-15,519,90,6.09375,500.000000,50.000000,56.093750,47.7255711324043
D2_EKTAA12_280115,2026-01-15,609,90,5.484375,450.000000,50.000000,55.484375,45.9029191352563
D2_EKTAA12_280115,2026-04-15,699,90,4.875,400.000000,50.000000,54.875000,44.1445492301283
D2_EKTAA12_280115,2026-07-15,789,90,4.265625,350.000000,50.000000,54.265625,42.4483007189664
D2_EKTAA12_280115,2026-10-15,879,90,3.65625,300.000000,50.000000,53.656250,40.8120832274519
D2_EKTAA12_280115,2027-01-15,969,90,3.046875,250.000000,50.000000,53.046875,39.2338744684914
D2_EKTAA12_280115,2027-04-15,1059,90,2.4375,200.000000,50.000000,52.437500,37.7117180756088
D2_EKTAA12_280115,2027-07-15,1149,90,1.828125,150.000000,50.000000,51.828125,36.2437215040826
D2_EKTAA12_280115,2027-10-15,1239,90,1.21875,100.000000,50.000000,51.218750,34.8280539977401
D2_EKTAA12_280115,2028-01-15,1329,90,0.609375,50.000000,50.000000,50.609375,33.4629446193821
D2_ENTEE50_241030,2024-10-30,174,180,8.12500001625,333.333334,333.333333,341.458333,331.381882816511
D2_ENTEF26_260801,2024-08-01,85,180,23.75,1000.000000,0.000000,23.750000,23.4156480921994
D2_ENTEF26_260801,2025-02-01,265,180,23.75,1000.000000,0.000000,23.750000,22.7230652782319
D2_ENTEF26_260801,2025-08-01,445,180,23.75,1000.000000,500.000000,523.750000,486.281862770143
D2_ENTEF26_260801,2026-02-01,625,180,11.875,500.000000,0.000000,11.875000,10.699374463761
D2_ENTEF26_260801,2026-08-01,805,180,11.875,500.000000,500.000000,511.875000,447.558100373853
D2_KCMAF68_310701,2024-07-01,55,180,12.155,1000.000000,0.000000,12.155000,12.0531070556612
D2_KCMAF68_310701,2025-01-01,235,180,12.155,1000.000000,0.000000,12.155000,11.725573391995
D2_KCMAF68_310701,2025-07-01,415,180,12.155,1000.000000,0.000000,12.155000,11.4069401969249
D2_KCMAF68_310701,2026-01-01,595,180,12.155,1000.000000,0.000000,12.155000,11.0969656072471
D2_KCMAF68_310701,2026-07-01,775,180,12.155,1000.000000,0.000000,12.155000,10.7954143321995
D2_KCMAF68_310701,2027-01-01,955,180,12.155,1000.000000,0.000000,12.155000,10.5020574748604
D2_KCMAF68_310701,2027-07-01,1135,180,12.155,1000.000000,0.000000,12.155000,10.2166723584013
D2_KCMAF68_310701,2028-01-01,1315,180,12.155,1000.000000,0.000000,12.155000,9.93904235706043
D2_KCMAF68_310701,2028-07-01,1495,180,12.155,1000.000000,0.000000,12.155000,9.66895673171017
D2_KCMAF68_310701,2029-01-01,1675,180,12.155,1000.000000,0.000000,12.155000,9.40621046989214
D2_KCMAF68_310701,2029-07-01,1855,180,12.155,1000.000000,333.333333,345.488333,260.092716321315
D2_KCMAF68_310701,2030-01-01,2035,180,8.103333337385,666.666667,0.000000,8.103333,5.93462913022638
D2_KCMAF68_310701,2030-07-01,2215,180,8.103333337385,666.666667,333.333334,341.436667,243.26247092322
D2_KCMAF68_310701,2031-01-01,2395,180,4.051666662615,333.333333,0.000000,4.051667,2.80823687889176
D2_KCMAF68_310701,2031-07-01,2575,180,4.051666662615,333.333333,333.333333,337.385000,227.489248163449
D2_LIMAA45_340705,2024-07-05,59,90,6.303338054375,429.163442,7.704576,14.007914,13.8613484668335
D2_LIMAA45_340705,2024-10-05,149,90,6.190177094375,421.458866,7.817737,14.007914,13.640722289829
D2_LIMAA45_340705,2025-01-05,239,90,6.0753540821875,413.641129,7.932560,14.007914,13.4236076915775
D2_LIMAA45_340705,2025-04-05,329,90,5.9588446071875,405.708569,8.049070,14.007915,13.2099493369162
D2_LIMAA45_340705,2025-07-05,419,90,5.8406238915625,397.659499,8.167290,14.007914,12.9996905480462
D2_LIMAA45_340705,2025-10-05,509,90,5.7206668196875,389.492209,8.287247,14.007914,12.7927789729612
D2_LIMAA45_340705,2026-01-05,599,90,5.598947879375,381.204962,8.408967,14.007915,12.5891617547572
D2_LIMAA45_340705,2026-04-05,689,90,5.4754411765625,372.795995,8.532473,14.007914,12.388783866376
D2_LIMAA45_340705,2026-07-05,779,90,5.350120479375,364.263522,8.657793,14.007913,12.1915953372679
D2_LIMAA45_340705,2026-10-05,869,90,5.2229591446875,355.605729,8.784955,14.007914,11.9975465653491
D2_LIMAA45_340705,2027-01-05,959,90,5.093930118125,346.820774,8.913984,14.007914,11.8065858073728
D2_LIMAA45_340705,2027-04-05,1049,90,4.963005978125,337.906790,9.044909,14.007915,11.6186652404258
D2_LIMAA45_340705,2027-07-05,1139,90,4.8301588771875,328.861881,9.177755,14.007914,11.433734127215
D2_LIMAA45_340705,2027-10-05,1229,90,4.695360600625,319.684126,9.312553,14.007914,11.2517471740681
D2_LIMAA45_340705,2028-01-05,1319,90,4.5585824784375,310.371573,9.449332,14.007914,11.0726577593673
D2_LIMAA45_340705,2028-04-05,1409,90,4.4197954146875,300.922241,9.588119,14.007914,10.8964181045279
D2_LIMAA45_340705,2028-07-05,1499,90,4.278969916875,291.334122,9.728944,14.007914,10.7229832629025
D2_LIMAA45_340705,2028-10-05,1589,90,4.136076051875,281.605178,9.871838,14.007914,10.5523094055171
D2_LIMAA45_340705,2029-01-05,1679,90,3.99108343125,271.733340,10.016831,14.007914,10.384352283527
D2_LIMAA45_340705,2029-04-05,1769,90,3.8439612259375,261.716509,10.163953,14.007914,10.219068045049
D2_LIMAA45_340705,2029-07-05,1859,90,3.69467816625,251.552556,10.313236,14.007914,10.0564146846827
D2_LIMAA45_340705,2029-10-05,1949,90,3.5432025125,241.239320,10.464711,14.007914,9.89634980172273
D2_LIMAA45_340705,2030-01-05,2039,90,3.3895020696875,230.774609,10.618412,14.007914,9.73883346453697
D2_LIMAA45_340705,2030-04-05,2129,90,3.2335441434375,220.156197,10.774370,14.007914,9.58382392265611
D2_LIMAA45_340705,2030-07-05,2219,90,3.0752955840625,209.381827,10.932619,14.007915,9.43128185942713
D2_LIMAA45_340705,2030-10-05,2309,90,2.9147227425,198.449208,11.093191,14.007914,9.28116690039574
D2_LIMAA45_340705,2031-01-05,2399,90,2.7517914996875,187.356017,11.256123,14.007914,9.13344231974463
D2_LIMAA45_340705,2031-04-05,2489,90,2.586467193125,176.099894,11.421447,14.007914,8.98806832896344
D2_LIMAA45_340705,2031-07-05,2579,90,2.4187146903125,164.678447,11.589199,14.007914,8.84500808415641
D2_LIMAA45_340705,2031-10-05,2669,90,2.24849833,153.089248,11.759416,14.007914,8.70422559400757
D2_LIMAA45_340705,2032-01-05,2759,90,2.0757819075,141.329832,11.932132,14.007914,8.56568323347435
D2_LIMAA45_340705,2032-04-05,2849,90,1.90052871875,129.397700,12.107386,14.007915,8.4293467495714
D2_LIMAA45_340705,2032-07-05,2939,90,1.722701486875,117.290314,12.285213,14.007914,8.29517966012058
D2_LIMAA45_340705,2032-10-05,3029,90,1.5422624209375,105.005101,12.465651,14.007913,8.16314757725153
D2_LIMAA45_340705,2033-01-05,3119,90,1.359173171875,92.539450,12.648741,14.007914,8.03321805450402
D2_LIMAA45_340705,2033-04-05,3209,90,1.1733947884375,79.890709,12.834520,14.007915,7.9053564916548
D2_LIMAA45_340705,2033-07-05,3299,90,0.9848877759375,67.056189,13.023026,14.007914,7.77952914613581
D2_LIMAA45_340705,2033-10-05,3389,90,0.793612081562499,54.033163,13.214302,14.007914,7.65570527963073
D2_LIMAA45_340705,2034-01-05,3479,90,0.599527020937499,40.818861,13.408387,14.007914,7.53385207448826
D2_LIMAA45_340705,2034-04-05,3569,90,0.402591336874999,27.410474,13.605323,14.007914,7.41393856384314
D2_LIMAA45_340705,2034-07-05,3659,90,0.202763155312499,13.805151,13.805151,14.007914,7.29593341265654
D2_MEXGA02_061232,2024-06-06,30,180,17.381858794355,632.067593,27.278261,44.660120,44.4317949686943
D2_MEXGA02_061232,2024-12-06,210,180,16.631706616855,604.789332,27.278261,43.909968,42.3624373522234
D2_MEXGA02_061232,2025-06-06,390,180,15.881554439355,577.511071,28.969305,44.850859,41.9597063662483
D2_MEXGA02_061232,2025-12-06,570,180,15.084898551855,548.541766,28.969304,44.054203,39.9662005388515
D2_MEXGA02_061232,2026-06-06,750,180,14.288242691855,519.572462,30.765217,45.053460,39.6348768805468
D2_MEXGA02_061232,2026-12-06,930,180,13.442199224355,488.807245,30.765218,44.207417,37.7127634933939
D2_MEXGA02_061232,2027-06-06,1110,180,12.596155729355,458.042027,32.672521,45.268677,37.4485376055826
D2_MEXGA02_061232,2027-12-06,1290,180,11.697661401855,425.369506,32.672522,44.370183,35.5936179998689
