TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/03,1ESP,BTI,*,505.646163,505.646163,0.000000,0,0.000000,505.646163,505.646163,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BTI_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,BTOW3,BS,1.806991,1.806991,0.000000,0,0.000000,1.806991,1.806991,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BTOW3_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,BTU,US,374.018715,374.018715,0.000000,0,0.000000,374.018715,374.018715,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BTU_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,BUD,*,1012.818933,1012.818933,0.000000,0,0.000000,1012.818933,1012.818933,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BUD_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,BUENAVC,PE,266.382968,266.382968,0.000000,0,0.000000,266.382968,266.382968,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BUENAVC_PE,,,0.000000,0.000000
EC,2024/05/03,1ESP,BVC,N,43.941040,43.941040,0.000000,0,0.000000,43.941040,43.941040,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BVC_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,BVI,FR,505.776184,505.776184,0.000000,0,0.000000,505.776184,505.776184,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BVI_FR,,,0.000000,0.000000
EC,2024/05/03,1ESP,BVN,N,284.288148,284.288148,0.000000,0,0.000000,284.288148,284.288148,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BVN_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,BX,*,2001.381777,2001.381777,0.000000,0,0.000000,2001.381777,2001.381777,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BX_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,CAG,*,518.876757,518.876757,0.000000,0,0.000000,518.876757,518.876757,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CAG_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,CALA,N,11.208068,11.208068,0.000000,0,0.000000,11.208068,11.208068,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CALA_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,CAM,N,0.776795,0.776795,0.000000,0,0.000000,0.776795,0.776795,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CAM_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,CAP,N,124.395590,124.395590,0.000000,0,0.000000,124.395590,124.395590,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CAP_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,CARLB,DK,2271.499008,2271.499008,0.000000,0,0.000000,2271.499008,2271.499008,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CARLB_DK,,,0.000000,0.000000
EC,2024/05/03,1ESP,CASP,FR,0.566031,0.566031,0.000000,0,0.000000,0.566031,0.566031,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CASP_FR,,,0.000000,0.000000
EC,2024/05/03,1ESP,CBIT,CA,1.239844,1.239844,0.000000,0,0.000000,1.239844,1.239844,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CBIT_CA,,,0.000000,0.000000
EC,2024/05/03,1ESP,CCBP,N,30.871620,30.871620,0.000000,0,0.000000,30.871620,30.871620,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CCBP_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,CCH,CH,556.393612,556.393612,0.000000,0,0.000000,556.393612,556.393612,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CCH_CH,,,0.000000,0.000000
EC,2024/05/03,1ESP,CCJ,CA,821.144943,821.144943,0.000000,0,0.000000,821.144943,821.144943,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CCJ_CA,,,0.000000,0.000000
EC,2024/05/03,1ESP,CCPR3,BS,31.321181,31.321181,0.000000,0,0.000000,31.321181,31.321181,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CCPR3_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,CCRO3,BS,42.665070,42.665070,0.000000,0,0.000000,42.665070,42.665070,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CCRO3_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,CCUCL,N,108.388193,108.388193,0.000000,0,0.000000,108.388193,108.388193,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CCUCL_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,CEL,N,18.236400,18.236400,0.000000,0,0.000000,18.236400,18.236400,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CEL_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,CEMARGO,N,34.518900,34.518900,0.000000,0,0.000000,34.518900,34.518900,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CEMARGO_N,,,0.000000,0.000000
