ID,BID,ASK,MID,FECHA DATO,RIC
Basis FF vs SOFR 6M,-0.045,1.955,0.955,03/05/2024,USDSRFF6M=TRDT
Basis FF vs SOFR 9M,-0.625,1.375,0.375,03/05/2024,USDSRFF9M=TRDT
Basis LIB3M vs SOFR 6M,25.1,27.1,26.1,29/04/2024,USDSR3L6M=TRDL
Basis LIB3M vs SOFR 9M,25.1,27.1,26.1,29/04/2024,USDSR3L9M=TRDL
Basis LIB1M vs SOFR 3M,10.4,12.4,11.4,03/05/2024,USDSR1L3M=TRDL
Basis LIB1M vs SOFR 6M,10.4,12.4,11.4,03/05/2024,USDSR1L6M=TRDL
Basis LIB1M vs SOFR 9M,10.4,12.4,11.4,03/05/2024,USDSR1L9M=TRDL
Basis LIB1M vs SOFR 1Y,10.4,12.4,11.4,03/05/2024,USDSR1L1Y=TRDL
Basis LIB1M vs SOFR 15M,10.4,12.4,11.4,03/05/2024,USDSR1L15M=TRDL
Basis LIB1M vs SOFR 18M,10.4,12.4,11.4,03/05/2024,USDSR1L18M=TRDL
Basis LIB1M vs SOFR 21M,10.4,12.4,11.4,03/05/2024,USDSR1L21M=TRDL
Basis LIB1M vs SOFR 2Y,10.4,12.4,11.4,03/05/2024,USDSR1L2Y=TRDL
Basis LIB1M vs SOFR 3Y,10.4,12.4,11.4,03/05/2024,USDSR1L3Y=TRDL
Basis LIB1M vs SOFR 4Y,10.4,12.4,11.4,03/05/2024,USDSR1L4Y=TRDL
Basis LIB1M vs SOFR 5Y,10.4,12.4,11.4,03/05/2024,USDSR1L5Y=TRDL
Basis LIB1M vs SOFR 6Y,10.5,12.5,11.5,03/05/2024,USDSR1L6Y=TRDL
Basis LIB1M vs SOFR 7Y,10.5,12.5,11.5,03/05/2024,USDSR1L7Y=TRDL
Basis LIB1M vs SOFR 8Y,10.5,12.5,11.5,03/05/2024,USDSR1L8Y=TRDL
Basis LIB1M vs SOFR 9Y,10.5,12.5,11.5,03/05/2024,USDSR1L9Y=TRDL
Basis LIB1M vs SOFR 10Y,10.5,12.5,11.5,29/04/2024,USDSR1L10Y=TRDL
Basis LIB1M vs SOFR 12Y,10.5,12.5,11.5,29/04/2024,USDSR1L12Y=TRDL
Basis LIB1M vs SOFR 15Y,10.5,12.5,11.5,29/04/2024,USDSR1L15Y=TRDL
Basis LIB1M vs SOFR 20Y,10.5,12.5,11.5,29/04/2024,USDSR1L20Y=TRDL
Basis LIB1M vs SOFR 30Y,10.5,12.5,11.5,29/04/2024,USDSR1L30Y=TRDL
OIS_CAD 40Y,3.408,3.419,3.4135,03/05/2024,CAD40YOIS=TWEB
OIS_CAD 50Y,3.38,3.391,3.3855,03/05/2024,CAD50YOIS=TWEB
FOMC8,4.538,4.548,4.543,03/05/2024,USFOSROISM8=TRDL
FOMC9,4.428,4.438,4.433,03/05/2024,USFOSROISM9=TRDL
FOMC10,4.317,4.327,4.322,03/05/2024,USFOSROISM10=TRDL
FOMC11,4.227,4.237,4.232,03/05/2024,USFOSROISM11=TRDL
FOMC12,4.156,4.166,4.161,03/05/2024,USFOSROISM12=TRDL
FOMFF1,5.31,5.32,5.315,03/05/2024,USDFOMCOISM1=TDS
FOMFF2,5.237,5.247,5.242,03/05/2024,USDFOMCOISM2=TDS
FOMFF3,5.109,5.119,5.114,03/05/2024,USDFOMCOISM3=TDS
FOMFF4,5.014,5.024,5.019,03/05/2024,USDFOMCOISM4=TDS
FOMFF5,4.869,4.879,4.874,03/05/2024,USDFOMCOISM5=TDS
FOMFF6,4.767,4.777,4.772,03/05/2024,USDFOMCOISM6=TDS
FOMFF7,4.633,4.643,4.638,03/05/2024,USDFOMCOISM7=TDS
FOMFF8,4.519,0,4.519,03/05/2024,USDFOMCOISM8=PYNY
FOMFF9,4.408,0,4.408,03/05/2024,USDFOMCOISM9=PYNY
