SWAP,207F1,8.974415357
SWAP,208F1,8.974062733
SWAP,209F1,8.973687749
SWAP,210F1,8.973291487
SWAP,211F1,8.972874504
SWAP,212F1,8.972437738
SWAP,213F1,8.971982391
SWAP,214F1,8.971509053
SWAP,215F1,8.971018678
SWAP,216F1,8.970512099
SWAP,217F1,8.969990439
SWAP,218F1,8.969454501
SWAP,219F1,8.968904981
SWAP,220F1,8.968342929
SWAP,221F1,8.967769226
SWAP,222F1,8.967184773
SWAP,223F1,8.966590394
SWAP,224F1,8.965987065
SWAP,225F1,8.965375642
SWAP,226F1,8.964756953
SWAP,227F1,8.964132133
SWAP,228F1,8.963501784
SWAP,229F1,8.962866978
SWAP,230F1,8.962228426
SWAP,231F1,8.961587375
SWAP,232F1,8.960944472
SWAP,233F1,8.960300811
SWAP,234F1,8.959656913
SWAP,235F1,8.959013881
SWAP,236F1,8.958372708
SWAP,237F1,8.957734122
SWAP,238F1,8.957099197
SWAP,239F1,8.95646867
SWAP,240F1,8.955843615
SWAP,241F1,8.955224773
SWAP,242F1,8.954613073
SWAP,243F1,8.954009612
SWAP,244F1,8.953414892
SWAP,245F1,8.952830282
SWAP,246F1,8.952256351
SWAP,247F1,8.951694178
SWAP,248F1,8.951144463
SWAP,249F1,8.950608338
SWAP,250F1,8.950086557
SWAP,251F1,8.949580036
SWAP,252F1,8.949089708
SWAP,253F1,8.94861653
SWAP,254F1,8.948161226
SWAP,255F1,8.947725037
SWAP,256F1,8.947308538
SWAP,257F1,8.946912816
SWAP,258F1,8.946538607
SWAP,259F1,8.946187134
SWAP,260F1,8.945858866
SWAP,261F1,8.94555516
SWAP,262F1,8.945254404
SWAP,263F1,8.944945334
SWAP,264F1,8.944638457
SWAP,265F1,8.9443339
SWAP,266F1,8.944031674
SWAP,267F1,8.943731574
SWAP,268F1,8.943433792
SWAP,269F1,8.943138088
SWAP,270F1,8.942844596
SWAP,271F1,8.942553115
SWAP,272F1,8.942263759
SWAP,273F1,8.941950465
SWAP,274F1,8.94169183
SWAP,275F1,8.941408626
SWAP,276F1,8.941127318
SWAP,277F1,8.940847912
SWAP,278F1,8.940570554
SWAP,279F1,8.940294914
SWAP,280F1,8.940021229
SWAP,281F1,8.939749518
SWAP,282F1,8.939479374
SWAP,283F1,8.939211182
SWAP,284F1,8.938944669
SWAP,285F1,8.938679835
SWAP,286F1,8.938416723
SWAP,287F1,8.938155329
SWAP,288F1,8.937895563
SWAP,289F1,8.937637296
SWAP,290F1,8.937380775
SWAP,291F1,8.937125745
SWAP,292F1,8.936872203
SWAP,293F1,8.936620264
SWAP,294F1,8.936369704
SWAP,295F1,8.936120672
SWAP,296F1,8.935872986
SWAP,297F1,8.935626719
SWAP,298F1,8.935381786
SWAP,299F1,8.935138218
SWAP,300F1,8.934895932
SWAP,301F1,8.934654957
SWAP,302F1,8.934415213
SWAP,303F1,8.934176655
SWAP,304F1,8.933939311
SWAP,305F1,8.933703173
SWAP,306F1,8.93346816
SWAP,307F1,8.933234287
SWAP,308F1,8.933001466
SWAP,309F1,8.932769676
SWAP,310F1,8.932538878
SWAP,311F1,8.932309159
SWAP,312F1,8.932059348
SWAP,313F1,8.931831492
SWAP,314F1,8.931626052
SWAP,315F1,8.931399977
SWAP,316F1,8.931174775
SWAP,317F1,8.930950436
SWAP,318F1,8.930726891
SWAP,319F1,8.930504101
SWAP,320F1,8.930282082
SWAP,321F1,8.930060748
SWAP,322F1,8.929840144
SWAP,323F1,8.929620146
SWAP,324F1,8.929400804
SWAP,325F1,8.929182054
SWAP,326F1,8.928963916
SWAP,327F1,8.928746273
SWAP,328F1,8.928529173
SWAP,329F1,8.928312608
SWAP,330F1,8.928096413
SWAP,331F1,8.927880714
SWAP,332F1,8.927665426
SWAP,333F1,8.927450519
SWAP,334F1,8.927235985
SWAP,335F1,8.927021697
SWAP,336F1,8.926807775
SWAP,337F1,8.926594114
SWAP,338F1,8.926380614
SWAP,339F1,8.926167346
SWAP,340F1,8.925954306
SWAP,341F1,8.925741352
SWAP,342F1,8.92552855
SWAP,343F1,8.925315855
SWAP,344F1,8.925083096
SWAP,345F1,8.924890976
SWAP,346F1,8.92467837
SWAP,347F1,8.924465809
SWAP,348F1,8.924253127
SWAP,349F1,8.924040377
SWAP,350F1,8.92382754
SWAP,351F1,8.923614556
SWAP,352F1,8.923401388
SWAP,353F1,8.92318804
SWAP,354F1,8.922974497
SWAP,355F1,8.922760663
SWAP,356F1,8.922546604
SWAP,357F1,8.922332171
SWAP,358F1,8.922117449
SWAP,359F1,8.921902368
SWAP,360F1,8.9216869
SWAP,361F1,8.921470979
SWAP,362F1,8.921254635
SWAP,363F1,8.921037787
SWAP,364F1,8.920820464
SWAP,365F1,8.92060259
SWAP,366F1,8.92038416
SWAP,367F1,8.920165118
SWAP,368F1,8.919945462
SWAP,369F1,8.919725172
SWAP,370F1,8.919504165
SWAP,371F1,8.919282491
SWAP,372F1,8.919060084
SWAP,373F1,8.918836882
SWAP,374F1,8.918612872
SWAP,375F1,8.918388091
SWAP,376F1,8.918162418
SWAP,377F1,8.917935859
SWAP,378F1,8.917708423
SWAP,379F1,8.917480041
SWAP,380F1,8.917250648
SWAP,381F1,8.917020314
SWAP,382F1,8.916788932
SWAP,383F1,8.916556488
SWAP,384F1,8.91632298
SWAP,385F1,8.916088338
SWAP,386F1,8.91585255
SWAP,387F1,8.915615619
SWAP,388F1,8.915377481
SWAP,389F1,8.915138101
SWAP,390F1,8.914897303
