1A,1910,N,0.18472333,0.23871883,0.26773714,0.20755623,0.00078406,0.00075703,0.00076000,0.00080170,0.00001673,0.00001170,0.00001172,0.00000566,0.09255965,0.08289889,0.08792655,0.05065897,0.00040379,0.02009444,0.31898927
1A,1913,N,0.19153574,0.19103892,0.26182667,0.08869297,0.00172095,0.00169674,0.00168915,0.00173622,0.00000279,0.00000368,0.00000421,0.00000229,0.03143573,0.05307405,0.06691760,0.04331587,0.00023410,0.01530026,0.24288403
1A,1925,N,0.04460544,-0.07475982,-0.04831978,-0.06444991,0.00097489,0.00097672,0.00095115,0.00089722,-0.00000666,-0.00000470,-0.00000274,0.00000187,-0.05166023,-0.04672632,-0.02866940,0.02277892,0.00016093,0.01268594,0.20138305
1A,1928,N,0.24301197,0.08567423,0.14665639,0.05675718,0.00110047,0.00108250,0.00104365,0.00105593,0.00000587,0.00000539,0.00000831,0.00001020,0.04744582,0.05584530,0.09074815,0.12942441,0.00014796,0.01216409,0.19309889
1A,1997,N,0.33243501,0.31869626,0.36333790,0.28357245,-0.00229873,-0.00229834,-0.00230681,-0.00216851,0.00002932,0.00002004,0.00002058,0.00001395,0.12968278,0.11364609,0.12299531,0.09685820,0.00049440,0.02223507,0.35297073
1A,1COV,N,0.64654087,0.45333327,0.53804850,0.33253655,0.00075458,0.00068938,0.00066150,0.00080458,0.00003438,0.00002850,0.00003048,0.00002714,0.17888651,0.19015820,0.21424921,0.22158765,0.00035730,0.01890247,0.30006735
1A,2269,N,0.52350115,0.43925208,0.47959839,0.33713900,-0.00449449,-0.00454381,-0.00453966,-0.00439099,0.00003486,0.00002762,0.00002717,0.00002197,0.07341860,0.07458821,0.07730977,0.07263168,0.00218031,0.04669384,0.74124176
1A,2318,N,0.70176604,0.61012972,0.68004763,0.49328605,-0.00107350,-0.00115250,-0.00115173,-0.00110790,0.00004281,0.00003180,0.00003138,0.00002316,0.21421183,0.20540930,0.21538427,0.18801180,0.00046098,0.02147049,0.34083345
1A,2319,N,0.47156287,0.46104815,0.45375163,0.37308261,-0.00279985,-0.00283378,-0.00279235,-0.00264220,0.00003858,0.00002899,0.00002571,0.00001979,0.15210300,0.14656771,0.13693377,0.12248523,0.00062208,0.02494158,0.39593528
1A,2331,N,1.40523545,1.39313783,1.38798531,1.03715611,-0.00477674,-0.00496297,-0.00485041,-0.00437623,0.00010724,0.00008758,0.00007864,0.00005898,0.29380975,0.30773395,0.29104929,0.25361944,0.00128845,0.03589505,0.56981631
1A,2382,N,0.82019020,1.18766685,1.17101316,0.98247149,-0.00361101,-0.00367855,-0.00357343,-0.00302720,0.00010159,0.00007467,0.00006634,0.00003442,0.30595120,0.28839391,0.26993150,0.16272644,0.00106623,0.03265310,0.51835197
1A,2413,N,0.40194681,0.34545602,0.42539270,0.31984342,-0.00316578,-0.00315379,-0.00318652,-0.00302970,0.00003307,0.00002172,0.00002410,0.00001687,0.13959895,0.11757006,0.13743405,0.11176985,0.00054278,0.02329764,0.36983860
1A,241,N,1.06768422,0.98939811,1.06375279,0.83448824,-0.00283100,-0.00287238,-0.00285069,-0.00248356,0.00008628,0.00006220,0.00006027,0.00004481,0.28481915,0.26331724,0.26875050,0.23216842,0.00088760,0.02979255,0.47294211
1A,2600,N,-0.07445787,-0.00393256,0.02198837,0.00848942,0.00167024,0.00167397,0.00166531,0.00169260,0.00000062,-0.00000034,0.00000086,-0.00000244,0.00293805,-0.00210839,0.00564614,-0.01907102,0.00052089,0.02282306,0.36230486
1A,2601,N,0.31719328,0.38956129,0.42968182,0.36359550,-0.00131680,-0.00130058,-0.00130014,-0.00110621,0.00003760,0.00002449,0.00002434,0.00001331,0.15067386,0.12587934,0.13180321,0.08374420,0.00060211,0.02453789,0.38952699
1A,2688,N,0.25145245,0.28024308,0.30692985,0.22660663,-0.00197644,-0.00199722,-0.00199528,-0.00186670,0.00002343,0.00001762,0.00001739,0.00001055,0.07525884,0.07257367,0.07545424,0.05320496,0.00093744,0.03061764,0.48604001
1A,268,N,0.60226159,0.65606824,0.71372251,0.55387089,-0.00146663,-0.00149359,-0.00148544,-0.00119347,0.00005727,0.00004125,0.00004044,0.00002528,0.17485869,0.16150536,0.16678910,0.12113655,0.00103742,0.03220906,0.51130292
1A,28010,N,1.20841726,0.56063214,0.61391203,0.37656002,-0.00576131,-0.00587414,-0.00587017,-0.00589523,0.00003894,0.00003525,0.00003478,0.00005072,0.03655017,0.04243190,0.04410837,0.07472802,0.01097496,0.10476144,1.66303632
1A,2802,N,-0.09671030,-0.05951672,-0.05319924,-0.03637799,0.00068181,0.00069713,0.00068777,0.00068674,-0.00000376,-0.00000374,-0.00000301,-0.00000406,-0.02147345,-0.02739437,-0.02324493,-0.03637033,0.00029675,0.01722636,0.27346002
1A,288,N,0.39485973,0.25598077,0.33164821,0.22616809,0.00079328,0.00079211,0.00075558,0.00084524,0.00002339,0.00001609,0.00001879,0.00001657,0.14576371,0.12864256,0.15821780,0.16213332,0.00024893,0.01577751,0.25046029
1A,2897,N,-0.08797662,-0.00039198,0.01998236,0.03700548,-0.00459938,-0.00456471,-0.00457996,-0.00452984,0.00000383,-0.00000002,0.00000113,-0.00000369,0.00535725,-0.00004425,0.00214132,-0.00811437,0.00493356,0.07023934,1.11501495
1A,3269,N,0.02060014,-0.01609935,-0.01344415,-0.00847647,-0.00008141,-0.00007600,-0.00007924,-0.00009752,-0.00000088,-0.00000101,-0.00000076,0.00000086,-0.00741688,-0.01098433,-0.00870761,0.01148385,0.00013505,0.01162119,0.18448072
1A,3279,N,0.19250478,0.11712879,0.12116664,0.07503587,-0.00013420,-0.00016114,-0.00015502,-0.00014156,0.00000776,0.00000736,0.00000686,0.00000808,0.07911777,0.09630039,0.09456877,0.12931771,0.00009300,0.00964388,0.15309177
1A,3283,N,0.19729977,0.09700727,0.11403283,0.05708418,-0.00055525,-0.00058226,-0.00058740,-0.00058119,0.00000590,0.00000610,0.00000646,0.00000828,0.04460940,0.05911179,0.06596295,0.09823099,0.00016931,0.01301206,0.20656007
1A,3391,N,-0.05330751,0.00060474,0.00567066,0.02527507,0.00005808,0.00008104,0.00007731,0.00010287,0.00000261,0.00000004,0.00000032,-0.00000224,0.01298481,0.00024225,0.00215644,-0.01744790,0.00039177,0.01979308,0.31420535
1A,3626,N,-0.00425867,-0.00434403,0.01414656,0.00499346,-0.00046950,-0.00046129,-0.00047543,-0.00046317,0.00000052,-0.00000027,0.00000080,-0.00000018,0.00321538,-0.00218114,0.00674282,-0.00174710,0.00024937,0.01579158,0.25068349
1A,3635,N,0.05014758,0.13769521,0.14041759,0.10121057,-0.00257559,-0.00259520,-0.00258649,-0.00250170,0.00001046,0.00000866,0.00000796,0.00000210,0.06199033,0.06576218,0.06366184,0.01956858,0.00027562,0.01660193,0.26354748
1A,36570,N,0.56131851,0.30496126,0.42143575,0.21974002,-0.00302967,-0.00307721,-0.00314038,-0.00305027,0.00002272,0.00001917,0.00002388,0.00002356,0.09502660,0.10283476,0.13490467,0.15465243,0.00055289,0.02351368,0.37326815
1A,3659,N,0.49400154,0.64135997,0.54228767,0.44632465,-0.00047895,-0.00061213,-0.00053976,-0.00050166,0.00003774,0.00003259,0.00002446,0.00001572,0.16054267,0.17888080,0.14249165,0.10906852,0.00065392,0.02557194,0.40594188
1A,3673,N,-0.06293077,-0.05500331,-0.00375683,-0.00055379,0.00108788,0.00113272,0.00109017,0.00111254,-0.00000006,-0.00000346,-0.00000021,-0.00000264,-0.00024602,-0.01905342,-0.00123540,-0.01781145,0.00052392,0.02288926,0.36335575
1A,3690,N,0.63257460,0.75622284,0.74783369,0.61269274,-0.00090011,-0.00095506,-0.00088979,-0.00058447,0.00006335,0.00004754,0.00004237,0.00002655,0.19915999,0.19167630,0.17993846,0.13100337,0.00097858,0.03128220,0.49658956
1A,3769,N,0.52459699,0.42012959,0.49908816,0.32015074,-0.00199113,-0.00204045,-0.00206662,-0.00190384,0.00003310,0.00002641,0.00002828,0.00002202,0.12303353,0.12589588,0.14197303,0.12844173,0.00070012,0.02645987,0.42003741
1A,386,N,0.21367470,0.26498316,0.28463214,0.20943574,-0.00067457,-0.00069871,-0.00069270,-0.00056566,0.00002166,0.00001666,0.00001613,0.00000897,0.12923269,0.12749675,0.13000652,0.08400131,0.00027156,0.01647916,0.26159856
1A,388,N,0.52548187,0.51543640,0.55167500,0.43353770,-0.00114847,-0.00117114,-0.00115798,-0.00095629,0.00004483,0.00003240,0.00003125,0.00002205,0.23897673,0.22154557,0.22509800,0.18454311,0.00034030,0.01844709,0.29283853
1A,3923,N,1.04695341,0.65896318,0.73483128,0.45586242,-0.00144084,-0.00153084,-0.00154737,-0.00157881,0.00003141,0.00002780,0.00002810,0.00002830,0.17099209,0.19353635,0.20539191,0.24584793,0.00049283,0.02219978,0.35241054
1A,3932,N,0.56686787,0.50016076,0.55075545,0.40285098,-0.00039748,-0.00043604,-0.00043479,-0.00025034,0.00004165,0.00003144,0.00003120,0.00002379,0.17449279,0.16892811,0.17658404,0.15643224,0.00055112,0.02347597,0.37266954
1A,3988,N,0.28247292,0.22045004,0.26437559,0.17788029,0.00081135,0.00078266,0.00077507,0.00078876,0.00001534,0.00001138,0.00001210,0.00000924,0.15236441,0.14593349,0.16486155,0.14890010,0.00011701,0.01081702,0.17171480
1A,4062,N,0.56204011,0.43638742,0.53144848,0.30575914,-0.00195200,-0.00204201,-0.00205036,-0.00203733,0.00002596,0.00002233,0.00002409,0.00001799,0.11597360,0.12867724,0.14738252,0.13105662,0.00059294,0.02435032,0.38654930
1A,4063,N,-0.38378789,-0.37293785,-0.32947682,-0.29540136,-0.00048548,-0.00049994,-0.00049314,-0.00050140,-0.00000420,-0.00000308,-0.00000234,-0.00000264,-0.11708911,-0.11292676,-0.09289588,-0.10634072,0.00009182,0.00958235,0.15211516
1A,4483,N,0.11087409,0.31203122,0.29085713,0.27659902,-0.00200059,-0.00200118,-0.00196102,-0.00178820,0.00002860,0.00001962,0.00001648,0.00000465,0.10006312,0.08801987,0.07788660,0.02555435,0.00079007,0.02810822,0.44620408
1A,4503,N,0.11710793,0.08007854,0.07986032,0.05564119,-0.00117198,-0.00118637,-0.00117996,-0.00116718,0.00000575,0.00000503,0.00000452,0.00000491,0.03589450,0.04028162,0.03813486,0.04813148,0.00024846,0.01576250,0.25022196
1A,4516,N,0.07926426,0.01199728,0.05384780,0.02261422,-0.00128172,-0.00127062,-0.00130093,-0.00129244,0.00000234,0.00000075,0.00000305,0.00000333,0.01317359,0.00544960,0.02321935,0.02941787,0.00030470,0.01745558,0.27709870
1A,4519,N,-0.01223478,-0.06771662,-0.02670570,-0.02395401,0.00127475,0.00130836,0.00127246,0.00125741,-0.00000248,-0.00000426,-0.00000151,-0.00000051,-0.01446699,-0.03188999,-0.01193888,-0.00470769,0.00028347,0.01683669,0.26727418
1A,4523,N,0.04454703,0.02157868,0.00497720,0.00328223,-0.00063717,-0.00065192,-0.00063784,-0.00065195,0.00000034,0.00000136,0.00000028,0.00000187,0.00186700,0.00957103,0.00209565,0.01614376,0.00031957,0.01787648,0.28378038
1A,4527,N,-0.17918282,-0.14220190,-0.13245396,-0.10623822,0.00007602,0.00009468,0.00007631,0.00004909,-0.00001098,-0.00000894,-0.00000750,-0.00000752,-0.05123820,-0.05347831,-0.04728655,-0.05505804,0.00044452,0.02108355,0.33469091
1A,4528,N,0.00675056,-0.07364196,-0.05420211,-0.04197490,-0.00057865,-0.00055688,-0.00057714,-0.00062031,-0.00000434,-0.00000463,-0.00000307,0.00000028,-0.02940139,-0.04022192,-0.02810309,0.00301252,0.00021074,0.01451705,0.23045107
1A,4536,N,-0.06154570,0.01250105,-0.00208715,0.01356420,0.00122122,0.00122350,0.00123537,0.00125843,0.00000140,0.00000079,-0.00000012,-0.00000258,0.00847443,0.00609007,-0.00096523,-0.02449771,0.00026490,0.01627572,0.25836909
1A,4543,N,0.57398737,0.20913535,0.25915391,0.15557125,-0.00193911,-0.00196718,-0.00198821,-0.00202434,0.00001609,0.00001315,0.00001468,0.00002409,0.03281412,0.03439680,0.04046213,0.07713386,0.00232408,0.04820869,0.76528919
1A,4568,N,-0.03854705,-0.13545381,-0.08792741,-0.07580221,0.00026938,0.00031073,0.00026467,0.00021444,-0.00000784,-0.00000852,-0.00000498,-0.00000162,-0.03147305,-0.04385382,-0.02702345,-0.01019670,0.00059979,0.02449062,0.38877647
1A,4587,N,0.17949178,-0.08677329,-0.00588296,-0.07808379,0.00046096,0.00046005,0.00039288,0.00031668,-0.00000807,-0.00000546,-0.00000033,0.00000753,-0.02445152,-0.02118801,-0.00136364,0.03580971,0.00105444,0.03247221,0.51548028
1A,4689,N,0.21647510,0.09659701,0.13575810,0.07573557,0.00003995,0.00002873,0.00000584,0.00001598,0.00000760,0.00000581,0.00000732,0.00000854,0.04113917,0.04063537,0.05408194,0.07375881,0.00033976,0.01843250,0.29260689
1A,4704,N,0.25611392,0.34774586,0.36210218,0.30478768,0.00028921,0.00028533,0.00030175,0.00046965,0.00003151,0.00002186,0.00002051,0.00001075,0.13816045,0.12291575,0.12150022,0.07396578,0.00050320,0.02243212,0.35609890
1A,4716,N,0.01925311,0.06149086,0.08575864,0.06926353,0.00080235,0.00081593,0.00080261,0.00085894,0.00000716,0.00000387,0.00000486,0.00000081,0.04144071,0.02868748,0.03798044,0.00733896,0.00028885,0.01699551,0.26979531
1A,4901,N,0.47649737,0.07044337,0.08203439,0.02324012,-0.00300171,-0.00303823,-0.00304139,-0.00317077,0.00000240,0.00000443,0.00000465,0.00002000,0.00327732,0.00774604,0.00856320,0.04281070,0.00519939,0.07210679,1.14465986
1A,4911,N,0.01231620,0.12296061,0.12168183,0.10990770,-0.00212522,-0.00212461,-0.00211406,-0.00202813,0.00001136,0.00000773,0.00000689,0.00000052,0.05473399,0.04774789,0.04485535,0.00390766,0.00041692,0.02041868,0.32413654
1A,4912,N,-0.45433967,-0.29662007,-0.32756774,-0.21282006,0.00011003,0.00010594,0.00009677,0.00010057,-0.00000246,-0.00000181,-0.00000162,-0.00000163,-0.24771357,-0.25084031,-0.24933894,-0.29508208,0.00000848,0.00291137,0.04621663
1A,5020,N,0.11143798,0.13524847,0.14736391,0.11647187,0.00116777,0.00116434,0.00116585,0.00123130,0.00001204,0.00000850,0.00000835,0.00000468,0.07271240,0.06583836,0.06809859,0.04432329,0.00026530,0.01628806,0.25856489
1A,5108,N,0.00912308,-0.01093059,-0.01077045,-0.01344346,0.00089497,0.00089151,0.00089054,0.00087885,-0.00000139,-0.00000069,-0.00000061,0.00000038,-0.01165204,-0.00738743,-0.00691010,0.00503783,0.00013764,0.01173183,0.18623710
1A,6098,N,0.40575749,0.39420608,0.47354477,0.39964836,-0.00340338,-0.00335752,-0.00338600,-0.00319475,0.00004132,0.00002478,0.00002683,0.00001703,0.08852696,0.06808949,0.07764584,0.05726318,0.00210726,0.04590491,0.72871788
1A,6110,N,0.28687295,0.26223012,0.26681033,0.17844793,-0.00143832,-0.00148895,-0.00147190,-0.00138745,0.00001845,0.00001649,0.00001512,0.00001204,0.06855388,0.07855292,0.07587221,0.07021364,0.00070060,0.02646892,0.42018103
1A,6160,N,0.19919608,0.31737706,0.30836045,0.30366735,-0.00204104,-0.00202092,-0.00198942,-0.00183886,0.00003140,0.00001995,0.00001747,0.00000836,0.09927597,0.08090601,0.07462155,0.04148950,0.00096743,0.03110360,0.49375434
1A,6186,N,0.43417226,0.31121070,0.37399806,0.24789509,-0.00112193,-0.00114849,-0.00117109,-0.00106553,0.00002563,0.00001957,0.00002119,0.00001822,0.11666633,0.11420664,0.13028864,0.13018203,0.00046683,0.02160623,0.34298834
1A,6301,N,-0.12320483,-0.14242454,-0.10932787,-0.10349861,0.00128240,0.00130379,0.00126796,0.00123562,-0.00001070,-0.00000895,-0.00000619,-0.00000517,-0.05722371,-0.06140244,-0.04474371,-0.04339909,0.00033824,0.01839141,0.29195466
1A,6326,N,0.21571644,0.11741487,0.13912972,0.05301792,0.00049524,0.00044585,0.00043776,0.00045079,0.00000531,0.00000705,0.00000749,0.00000850,0.03491142,0.05992929,0.06725717,0.08924520,0.00023017,0.01517130,0.24083687
1A,6367,N,0.43751728,0.42642356,0.42627118,0.32911870,-0.00074313,-0.00078932,-0.00075593,-0.00061268,0.00003403,0.00002681,0.00002415,0.00001836,0.18071567,0.18257600,0.17325621,0.15305581,0.00034295,0.01851883,0.29397725
1A,6370,N,0.24653931,0.25793516,0.30993801,0.21638998,0.00018332,0.00017145,0.00015275,0.00028554,0.00002237,0.00001622,0.00001756,0.00001035,0.12726697,0.11829009,0.13493139,0.09237960,0.00029892,0.01728933,0.27445958
1A,6460,N,0.09396240,0.06738644,0.06789580,0.06074641,-0.00166999,-0.00167990,-0.00167617,-0.00168142,0.00000524,0.00000357,0.00000319,0.00000310,0.03286581,0.02890143,0.02738472,0.03170316,0.00030098,0.01734874,0.27540266
1A,6481,N,0.23005422,0.19503749,0.23325305,0.17110935,0.00030945,0.00030743,0.00029412,0.00037624,0.00001769,0.00001226,0.00001321,0.00000966,0.08701972,0.07734305,0.08780735,0.07453933,0.00039978,0.01999460,0.31740444
1A,6501,N,0.12563843,0.11008230,0.10951069,0.09440906,0.00237888,0.00237573,0.00238475,0.00241625,0.00000976,0.00000692,0.00000620,0.00000527,0.05475073,0.04977978,0.04701023,0.04642053,0.00030744,0.01753398,0.27834324
1A,6702,N,1.11503337,0.35783008,0.39947366,0.21944293,-0.00814590,-0.00823732,-0.00824049,-0.00838830,0.00002269,0.00002250,0.00002263,0.00004680,0.01527960,0.01942793,0.02058914,0.04946406,0.02132713,0.14603810,2.31828300
1A,6724,N,0.23030005,0.16688026,0.20035133,0.14040965,0.00087685,0.00086955,0.00085758,0.00091504,0.00001452,0.00001049,0.00001135,0.00000967,0.08716863,0.08078439,0.09206935,0.09108957,0.00026828,0.01637923,0.26001218
1A,6841,N,-0.11946393,0.02299879,-0.00445413,0.01730664,0.00175991,0.00175700,0.00177930,0.00182376,0.00000179,0.00000145,-0.00000025,-0.00000501,0.00996961,0.01033070,-0.00189928,-0.04384434,0.00031159,0.01765189,0.28021509
1A,6845,N,0.12933236,0.12400787,0.12961716,0.11372884,0.00053722,0.00054051,0.00054600,0.00059104,0.00001176,0.00000780,0.00000734,0.00000543,0.06476323,0.05506383,0.05463614,0.04692199,0.00031886,0.01785660,0.28346476
1A,6856,N,0.53857770,0.49065156,0.56627993,0.38484355,0.00245097,0.00240354,0.00238536,0.00259272,0.00003979,0.00003085,0.00003208,0.00002260,0.17806031,0.17701715,0.19394281,0.15876056,0.00048300,0.02197727,0.34887837
1A,6869,N,0.85581389,0.52378862,0.47941370,0.38330996,-0.00521618,-0.00529236,-0.00521835,-0.00520277,0.00003963,0.00003293,0.00002716,0.00003592,0.05335028,0.05684626,0.04939200,0.07588873,0.00533753,0.07305839,1.15976601
1A,6965,N,0.21949834,0.25350641,0.26348772,0.21124326,-0.00142366,-0.00144166,-0.00143099,-0.00132480,0.00002122,0.00001528,0.00001424,0.00000868,0.15430016,0.14346881,0.14119100,0.10057034,0.00018859,0.01373271,0.21800009
1A,6981,N,-0.18258083,0.37417538,0.31450475,0.32670885,-0.00000510,-0.00000010,-0.00001194,-0.00010964,0.00000435,0.00000287,0.00000204,-0.00000108,0.20747734,0.18020820,0.13930116,-0.07808668,0.00003287,0.00573366,0.09101899
1A,7071,N,-0.04586470,0.69653366,0.80963019,0.45983291,-0.00049987,-0.00050422,-0.00050061,-0.00053680,0.00000415,0.00000324,0.00000287,-0.00000010,0.20217608,0.22009479,0.22320246,-0.00954350,0.00004623,0.00679914,0.10793307
1A,7202,N,0.16908378,0.10169050,0.15512111,0.09430655,0.00071182,0.00071549,0.00068353,0.00073171,0.00000975,0.00000639,0.00000879,0.00000710,0.05825763,0.04898358,0.07093188,0.06654635,0.00027095,0.01646060,0.26130397
1A,7270,N,-0.15663442,-0.08224873,-0.10283537,-0.06298956,0.00165706,0.00166643,0.00167538,0.00166126,-0.00000651,-0.00000517,-0.00000583,-0.00000657,-0.03463328,-0.03526254,-0.04185306,-0.05486857,0.00034203,0.01849403,0.29358365
1A,762,N,0.39891876,0.47045513,0.45446443,0.35729456,-0.00025638,-0.00031272,-0.00026407,-0.00008433,0.00003694,0.00002958,0.00002575,0.00001674,0.20802297,0.21358087,0.19585939,0.14797240,0.00030503,0.01746513,0.27725032
1A,7701,N,0.25802436,0.24431610,0.27080111,0.19411350,-0.00026230,-0.00028361,-0.00028432,-0.00018534,0.00002007,0.00001536,0.00001534,0.00001083,0.14882645,0.14606150,0.15368605,0.12603654,0.00017590,0.01326271,0.21053900
1A,7741,N,0.33001377,0.34201879,0.36438974,0.28588755,0.00050680,0.00049009,0.00050008,0.00064013,0.00002956,0.00002150,0.00002064,0.00001385,0.16581086,0.15467742,0.15643843,0.12194419,0.00030738,0.01753230,0.27831669
1A,7747,N,0.20127862,0.39901953,0.36937955,0.32088111,-0.00052919,-0.00056042,-0.00050715,-0.00031187,0.00003318,0.00002509,0.00002093,0.00000845,0.17236708,0.16713352,0.14687322,0.06888413,0.00035834,0.01892982,0.30050160
1A,7751,N,0.20308568,0.07942009,0.10125401,0.03106894,0.00105946,0.00102280,0.00101270,0.00100705,0.00000321,0.00000499,0.00000574,0.00000852,0.02267546,0.04519800,0.05470178,0.09443224,0.00019411,0.01393244,0.22117057
1A,788,N,0.32891712,0.23841484,0.26829063,0.16865398,-0.00062119,-0.00066126,-0.00066497,-0.00059623,0.00001744,0.00001499,0.00001520,0.00001380,0.10873166,0.11985384,0.12803377,0.13510059,0.00024877,0.01577238,0.25037879
1A,7911,N,-0.16080390,-0.17909519,-0.16483004,-0.11359610,0.00096088,0.00100314,0.00097851,0.00091977,-0.00001175,-0.00001126,-0.00000934,-0.00000675,-0.06131813,-0.07538218,-0.06585996,-0.05530105,0.00035486,0.01883784,0.29904151
1A,7912,N,0.00548146,-0.11076263,-0.07726490,-0.09711291,0.00063902,0.00064023,0.00060657,0.00054669,-0.00001004,-0.00000696,-0.00000438,0.00000023,-0.06841019,-0.06084099,-0.04028892,0.00246009,0.00020837,0.01443487,0.22914646
1A,7951,N,-0.10538868,-0.01759953,-0.05374984,-0.03771486,-0.00192711,-0.00194760,-0.00192198,-0.00191995,-0.00000390,-0.00000111,-0.00000305,-0.00000442,-0.02015845,-0.00733508,-0.02126579,-0.03588806,0.00036193,0.01902445,0.30200374
1A,8031,N,0.18516958,0.09596151,0.14946721,0.08901692,0.00216738,0.00217087,0.00213841,0.00217593,0.00000920,0.00000603,0.00000847,0.00000777,0.04961135,0.04170276,0.06166149,0.06574905,0.00033289,0.01824518,0.28963328
1A,8035,N,0.38922354,0.49005506,0.51972485,0.38789506,0.00290678,0.00286267,0.00287876,0.00311111,0.00004011,0.00003081,0.00002944,0.00001634,0.15881177,0.15644892,0.15750760,0.10152638,0.00061685,0.02483638,0.39426526
