*F,TIIE28 Bid-Ask,240706,64,,11.276072,,11.282471
*F,TIIE28 Bid-Ask,240707,65,,11.276720,,11.283361
*F,TIIE28 Bid-Ask,240708,66,,11.277355,,11.284237
*F,TIIE28 Bid-Ask,240709,67,,11.277976,,11.285100
*F,TIIE28 Bid-Ask,240710,68,,11.278584,,11.285949
*F,TIIE28 Bid-Ask,240711,69,,11.279181,,11.286784
*F,TIIE28 Bid-Ask,240712,70,,11.279767,,11.287606
*F,TIIE28 Bid-Ask,240713,71,,11.280343,,11.288414
*F,TIIE28 Bid-Ask,240714,72,,11.280910,,11.289208
*F,TIIE28 Bid-Ask,240715,73,,11.281470,,11.289987
*F,TIIE28 Bid-Ask,240716,74,,11.282022,,11.290753
*F,TIIE28 Bid-Ask,240717,75,,11.282568,,11.291503
*F,TIIE28 Bid-Ask,240718,76,,11.283108,,11.292239
*F,TIIE28 Bid-Ask,240719,77,,11.283644,,11.292961
*F,TIIE28 Bid-Ask,240720,78,,11.284177,,11.293667
*F,TIIE28 Bid-Ask,240721,79,,11.284707,,11.294359
*F,TIIE28 Bid-Ask,240722,80,,11.285235,,11.295035
*F,TIIE28 Bid-Ask,240723,81,,11.285763,,11.295696
*F,TIIE28 Bid-Ask,240724,82,,11.286290,,11.296342
*F,TIIE28 Bid-Ask,240725,83,,11.286819,,11.296972
*F,TIIE28 Bid-Ask,240726,84,11.287349,11.287349,11.297586,11.297586
*F,TIIE28 Bid-Ask,240727,85,,11.287881,,11.298189
*F,TIIE28 Bid-Ask,240728,86,,11.288413,,11.298785
*F,TIIE28 Bid-Ask,240729,87,,11.288945,,11.299375
*F,TIIE28 Bid-Ask,240730,88,,11.289476,,11.299957
*F,TIIE28 Bid-Ask,240731,89,,11.290007,,11.300533
*F,TIIE28 Bid-Ask,240801,90,,11.290536,,11.301102
*F,TIIE28 Bid-Ask,240802,91,,11.291063,,11.301664
*F,TIIE28 Bid-Ask,240803,92,,11.291588,,11.302219
*F,TIIE28 Bid-Ask,240804,93,,11.292111,,11.302767
*F,TIIE28 Bid-Ask,240805,94,,11.292631,,11.303307
*F,TIIE28 Bid-Ask,240806,95,,11.293148,,11.303840
*F,TIIE28 Bid-Ask,240807,96,,11.293662,,11.304366
*F,TIIE28 Bid-Ask,240808,97,,11.294172,,11.304884
*F,TIIE28 Bid-Ask,240809,98,,11.294678,,11.305395
*F,TIIE28 Bid-Ask,240810,99,,11.295180,,11.305898
*F,TIIE28 Bid-Ask,240811,100,,11.295676,,11.306393
*F,TIIE28 Bid-Ask,240812,101,,11.296168,,11.306880
*F,TIIE28 Bid-Ask,240813,102,,11.296654,,11.307360
*F,TIIE28 Bid-Ask,240814,103,,11.297135,,11.307831
*F,TIIE28 Bid-Ask,240815,104,,11.297609,,11.308295
*F,TIIE28 Bid-Ask,240816,105,,11.298077,,11.308750
*F,TIIE28 Bid-Ask,240817,106,,11.298537,,11.309198
*F,TIIE28 Bid-Ask,240818,107,,11.298991,,11.309637
*F,TIIE28 Bid-Ask,240819,108,,11.299437,,11.310067
*F,TIIE28 Bid-Ask,240820,109,,11.299876,,11.310490
*F,TIIE28 Bid-Ask,240821,110,,11.300306,,11.310903
*F,TIIE28 Bid-Ask,240822,111,,11.300727,,11.311309
*F,TIIE28 Bid-Ask,240823,112,,11.301140,,11.311705
*F,TIIE28 Bid-Ask,240824,113,,11.301547,,11.312094
*F,TIIE28 Bid-Ask,240825,114,,11.301951,,11.312476
*F,TIIE28 Bid-Ask,240826,115,,11.302352,,11.312851
*F,TIIE28 Bid-Ask,240827,116,,11.302751,,11.313220
*F,TIIE28 Bid-Ask,240828,117,,11.303148,,11.313584
*F,TIIE28 Bid-Ask,240829,118,,11.303541,,11.313942
*F,TIIE28 Bid-Ask,240830,119,,11.303931,,11.314295
*F,TIIE28 Bid-Ask,240831,120,,11.304319,,11.314643
*F,TIIE28 Bid-Ask,240901,121,,11.304704,,11.314986
*F,TIIE28 Bid-Ask,240902,122,,11.305086,,11.315326
*F,TIIE28 Bid-Ask,240903,123,,11.305464,,11.315661
*F,TIIE28 Bid-Ask,240904,124,,11.305840,,11.315994
*F,TIIE28 Bid-Ask,240905,125,,11.306212,,11.316323
*F,TIIE28 Bid-Ask,240906,126,,11.306581,,11.316649
*F,TIIE28 Bid-Ask,240907,127,,11.306947,,11.316973
*F,TIIE28 Bid-Ask,240908,128,,11.307310,,11.317295
*F,TIIE28 Bid-Ask,240909,129,,11.307669,,11.317615
*F,TIIE28 Bid-Ask,240910,130,,11.308025,,11.317934
*F,TIIE28 Bid-Ask,240911,131,,11.308377,,11.318252
*F,TIIE28 Bid-Ask,240912,132,,11.308726,,11.318568
*F,TIIE28 Bid-Ask,240913,133,,11.309071,,11.318885
*F,TIIE28 Bid-Ask,240914,134,,11.309413,,11.319201
*F,TIIE28 Bid-Ask,240915,135,,11.309751,,11.319518
*F,TIIE28 Bid-Ask,240916,136,,11.310085,,11.319835
*F,TIIE28 Bid-Ask,240917,137,,11.310415,,11.320154
*F,TIIE28 Bid-Ask,240918,138,,11.310741,,11.320473
*F,TIIE28 Bid-Ask,240919,139,,11.311064,,11.320794
*F,TIIE28 Bid-Ask,240920,140,,11.311383,,11.321118
*F,TIIE28 Bid-Ask,240921,141,,11.311697,,11.321439
*F,TIIE28 Bid-Ask,240922,142,,11.312009,,11.321755
*F,TIIE28 Bid-Ask,240923,143,,11.312316,,11.322066
*F,TIIE28 Bid-Ask,240924,144,,11.312621,,11.322372
*F,TIIE28 Bid-Ask,240925,145,,11.312923,,11.322675
*F,TIIE28 Bid-Ask,240926,146,,11.313222,,11.322975
*F,TIIE28 Bid-Ask,240927,147,,11.313519,,11.323273
*F,TIIE28 Bid-Ask,240928,148,,11.313813,,11.323568
*F,TIIE28 Bid-Ask,240929,149,,11.314106,,11.323863
*F,TIIE28 Bid-Ask,240930,150,,11.314396,,11.324156
*F,TIIE28 Bid-Ask,241001,151,,11.314685,,11.324450
*F,TIIE28 Bid-Ask,241002,152,,11.314973,,11.324744
*F,TIIE28 Bid-Ask,241003,153,,11.315259,,11.325040
*F,TIIE28 Bid-Ask,241004,154,,11.315545,,11.325337
*F,TIIE28 Bid-Ask,241005,155,,11.315829,,11.325637
*F,TIIE28 Bid-Ask,241006,156,,11.316113,,11.325940
*F,TIIE28 Bid-Ask,241007,157,,11.316397,,11.326246
*F,TIIE28 Bid-Ask,241008,158,,11.316681,,11.326557
*F,TIIE28 Bid-Ask,241009,159,,11.316965,,11.326872
*F,TIIE28 Bid-Ask,241010,160,,11.317249,,11.327193
*F,TIIE28 Bid-Ask,241011,161,,11.317533,,11.327520
*F,TIIE28 Bid-Ask,241012,162,,11.317819,,11.327854
*F,TIIE28 Bid-Ask,241013,163,,11.318105,,11.328195
*F,TIIE28 Bid-Ask,241014,164,,11.318393,,11.328543
*F,TIIE28 Bid-Ask,241015,165,,11.318682,,11.328901
*F,TIIE28 Bid-Ask,241016,166,,11.318972,,11.329267
*F,TIIE28 Bid-Ask,241017,167,,11.319264,,11.329644
*F,TIIE28 Bid-Ask,241018,168,11.319559,11.319559,11.330030,11.330030
*F,TIIE28 Bid-Ask,241019,169,,11.319855,,11.330425
*F,TIIE28 Bid-Ask,241020,170,,11.320154,,11.330825
*F,TIIE28 Bid-Ask,241021,171,,11.320455,,11.331231
*F,TIIE28 Bid-Ask,241022,172,,11.320758,,11.331642
*F,TIIE28 Bid-Ask,241023,173,,11.321062,,11.332057
*F,TIIE28 Bid-Ask,241024,174,,11.321367,,11.332477
*F,TIIE28 Bid-Ask,241025,175,,11.321674,,11.332900
*F,TIIE28 Bid-Ask,241026,176,,11.321981,,11.333327
*F,TIIE28 Bid-Ask,241027,177,,11.322288,,11.333757
*F,TIIE28 Bid-Ask,241028,178,,11.322596,,11.334190
*F,TIIE28 Bid-Ask,241029,179,,11.322904,,11.334625
*F,TIIE28 Bid-Ask,241030,180,,11.323211,,11.335062
*F,TIIE28 Bid-Ask,241031,181,,11.323518,,11.335501
*F,TIIE28 Bid-Ask,241101,182,,11.323824,,11.335941
*F,TIIE28 Bid-Ask,241102,183,,11.324129,,11.336382
*F,TIIE28 Bid-Ask,241103,184,,11.324433,,11.336824
*F,TIIE28 Bid-Ask,241104,185,,11.324735,,11.337266
*F,TIIE28 Bid-Ask,241105,186,,11.325035,,11.337707
*F,TIIE28 Bid-Ask,241106,187,,11.325333,,11.338148
*F,TIIE28 Bid-Ask,241107,188,,11.325629,,11.338588
*F,TIIE28 Bid-Ask,241108,189,,11.325922,,11.339027
*F,TIIE28 Bid-Ask,241109,190,,11.326212,,11.339465
*F,TIIE28 Bid-Ask,241110,191,,11.326500,,11.339900
*F,TIIE28 Bid-Ask,241111,192,,11.326783,,11.340333
*F,TIIE28 Bid-Ask,241112,193,,11.327064,,11.340763
*F,TIIE28 Bid-Ask,241113,194,,11.327340,,11.341190
*F,TIIE28 Bid-Ask,241114,195,,11.327612,,11.341614
*F,TIIE28 Bid-Ask,241115,196,,11.327880,,11.342034
*F,TIIE28 Bid-Ask,241116,197,,11.328149,,11.342457
*F,TIIE28 Bid-Ask,241117,198,,11.328424,,11.342890
*F,TIIE28 Bid-Ask,241118,199,,11.328704,,11.343332
*F,TIIE28 Bid-Ask,241119,200,,11.328989,,11.343781
*F,TIIE28 Bid-Ask,241120,201,,11.329277,,11.344237
*F,TIIE28 Bid-Ask,241121,202,,11.329568,,11.344697
*F,TIIE28 Bid-Ask,241122,203,,11.329861,,11.345162
*F,TIIE28 Bid-Ask,241123,204,,11.330154,,11.345628
*F,TIIE28 Bid-Ask,241124,205,,11.330448,,11.346096
*F,TIIE28 Bid-Ask,241125,206,,11.330741,,11.346564
*F,TIIE28 Bid-Ask,241126,207,,11.331032,,11.347031
*F,TIIE28 Bid-Ask,241127,208,,11.331320,,11.347495
*F,TIIE28 Bid-Ask,241128,209,,11.331605,,11.347956
*F,TIIE28 Bid-Ask,241129,210,,11.331886,,11.348412
*F,TIIE28 Bid-Ask,241130,211,,11.332161,,11.348861
*F,TIIE28 Bid-Ask,241201,212,,11.332431,,11.349304
*F,TIIE28 Bid-Ask,241202,213,,11.332693,,11.349737
*F,TIIE28 Bid-Ask,241203,214,,11.332948,,11.350161
*F,TIIE28 Bid-Ask,241204,215,,11.333194,,11.350573
*F,TIIE28 Bid-Ask,241205,216,,11.333430,,11.350973
*F,TIIE28 Bid-Ask,241206,217,,11.333656,,11.351360
*F,TIIE28 Bid-Ask,241207,218,,11.333870,,11.351732
*F,TIIE28 Bid-Ask,241208,219,,11.334072,,11.352087
*F,TIIE28 Bid-Ask,241209,220,,11.334262,,11.352426
*F,TIIE28 Bid-Ask,241210,221,,11.334437,,11.352746
*F,TIIE28 Bid-Ask,241211,222,,11.334597,,11.353046
*F,TIIE28 Bid-Ask,241212,223,,11.334742,,11.353325
*F,TIIE28 Bid-Ask,241213,224,,11.334870,,11.353581
*F,TIIE28 Bid-Ask,241214,225,,11.334987,,11.353826
*F,TIIE28 Bid-Ask,241215,226,,11.335099,,11.354070
*F,TIIE28 Bid-Ask,241216,227,,11.335205,,11.354313
*F,TIIE28 Bid-Ask,241217,228,,11.335307,,11.354553
*F,TIIE28 Bid-Ask,241218,229,,11.335403,,11.354790
*F,TIIE28 Bid-Ask,241219,230,,11.335494,,11.355024
*F,TIIE28 Bid-Ask,241220,231,,11.335580,,11.355254
*F,TIIE28 Bid-Ask,241221,232,,11.335662,,11.355479
*F,TIIE28 Bid-Ask,241222,233,,11.335739,,11.355700
*F,TIIE28 Bid-Ask,241223,234,,11.335811,,11.355914
*F,TIIE28 Bid-Ask,241224,235,,11.335878,,11.356122
*F,TIIE28 Bid-Ask,241225,236,,11.335941,,11.356323
*F,TIIE28 Bid-Ask,241226,237,,11.335999,,11.356517
*F,TIIE28 Bid-Ask,241227,238,,11.336054,,11.356702
*F,TIIE28 Bid-Ask,241228,239,,11.336104,,11.356879
*F,TIIE28 Bid-Ask,241229,240,,11.336149,,11.357046
*F,TIIE28 Bid-Ask,241230,241,,11.336191,,11.357203
*F,TIIE28 Bid-Ask,241231,242,,11.336228,,11.357350
*F,TIIE28 Bid-Ask,250101,243,,11.336262,,11.357486
*F,TIIE28 Bid-Ask,250102,244,,11.336292,,11.357610
*F,TIIE28 Bid-Ask,250103,245,,11.336318,,11.357721
*F,TIIE28 Bid-Ask,250104,246,,11.336340,,11.357820
*F,TIIE28 Bid-Ask,250105,247,,11.336358,,11.357905
*F,TIIE28 Bid-Ask,250106,248,,11.336373,,11.357976
*F,TIIE28 Bid-Ask,250107,249,,11.336385,,11.358032
*F,TIIE28 Bid-Ask,250108,250,,11.336393,,11.358073
*F,TIIE28 Bid-Ask,250109,251,,11.336398,,11.358098
*F,TIIE28 Bid-Ask,250110,252,11.336399,11.336399,11.358106,11.358106
*F,TIIE28 Bid-Ask,250111,253,,11.336390,,11.358100
*F,TIIE28 Bid-Ask,250112,254,,11.336364,,11.358081
*F,TIIE28 Bid-Ask,250113,255,,11.336320,,11.358051
*F,TIIE28 Bid-Ask,250114,256,,11.336261,,11.358009
*F,TIIE28 Bid-Ask,250115,257,,11.336186,,11.357955
*F,TIIE28 Bid-Ask,250116,258,,11.336096,,11.357890
*F,TIIE28 Bid-Ask,250117,259,,11.335992,,11.357815
*F,TIIE28 Bid-Ask,250118,260,,11.335875,,11.357729
*F,TIIE28 Bid-Ask,250119,261,,11.335745,,11.357634
*F,TIIE28 Bid-Ask,250120,262,,11.335603,,11.357528
*F,TIIE28 Bid-Ask,250121,263,,11.335449,,11.357413
*F,TIIE28 Bid-Ask,250122,264,,11.335285,,11.357289
*F,TIIE28 Bid-Ask,250123,265,,11.335112,,11.357157
*F,TIIE28 Bid-Ask,250124,266,,11.334928,,11.357016
*F,TIIE28 Bid-Ask,250125,267,,11.334737,,11.356867
*F,TIIE28 Bid-Ask,250126,268,,11.334538,,11.356710
*F,TIIE28 Bid-Ask,250127,269,,11.334331,,11.356545
*F,TIIE28 Bid-Ask,250128,270,,11.334118,,11.356374
*F,TIIE28 Bid-Ask,250129,271,,11.333900,,11.356195
*F,TIIE28 Bid-Ask,250130,272,,11.333676,,11.356011
*F,TIIE28 Bid-Ask,250131,273,,11.333448,,11.355820
*F,TIIE28 Bid-Ask,250201,274,,11.333216,,11.355623
*F,TIIE28 Bid-Ask,250202,275,,11.332982,,11.355421
*F,TIIE28 Bid-Ask,250203,276,,11.332745,,11.355214
*F,TIIE28 Bid-Ask,250204,277,,11.332507,,11.355001
*F,TIIE28 Bid-Ask,250205,278,,11.332268,,11.354785
*F,TIIE28 Bid-Ask,250206,279,,11.332028,,11.354564
*F,TIIE28 Bid-Ask,250207,280,,11.331789,,11.354339
*F,TIIE28 Bid-Ask,250208,281,,11.331550,,11.354111
*F,TIIE28 Bid-Ask,250209,282,,11.331308,,11.353880
*F,TIIE28 Bid-Ask,250210,283,,11.331064,,11.353645
*F,TIIE28 Bid-Ask,250211,284,,11.330817,,11.353408
*F,TIIE28 Bid-Ask,250212,285,,11.330568,,11.353167
*F,TIIE28 Bid-Ask,250213,286,,11.330317,,11.352923
*F,TIIE28 Bid-Ask,250214,287,,11.330063,,11.352676
*F,TIIE28 Bid-Ask,250215,288,,11.329806,,11.352426
*F,TIIE28 Bid-Ask,250216,289,,11.329547,,11.352172
*F,TIIE28 Bid-Ask,250217,290,,11.329285,,11.351915
*F,TIIE28 Bid-Ask,250218,291,,11.329021,,11.351655
*F,TIIE28 Bid-Ask,250219,292,,11.328754,,11.351392
*F,TIIE28 Bid-Ask,250220,293,,11.328484,,11.351125
*F,TIIE28 Bid-Ask,250221,294,,11.328211,,11.350855
*F,TIIE28 Bid-Ask,250222,295,,11.327936,,11.350581
*F,TIIE28 Bid-Ask,250223,296,,11.327658,,11.350304
*F,TIIE28 Bid-Ask,250224,297,,11.327377,,11.350024
*F,TIIE28 Bid-Ask,250225,298,,11.327093,,11.349740
*F,TIIE28 Bid-Ask,250226,299,,11.326806,,11.349452
*F,TIIE28 Bid-Ask,250227,300,,11.326516,,11.349162
*F,TIIE28 Bid-Ask,250228,301,,11.326223,,11.348867
*F,TIIE28 Bid-Ask,250301,302,,11.325927,,11.348569
*F,TIIE28 Bid-Ask,250302,303,,11.325628,,11.348268
*F,TIIE28 Bid-Ask,250303,304,,11.325326,,11.347963
*F,TIIE28 Bid-Ask,250304,305,,11.325021,,11.347654
*F,TIIE28 Bid-Ask,250305,306,,11.324712,,11.347342
*F,TIIE28 Bid-Ask,250306,307,,11.324401,,11.347026
*F,TIIE28 Bid-Ask,250307,308,,11.324086,,11.346706
*F,TIIE28 Bid-Ask,250308,309,,11.323768,,11.346383
*F,TIIE28 Bid-Ask,250309,310,,11.323448,,11.346057
*F,TIIE28 Bid-Ask,250310,311,,11.323126,,11.345728
*F,TIIE28 Bid-Ask,250311,312,,11.322802,,11.345396
*F,TIIE28 Bid-Ask,250312,313,,11.322476,,11.345062
*F,TIIE28 Bid-Ask,250313,314,,11.322148,,11.344725
*F,TIIE28 Bid-Ask,250314,315,,11.321818,,11.344386
*F,TIIE28 Bid-Ask,250315,316,,11.321486,,11.344045
*F,TIIE28 Bid-Ask,250316,317,,11.321153,,11.343702
*F,TIIE28 Bid-Ask,250317,318,,11.320818,,11.343357
*F,TIIE28 Bid-Ask,250318,319,,11.320482,,11.343011
*F,TIIE28 Bid-Ask,250319,320,,11.320144,,11.342663
*F,TIIE28 Bid-Ask,250320,321,,11.319805,,11.342313
*F,TIIE28 Bid-Ask,250321,322,,11.319466,,11.341963
*F,TIIE28 Bid-Ask,250322,323,,11.319125,,11.341611
*F,TIIE28 Bid-Ask,250323,324,,11.318783,,11.341259
*F,TIIE28 Bid-Ask,250324,325,,11.318440,,11.340906
*F,TIIE28 Bid-Ask,250325,326,,11.318097,,11.340552
*F,TIIE28 Bid-Ask,250326,327,,11.317753,,11.340198
*F,TIIE28 Bid-Ask,250327,328,,11.317409,,11.339844
*F,TIIE28 Bid-Ask,250328,329,,11.317064,,11.339490
*F,TIIE28 Bid-Ask,250329,330,,11.316719,,11.339136
*F,TIIE28 Bid-Ask,250330,331,,11.316374,,11.338782
*F,TIIE28 Bid-Ask,250331,332,,11.316028,,11.338428
*F,TIIE28 Bid-Ask,250401,333,,11.315683,,11.338075
*F,TIIE28 Bid-Ask,250402,334,,11.315337,,11.337723
*F,TIIE28 Bid-Ask,250403,335,,11.314992,,11.337372
*F,TIIE28 Bid-Ask,250404,336,,11.314647,,11.337022
*F,TIIE28 Bid-Ask,250405,337,,11.314303,,11.336672
*F,TIIE28 Bid-Ask,250406,338,,11.313960,,11.336324
*F,TIIE28 Bid-Ask,250407,339,,11.313618,,11.335976
*F,TIIE28 Bid-Ask,250408,340,,11.313276,,11.335629
*F,TIIE28 Bid-Ask,250409,341,,11.312935,,11.335282
*F,TIIE28 Bid-Ask,250410,342,,11.312594,,11.334936
*F,TIIE28 Bid-Ask,250411,343,,11.312253,,11.334590
*F,TIIE28 Bid-Ask,250412,344,,11.311912,,11.334244
*F,TIIE28 Bid-Ask,250413,345,,11.311572,,11.333898
*F,TIIE28 Bid-Ask,250414,346,,11.311231,,11.333553
*F,TIIE28 Bid-Ask,250415,347,,11.310890,,11.333206
*F,TIIE28 Bid-Ask,250416,348,,11.310548,,11.332860
*F,TIIE28 Bid-Ask,250417,349,,11.310206,,11.332513
*F,TIIE28 Bid-Ask,250418,350,,11.309862,,11.332166
*F,TIIE28 Bid-Ask,250419,351,,11.309518,,11.331817
*F,TIIE28 Bid-Ask,250420,352,,11.309173,,11.331468
*F,TIIE28 Bid-Ask,250421,353,,11.308826,,11.331118
*F,TIIE28 Bid-Ask,250422,354,,11.308478,,11.330767
*F,TIIE28 Bid-Ask,250423,355,,11.308129,,11.330415
*F,TIIE28 Bid-Ask,250424,356,,11.307778,,11.330062
*F,TIIE28 Bid-Ask,250425,357,,11.307424,,11.329707
*F,TIIE28 Bid-Ask,250426,358,,11.307069,,11.329351
*F,TIIE28 Bid-Ask,250427,359,,11.306712,,11.328993
*F,TIIE28 Bid-Ask,250428,360,,11.306353,,11.328633
*F,TIIE28 Bid-Ask,250429,361,,11.305991,,11.328272
*F,TIIE28 Bid-Ask,250430,362,,11.305626,,11.327908
*F,TIIE28 Bid-Ask,250501,363,,11.305259,,11.327543
*F,TIIE28 Bid-Ask,250502,364,11.304889,11.304889,11.327175,11.327175
*F,TIIE28 Bid-Ask,250503,365,,11.304519,,11.326807
*F,TIIE28 Bid-Ask,250504,366,,11.304150,,11.326442
*F,TIIE28 Bid-Ask,250505,367,,11.303783,,11.326079
*F,TIIE28 Bid-Ask,250506,368,,11.303418,,11.325717
*F,TIIE28 Bid-Ask,250507,369,,11.303053,,11.325357
*F,TIIE28 Bid-Ask,250508,370,,11.302689,,11.324998
*F,TIIE28 Bid-Ask,250509,371,,11.302326,,11.324639
*F,TIIE28 Bid-Ask,250510,372,,11.301962,,11.324280
*F,TIIE28 Bid-Ask,250511,373,,11.301598,,11.323922
*F,TIIE28 Bid-Ask,250512,374,,11.301233,,11.323562
*F,TIIE28 Bid-Ask,250513,375,,11.300867,,11.323202
*F,TIIE28 Bid-Ask,250514,376,,11.300500,,11.322841
*F,TIIE28 Bid-Ask,250515,377,,11.300131,,11.322478
*F,TIIE28 Bid-Ask,250516,378,,11.299760,,11.322113
*F,TIIE28 Bid-Ask,250517,379,,11.299387,,11.321746
*F,TIIE28 Bid-Ask,250518,380,,11.299011,,11.321377
*F,TIIE28 Bid-Ask,250519,381,,11.298632,,11.321004
*F,TIIE28 Bid-Ask,250520,382,,11.298249,,11.320628
*F,TIIE28 Bid-Ask,250521,383,,11.297863,,11.320248
*F,TIIE28 Bid-Ask,250522,384,,11.297473,,11.319864
*F,TIIE28 Bid-Ask,250523,385,,11.297078,,11.319476
*F,TIIE28 Bid-Ask,250524,386,,11.296678,,11.319083
*F,TIIE28 Bid-Ask,250525,387,,11.296274,,11.318684
*F,TIIE28 Bid-Ask,250526,388,,11.295864,,11.318281
*F,TIIE28 Bid-Ask,250527,389,,11.295448,,11.317871
*F,TIIE28 Bid-Ask,250528,390,,11.295026,,11.317455
*F,TIIE28 Bid-Ask,250529,391,,11.294598,,11.317033
*F,TIIE28 Bid-Ask,250530,392,,11.294163,,11.316603
*F,TIIE28 Bid-Ask,250531,393,,11.293724,,11.316170
*F,TIIE28 Bid-Ask,250601,394,,11.293285,,11.315736
*F,TIIE28 Bid-Ask,250602,395,,11.292844,,11.315301
*F,TIIE28 Bid-Ask,250603,396,,11.292402,,11.314864
*F,TIIE28 Bid-Ask,250604,397,,11.291959,,11.314427
*F,TIIE28 Bid-Ask,250605,398,,11.291515,,11.313988
*F,TIIE28 Bid-Ask,250606,399,,11.291069,,11.313548
*F,TIIE28 Bid-Ask,250607,400,,11.290621,,11.313106
*F,TIIE28 Bid-Ask,250608,401,,11.290172,,11.312662
*F,TIIE28 Bid-Ask,250609,402,,11.289720,,11.312216
*F,TIIE28 Bid-Ask,250610,403,,11.289267,,11.311768
*F,TIIE28 Bid-Ask,250611,404,,11.288811,,11.311318
*F,TIIE28 Bid-Ask,250612,405,,11.288353,,11.310865
*F,TIIE28 Bid-Ask,250613,406,,11.287893,,11.310411
*F,TIIE28 Bid-Ask,250614,407,,11.287430,,11.309953
*F,TIIE28 Bid-Ask,250615,408,,11.286964,,11.309493
*F,TIIE28 Bid-Ask,250616,409,,11.286495,,11.309030
*F,TIIE28 Bid-Ask,250617,410,,11.286024,,11.308563
