INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
90_CBPF_48,2027-05-25,1114,29,0.947865,100.000000,0.000000,0.947865,0.666158406135783
90_CBPF_48,2027-06-25,1145,31,1.013235,100.000000,0.000000,1.013235,0.705226372526749
90_CBPF_48,2027-07-26,1176,31,1.013235,100.000000,0.000000,1.013235,0.698341026816672
90_CBPF_48,2027-08-25,1206,30,0.98055,100.000000,0.000000,0.98055,0.669387240499353
90_CBPF_48,2027-09-27,1239,33,1.078605,100.000000,0.000000,1.078605,0.728809588606736
90_CBPF_48,2027-10-25,1267,28,0.91518,100.000000,0.000000,0.91518,0.612735969915909
90_CBPF_48,2027-11-25,1298,31,1.013235,100.000000,0.000000,1.013235,0.671890513393187
90_CBPF_48,2027-12-27,1330,32,1.04592,100.000000,0.000000,1.04592,0.686621160518457
90_CBPF_48,2028-01-25,1359,29,0.947865,100.000000,0.000000,0.947865,0.616440746496622
90_CBPF_48,2028-02-25,1390,31,1.013235,100.000000,0.000000,1.013235,0.652608908172757
90_CBPF_48,2028-03-27,1421,31,1.013235,100.000000,0.000000,1.013235,0.646237283228916
90_CBPF_48,2028-04-25,1450,29,0.947865,100.000000,0.000000,0.947865,0.59893449962444
90_CBPF_48,2028-05-25,1480,30,0.98055,100.000000,0.000000,0.98055,0.613775934119785
90_CBPF_48,2028-06-26,1512,32,1.04592,100.000000,0.000000,1.04592,0.648194001695356
90_CBPF_48,2028-07-25,1541,29,0.947865,100.000000,0.000000,0.947865,0.581925411126833
90_CBPF_48,2028-08-25,1572,31,1.013235,100.000000,0.000000,1.013235,0.616079668876554
90_CBPF_48,2028-09-25,1603,31,1.013235,100.000000,0.000000,1.013235,0.610064690324395
90_CBPF_48,2028-10-25,1633,30,0.98055,100.000000,0.000000,0.98055,0.584758445127739
90_CBPF_48,2028-11-27,1666,33,1.078605,100.000000,0.000000,1.078605,0.636708895073562
90_CBPF_48,2028-12-26,1695,29,0.947865,100.000000,0.000000,0.947865,0.554233987968044
90_CBPF_48,2029-01-25,1725,30,0.98055,100.000000,0.000000,0.98055,0.567974706878923
90_CBPF_48,2029-02-26,1757,32,1.04592,100.000000,0.000000,1.04592,0.599839099728988
90_CBPF_48,2029-03-26,1785,28,0.91518,100.000000,0.000000,0.91518,0.520043814756796
90_CBPF_48,2029-04-25,1815,30,0.98055,100.000000,0.000000,0.98055,0.552022062411074
90_CBPF_48,2029-05-25,1845,30,0.98055,100.000000,0.000000,0.98055,0.546804712036729
90_CBPF_48,2029-06-25,1876,31,1.013235,100.000000,0.000000,1.013235,0.559566502557584
90_CBPF_48,2029-07-25,1906,30,0.98055,100.000000,0.000000,0.98055,0.536347674152391
90_CBPF_48,2029-08-27,1939,33,1.078605,100.000000,0.000000,1.078605,0.5840211411715
90_CBPF_48,2029-09-25,1968,29,0.947865,100.000000,0.000000,0.947865,0.508343332450735
90_CBPF_48,2029-10-25,1998,30,0.98055,100.000000,0.000000,0.98055,0.520953421964433
90_CBPF_48,2029-11-26,2030,32,1.04592,100.000000,0.000000,1.04592,0.550194833214871
90_CBPF_48,2029-12-26,2060,30,0.98055,100.000000,0.000000,0.98055,0.510829036557564
90_CBPF_48,2030-01-25,2090,30,0.98055,100.000000,0.000000,0.98055,0.506001015638491
90_CBPF_48,2030-02-25,2121,31,1.013235,100.000000,0.000000,1.013235,0.517816829475279
90_CBPF_48,2030-03-25,2149,28,0.91518,100.000000,0.000000,0.91518,0.463429850583897
90_CBPF_48,2030-04-25,2180,31,1.013235,100.000000,0.000000,1.013235,0.508237305339915
90_CBPF_48,2030-05-27,2212,32,1.04592,100.000000,0.000000,1.04592,0.519402854383877
90_CBPF_48,2030-06-25,2241,29,0.947865,100.000000,0.000000,0.947865,0.466252429943033
90_CBPF_48,2030-07-25,2271,30,0.98055,100.000000,0.000000,0.98055,0.477824918204159
90_CBPF_48,2030-08-26,2303,32,1.04592,100.000000,0.000000,1.04592,0.504659257179315
90_CBPF_48,2030-09-25,2333,30,0.98055,100.000000,0.000000,0.98055,0.468538706760029
90_CBPF_48,2030-10-25,2363,30,0.98055,100.000000,0.000000,0.98055,0.464110386293211
90_CBPF_48,2030-11-25,2394,31,1.013235,100.000000,0.000000,1.013235,0.474954470944492
90_CBPF_48,2030-12-26,2425,31,1.013235,100.000000,0.000000,1.013235,0.470317341851769
90_CBPF_48,2031-01-27,2457,32,1.04592,100.000000,0.000000,1.04592,0.480655698379511
90_CBPF_48,2031-02-25,2486,29,0.947865,100.000000,0.000000,0.947865,0.431454430842029
90_CBPF_48,2031-03-25,2514,28,0.91518,100.000000,0.000000,0.91518,0.412848353452292
90_CBPF_48,2031-04-25,2545,31,1.013235,100.000000,0.000000,1.013235,0.452790021227034
90_CBPF_48,2031-05-26,2576,31,1.013235,100.000000,0.000000,1.013235,0.448369290591208
90_CBPF_48,2031-06-25,2606,30,0.98055,100.000000,0.000000,0.98055,0.429749493513027
90_CBPF_48,2031-07-25,2636,30,0.98055,100.000000,0.000000,0.98055,0.425687783241771
90_CBPF_48,2031-08-25,2667,31,1.013235,100.000000,0.000000,1.013235,0.435640049974336
90_CBPF_48,2031-09-25,2698,31,1.013235,100.000000,0.000000,1.013235,0.431386759873341
90_CBPF_48,2031-10-27,2730,32,1.04592,100.000000,0.000000,1.04592,0.44087536461557
90_CBPF_48,2031-11-25,2759,29,0.947865,100.000000,0.000000,0.947865,0.39572994066816
90_CBPF_48,2031-12-26,2790,31,1.013235,100.000000,0.000000,1.013235,0.419007020860222
90_CBPF_48,2032-01-26,2821,31,1.013235,100.000000,0.000000,1.013235,0.414916124226229
90_CBPF_48,2032-02-25,2851,30,0.98055,100.000000,0.000000,0.98055,0.397680699161774
90_CBPF_48,2032-03-25,2880,29,0.947865,100.000000,0.000000,0.947865,0.380857107200562
90_CBPF_48,2032-04-26,2912,32,1.04592,100.000000,0.000000,1.04592,0.416201514417765
90_CBPF_48,2032-05-25,2941,29,0.947865,100.000000,0.000000,0.947865,0.373572496184397
90_CBPF_48,2032-06-25,2972,31,1.013235,100.000000,0.000000,1.013235,0.395553452359835
90_CBPF_48,2032-07-26,3003,31,1.013235,100.000000,0.000000,1.013235,0.391691540252728
90_CBPF_48,2032-08-25,3033,30,0.98055,100.000000,0.000000,0.98055,0.375417442127587
90_CBPF_48,2032-09-27,3066,33,1.078605,100.000000,0.000000,1.078605,0.408855551155709
90_CBPF_48,2032-10-25,3094,28,0.91518,100.000000,0.555556,1.470736,0.552152837766506
90_CBPF_48,2032-11-25,3125,31,1.0076059121634,99.444444,0.555556,1.5631619121634,0.581391830888238
90_CBPF_48,2032-12-27,3157,32,1.0342986573696,98.888888,0.555556,1.5898546573696,0.585453457856606
90_CBPF_48,2033-01-25,3186,29,0.9320672373618,98.333332,0.555556,1.4876232373618,0.54254427599123
90_CBPF_48,2033-02-25,3217,31,0.9907186486536,97.777776,0.555556,1.5462746486536,0.558606628477396
90_CBPF_48,2033-03-25,3245,28,0.889758312996,97.222220,0.555556,1.445314312996,0.517275523181104
90_CBPF_48,2033-04-25,3276,31,0.9794604729804,96.666664,0.555556,1.5350164729804,0.544280616517833
90_CBPF_48,2033-05-25,3306,30,0.942417469494,96.111108,0.555556,1.497973469494,0.526039944189562
90_CBPF_48,2033-06-27,3339,33,1.0306669616496,95.555552,0.555556,1.5862229616496,0.551517570796274
90_CBPF_48,2033-07-25,3367,28,0.8694209633928,94.999996,0.555556,1.4249769633928,0.490671101592677
90_CBPF_48,2033-08-25,3398,31,0.956944121634,94.444440,0.555556,1.512500121634,0.515983956024933
90_CBPF_48,2033-09-26,3430,32,0.9820026155328,93.888884,0.555556,1.5375586155328,0.519335929336684
90_CBPF_48,2033-10-25,3459,29,0.8846739494472,93.333328,0.555556,1.4402299494472,0.481768107331622
90_CBPF_48,2033-11-25,3490,31,0.9400568581242,92.777772,0.555556,1.4956128581242,0.495580783931944
90_CBPF_48,2033-12-26,3521,31,0.9344277702876,92.222216,0.555556,1.4899837702876,0.48889525068194
90_CBPF_48,2034-01-25,3551,30,0.89883743463,91.666660,0.555556,1.45439343463,0.47262386443507
90_CBPF_48,2034-02-27,3584,33,0.982728923299201,91.111104,0.555556,1.5382849232992,0.494956436429246
90_CBPF_48,2034-03-27,3612,28,0.828746264186401,90.555548,0.555556,1.3843022641864,0.441084782030045
90_CBPF_48,2034-04-25,3641,29,0.853078424170801,89.999992,0.555556,1.4086344241708,0.444816092517543
90_CBPF_48,2034-05-25,3671,30,0.877047417198001,89.444436,0.555556,1.432603417198,0.448190840269681
90_CBPF_48,2034-06-26,3703,32,0.929706573696001,88.888880,0.555556,1.485262573696,0.460152369222855
90_CBPF_48,2034-07-25,3732,29,0.837280661532601,88.333324,0.555556,1.3928366615326,0.427336880104765
90_CBPF_48,2034-08-25,3763,31,0.889395067594801,87.777768,0.555556,1.4449510675948,0.439161467134731
90_CBPF_48,2034-09-25,3794,31,0.883765979758201,87.222212,0.555556,1.4393219797582,0.433179660906863
90_CBPF_48,2034-10-25,3824,30,0.849809895408001,86.666656,0.555556,1.405365895408,0.418883304193752
90_CBPF_48,2034-11-27,3857,33,0.928798630155001,86.111100,0.555556,1.484354630155,0.438082107316358
90_CBPF_48,2034-12-26,3886,29,0.810951057135601,85.555544,0.555556,1.3665070571356,0.399307895249023
90_CBPF_48,2035-01-25,3916,30,0.833467382334001,84.999988,0.555556,1.389023382334,0.402129274667182
90_CBPF_48,2035-02-26,3948,32,0.883221203174401,84.444432,0.555556,1.4387772031744,0.412497894610512
90_CBPF_48,2035-03-26,3976,28,0.767734215376801,83.888876,0.555556,1.3232902153768,0.37574249536018
90_CBPF_48,2035-04-26,4007,31,0.844362364902001,83.333320,0.555556,1.399918364902,0.393854400429129
90_CBPF_48,2035-05-25,4036,29,0.784621452738601,82.777764,0.555556,1.3401774527386,0.373451438614568
90_CBPF_48,2035-06-25,4067,31,0.833104189228801,82.222208,0.555556,1.3886601892288,0.383338027274466
90_CBPF_48,2035-07-25,4097,30,0.800782356186001,81.666652,0.555556,1.356338356186,0.370801585935555
90_CBPF_48,2035-08-27,4130,33,0.874868337010801,81.111096,0.555556,1.4304243370108,0.387231239179848
90_CBPF_48,2035-09-25,4159,29,0.763557769221001,80.555540,0.555556,1.319113769221,0.353543004727167
90_CBPF_48,2035-10-25,4189,30,0.784439843112001,79.999984,0.555556,1.339995843112,0.355819286182967
90_CBPF_48,2035-11-26,4221,32,0.830925161337602,79.444428,0.555556,1.3864811613376,0.364606072648657
90_CBPF_48,2035-12-26,4251,30,0.773544834396002,78.888872,0.555556,1.329100834396,0.346067363250088
90_CBPF_48,2036-01-25,4281,30,0.768097330038002,78.333316,0.555556,1.323653330038,0.34139156225769
90_CBPF_48,2036-02-25,4312,31,0.788071486536002,77.777760,0.555556,1.343627486536,0.34323316969468
90_CBPF_48,2036-03-25,4341,29,0.731962243944602,77.222204,0.555556,1.2875182439446,0.325753710340421
90_CBPF_48,2036-04-25,4372,31,0.776813310862802,76.666648,0.555556,1.3323693108628,0.3339549763763
90_CBPF_48,2036-05-26,4403,31,0.771184223026202,76.111092,0.555556,1.3267402230262,0.329297328143265
90_CBPF_48,2036-06-25,4433,30,0.740859808248002,75.555536,0.555556,1.296415808248,0.31865956879619
90_CBPF_48,2036-07-25,4463,30,0.735412303890002,74.999980,0.555556,1.29096830389,0.314321464013752
90_CBPF_48,2036-08-25,4494,31,0.754296959516402,74.444424,0.555556,1.3098529595164,0.31587612113352
90_CBPF_48,2036-09-25,4525,31,0.748667871679802,73.888868,0.555556,1.3042238716798,0.311447900842379
90_CBPF_48,2036-10-27,4557,32,0.767007776870402,73.333312,0.555556,1.3225637768704,0.312716087690256
90_CBPF_48,2036-11-25,4586,29,0.689834876909402,72.777756,0.555556,1.2453908769094,0.291578491321473
90_CBPF_48,2036-12-25,4616,30,0.708174782100002,72.222200,0.555556,1.2637307821,0.293143095818439
90_CBPF_48,2037-01-26,4648,32,0.749575762924802,71.666644,0.555556,1.3051317629248,0.299834685583571
90_CBPF_48,2037-02-25,4678,30,0.697279773384002,71.111088,0.555556,1.252835773384,0.28496789337292
90_CBPF_48,2037-03-25,4706,28,0.645710117757602,70.555532,0.555556,1.2012661177576,0.27069955818825
90_CBPF_48,2037-04-27,4739,33,0.755023241134802,69.999976,0.555556,1.3105792411348,0.292608802694279
90_CBPF_48,2037-05-25,4767,28,0.635541442956002,69.444420,0.555556,1.191097442956,0.263273482100533
90_CBPF_48,2037-06-25,4798,31,0.698006081150402,68.888864,0.555556,1.2535620811504,0.274571166495385
90_CBPF_48,2037-07-27,4830,32,0.714711735033602,68.333308,0.555556,1.2702677350336,0.275493022493413
90_CBPF_48,2037-08-25,4859,29,0.642441588994802,67.777752,0.555556,1.1979975889948,0.257258495309582
90_CBPF_48,2037-09-25,4890,31,0.681118817640602,67.222196,0.555556,1.2366748176406,0.263098933633908
90_CBPF_48,2037-10-26,4921,31,0.675489729804002,66.666640,0.555556,1.231045729804,0.259344336804717
90_CBPF_48,2037-11-25,4951,30,0.648252234162003,66.111084,0.555556,1.203808234162,0.251147578298503
90_CBPF_48,2037-12-28,4984,33,0.707085202784403,65.555528,0.555556,1.2626412027844,0.260879006191702
90_CBPF_48,2038-01-25,5012,28,0.594866743749602,64.999972,0.555556,1.1504227437496,0.235302094080509
90_CBPF_48,2038-02-25,5043,31,0.652973378457603,64.444416,0.555556,1.2085293784576,0.244957503490066
90_CBPF_48,2038-03-25,5071,28,0.584698068948002,63.888860,0.555556,1.140254068948,0.228905644779726
90_CBPF_48,2038-04-26,5103,32,0.662415693196803,63.333304,0.555556,1.2179716931968,0.242289318367418
90_CBPF_48,2038-05-25,5132,29,0.595048301080202,62.777748,0.555556,1.1506043010802,0.226622878139603
90_CBPF_48,2038-06-25,5163,31,0.630457027111203,62.222192,0.555556,1.1860130271112,0.231434899115658
90_CBPF_48,2038-07-26,5194,31,0.624827939274603,61.666636,0.555556,1.1803839392746,0.228087609509363
90_CBPF_48,2038-08-25,5224,30,0.599224694940002,61.111080,0.555556,1.15478069494,0.2209739602901
90_CBPF_48,2038-09-27,5257,33,0.653154909640203,60.555524,0.555556,1.2087109096402,0.229070554737456
90_CBPF_48,2038-10-25,5285,28,0.549107707142402,59.999968,0.555556,1.1046637071424,0.207231834056085
90_CBPF_48,2038-11-25,5316,31,0.602311587928202,59.444412,0.555556,1.1578675879282,0.215262436122877
90_CBPF_48,2038-12-27,5348,32,0.615930322675202,58.888856,0.555556,1.1714863226752,0.21565724809879
90_CBPF_48,2039-01-25,5377,29,0.552920934045002,58.333300,0.555556,1.108476934045,0.20203110690758
90_CBPF_48,2039-02-25,5408,31,0.585424324418402,57.777744,0.555556,1.1409803244184,0.206035472369378
90_CBPF_48,2039-03-25,5436,28,0.523686020138402,57.222188,0.555556,1.0792420201384,0.19301020435379
90_CBPF_48,2039-04-25,5467,31,0.574166148745202,56.666632,0.555556,1.1297221487452,0.20022848632773
90_CBPF_48,2039-05-25,5497,30,0.550197155718002,56.111076,0.555556,1.105753155718,0.194075033911965
90_CBPF_48,2039-06-27,5530,33,0.599224616496002,55.555520,0.555556,1.154780616496,0.200740019679489
90_CBPF_48,2039-07-25,5558,28,0.503348670535202,54.999964,0.555556,1.0589046705352,0.182197032968512
90_CBPF_48,2039-08-25,5589,31,0.551649797398802,54.444408,0.555556,1.1072057973988,0.188805014242191
90_CBPF_48,2039-09-26,5621,32,0.563634280838402,53.888852,0.555556,1.1191902808384,0.188978545933389
90_CBPF_48,2039-10-25,5650,29,0.505527646130402,53.333296,0.555556,1.0610836461304,0.177380216444056
90_CBPF_48,2039-11-25,5681,31,0.534762533889002,52.777740,0.555556,1.090318533889,0.180589732996674
90_CBPF_48,2039-12-26,5712,31,0.529133446052402,52.222184,0.555556,1.0846894460524,0.177903334498219
90_CBPF_48,2040-01-25,5742,30,0.506617120854002,51.666628,0.555556,1.062173120854,0.172514629756302
90_CBPF_48,2040-02-27,5775,33,0.551286578145602,51.111072,0.555556,1.1068425781456,0.178055505223972
90_CBPF_48,2040-03-26,5803,28,0.462673971328802,50.555516,0.555556,1.0182299713288,0.162120830780235
90_CBPF_48,2040-04-25,5833,30,0.490274607780002,49.999960,0.555556,1.04583060778,0.165037234519755
90_CBPF_48,2040-05-25,5863,30,0.484827103422002,49.444404,0.555556,1.040383103422,0.162625892546859
90_CBPF_48,2040-06-25,5894,31,0.495358919032802,48.888848,0.555556,1.0509149190328,0.162715944143205
90_CBPF_48,2040-07-25,5924,30,0.473932094706002,48.333292,0.555556,1.029488094706,0.157845383549386
90_CBPF_48,2040-08-27,5957,33,0.515333049382802,47.777736,0.555556,1.0708890493828,0.162631921757425
90_CBPF_48,2040-09-25,5986,29,0.447602516457002,47.222180,0.555556,1.003158516457,0.150774168229692
90_CBPF_48,2040-10-25,6016,30,0.457589581632002,46.666624,0.555556,1.013145581632,0.150881121775141
90_CBPF_48,2040-11-26,6048,32,0.482284882425602,46.111068,0.555556,1.0378408824256,0.153093564562094
90_CBPF_48,2040-12-26,6078,30,0.446694572916002,45.555512,0.555556,1.002250572916,0.14635785741123
90_CBPF_48,2041-01-25,6108,30,0.441247068558002,44.999956,0.555556,0.996803068558002,0.144186602709822
90_CBPF_48,2041-02-25,6139,31,0.450326216340002,44.444400,0.555556,1.00588221634,0.144123279553436
90_CBPF_48,2041-03-25,6167,28,0.401661922519202,43.888844,0.555556,0.957217922519202,0.135815030283091
90_CBPF_48,2041-04-25,6198,31,0.439068040666802,43.333288,0.555556,0.994624040666802,0.139873788069129
90_CBPF_48,2041-05-27,6230,32,0.447420854534402,42.777732,0.555556,1.0029768545344,0.139670566955538
90_CBPF_48,2041-06-25,6259,29,0.400209228542401,42.222176,0.555556,0.955765228542402,0.131756660863488
90_CBPF_48,2041-07-25,6289,30,0.408562042410001,41.666620,0.555556,0.964118042410002,0.131693141822958
90_CBPF_48,2041-08-26,6321,32,0.429988840588802,41.111064,0.555556,0.985544840588802,0.133347318211606
90_CBPF_48,2041-09-25,6351,30,0.397667033694001,40.555508,0.555556,0.953223033694002,0.127674497429889
90_CBPF_48,2041-10-25,6381,30,0.392219529336001,39.999952,0.555556,0.947775529336002,0.125745060283058
90_CBPF_48,2041-11-25,6412,31,0.399664425810601,39.444396,0.555556,0.955220425810601,0.125535462081238
90_CBPF_48,2041-12-26,6443,31,0.394035337974001,38.888840,0.555556,0.949591337974002,0.123577265721323
90_CBPF_48,2042-01-27,6475,32,0.400935484012801,38.333284,0.555556,0.956491484012801,0.123260764261799
90_CBPF_48,2042-02-25,6504,29,0.358081861507201,37.777728,0.555556,0.913637861507201,0.116549192023556
90_CBPF_48,2042-03-25,6532,28,0.340649873709601,37.222172,0.555556,0.896205873709601,0.113279507394496
90_CBPF_48,2042-04-25,6563,31,0.371518986627601,36.666616,0.555556,0.927074986627601,0.116150893609367
90_CBPF_48,2042-05-26,6594,31,0.365889898791001,36.111060,0.555556,0.921445898791001,0.114318507455723
90_CBPF_48,2042-06-25,6624,30,0.348639494472001,35.555504,0.555556,0.904195494472001,0.111081533485914
90_CBPF_48,2042-07-25,6654,30,0.343191990114001,34.999948,0.555556,0.898747990114001,0.109368756215498
90_CBPF_48,2042-08-25,6685,31,0.349002635281201,34.444392,0.555556,0.904558635281201,0.109037370039179
90_CBPF_48,2042-09-25,6716,31,0.343373547444601,33.888836,0.555556,0.898929547444601,0.107300887001
90_CBPF_48,2042-10-27,6748,32,0.348639442176001,33.333280,0.555556,0.904195442176001,0.10687787206859
90_CBPF_48,2042-11-25,6777,29,0.310688573592601,32.777724,0.555556,0.866244573592601,0.101353717408202
90_CBPF_48,2042-12-26,6808,31,0.326486283934801,32.222168,0.555556,0.882042283934801,0.102263711309347
90_CBPF_48,2043-01-26,6839,31,0.320857196098201,31.666612,0.555556,0.876413196098201,0.100619015865083
90_CBPF_48,2043-02-25,6869,30,0.305059459608001,31.111056,0.555556,0.860615459608001,0.0978380551977168
90_CBPF_48,2043-03-25,6897,28,0.279637824900001,30.555500,0.555556,0.835193824900001,0.0940453643005757
90_CBPF_48,2043-04-27,6930,33,0.323580895981201,29.999944,0.555556,0.879136895981201,0.0981341048987316
90_CBPF_48,2043-05-25,6958,28,0.269469150098401,29.444388,0.555556,0.825025150098401,0.0911231684644553
90_CBPF_48,2043-06-25,6989,31,0.292711756915201,28.888832,0.555556,0.848267756915201,0.0928723499950222
90_CBPF_48,2043-07-27,7021,32,0.296343400339201,28.333276,0.555556,0.851899400339201,0.0923624690147636
90_CBPF_48,2043-08-25,7050,29,0.263295285678001,27.777720,0.555556,0.818851285678001,0.0878755724036154
90_CBPF_48,2043-09-25,7081,31,0.275824493405401,27.222164,0.555556,0.831380493405401,0.0884113036102089
90_CBPF_48,2043-10-26,7112,31,0.270195405568801,26.666608,0.555556,0.825751405568801,0.0869553480504052
90_CBPF_48,2043-11-25,7142,30,0.256031920386001,26.111052,0.555556,0.811587920386001,0.0846260638836911
90_CBPF_48,2043-12-28,7175,33,0.275642857630801,25.555496,0.555556,0.831198857630801,0.0858624878411288
90_CBPF_48,2044-01-25,7203,28,0.228794450892001,24.999940,0.555556,0.784350450892001,0.0801641667849895
90_CBPF_48,2044-02-25,7234,31,0.247679054222401,24.444384,0.555556,0.803235054222401,0.0813805426826099
90_CBPF_48,2044-03-25,7263,29,0.226433839522201,23.888828,0.555556,0.781989839522201,0.0784472807434042
90_CBPF_48,2044-04-25,7294,31,0.236420878549201,23.333272,0.555556,0.791976878549201,0.0787305631984161
90_CBPF_48,2044-05-25,7324,30,0.223346894238001,22.777716,0.555556,0.778902894238001,0.0766711217574119
90_CBPF_48,2044-06-27,7357,33,0.239689328868001,22.222160,0.555556,0.795245328868001,0.0775517182611278
90_CBPF_48,2044-07-25,7385,28,0.198288426487201,21.666604,0.555556,0.753844426487201,0.0727317261876183
90_CBPF_48,2044-08-25,7416,31,0.213904527202801,21.111048,0.555556,0.769460527202801,0.0735949734995209
90_CBPF_48,2044-09-26,7448,32,0.214994001926401,20.555492,0.555556,0.770550001926401,0.0729836593731358
90_CBPF_48,2044-10-25,7477,29,0.189572393366401,19.999936,0.555556,0.745128393366401,0.0698528377489177
90_CBPF_48,2044-11-25,7508,31,0.197017263693001,19.444380,0.555556,0.752573263693001,0.0699141498844923
90_CBPF_48,2044-12-26,7539,31,0.191388175856401,18.888824,0.555556,0.746944175856401,0.0687137188609802
90_CBPF_48,2045-01-25,7569,30,0.179766859374001,18.333268,0.555556,0.735322859374001,0.0669800869912707
90_CBPF_48,2045-02-27,7602,33,0.191751290517601,17.777712,0.555556,0.747307290517601,0.0674410912193269
90_CBPF_48,2045-03-27,7630,28,0.157613727280801,17.222156,0.555556,0.713169727280801,0.0636712791143916
90_CBPF_48,2045-04-25,7659,29,0.157976868090001,16.666600,0.555556,0.713532868090001,0.0631455730457931
90_CBPF_48,2045-05-25,7689,30,0.157976841942001,16.111044,0.555556,0.713532841942001,0.0625726948736556
90_CBPF_48,2045-06-26,7721,32,0.162697960089601,15.555488,0.555556,0.718253960089601,0.062399997839247
90_CBPF_48,2045-07-25,7750,29,0.142179105451801,14.999932,0.555556,0.697735105451801,0.0599939548878403
90_CBPF_48,2045-08-25,7781,31,0.146355473163601,14.444376,0.555556,0.701911473163601,0.0598100900387018
90_CBPF_48,2045-09-25,7812,31,0.140726385327001,13.888820,0.555556,0.696282385327001,0.0587511721659906
90_CBPF_48,2045-10-25,7842,30,0.130739320152001,13.333264,0.555556,0.686295320152001,0.0573387969244401
90_CBPF_48,2045-11-27,7875,33,0.137820997373401,12.777708,0.555556,0.693376997373401,0.0573961088970997
90_CBPF_48,2045-12-26,7904,29,0.115849501054801,12.222152,0.555556,0.671405501054801,0.054982900458505
90_CBPF_48,2046-01-25,7934,30,0.114396807078001,11.666596,0.555556,0.669952807078001,0.054366859100475
90_CBPF_48,2046-02-26,7966,32,0.116212589568001,11.111040,0.555556,0.671768589568001,0.054007739755034
90_CBPF_48,2046-03-26,7994,28,0.0966016784712013,10.555484,0.555556,0.652157678471201,0.0518856612159603
90_CBPF_48,2046-04-25,8024,30,0.0980542940040014,9.999928,0.555556,0.653610294004001,0.0515509122619687
