*F,EONIA,240707,65,-0.484567866845
*F,EONIA,240708,66,-0.484553324783
*F,EONIA,240709,67,-0.484538481387
*F,EONIA,240710,68,-0.484523447372
*F,EONIA,240711,69,-0.484508222733
*F,EONIA,240712,70,-0.484492807466
*F,EONIA,240713,71,-0.484477017960
*F,EONIA,240714,72,-0.484461290597
*F,EONIA,240715,73,-0.484445417857
*F,EONIA,240716,74,-0.484429240044
*F,EONIA,240717,75,-0.484412871588
*F,EONIA,240718,76,-0.484396312489
*F,EONIA,240719,77,-0.484379562747
*F,EONIA,240720,78,-0.484362434233
*F,EONIA,240721,79,-0.484345373843
*F,EONIA,240722,80,-0.484328169659
*F,EONIA,240723,81,-0.484310657344
*F,EONIA,240724,82,-0.484292954389
*F,EONIA,240725,83,-0.484275060794
*F,EONIA,240726,84,-0.484256976562
*F,EONIA,240727,85,-0.484238509789
*F,EONIA,240728,86,-0.484220116149
*F,EONIA,240729,87,-0.484201580063
*F,EONIA,240730,88,-0.484182733305
*F,EONIA,240731,89,-0.484163695923
*F,EONIA,240801,90,-0.484144467919
*F,EONIA,240802,91,-0.484125049298
*F,EONIA,240803,92,-0.484105244955
*F,EONIA,240804,93,-0.484085518000
*F,EONIA,240805,94,-0.484065649766
*F,EONIA,240806,95,-0.484045468712
*F,EONIA,240807,96,-0.484025097061
*F,EONIA,240808,97,-0.484004535051
*F,EONIA,240809,98,-0.483983783848
*F,EONIA,240810,99,-0.483962648684
*F,EONIA,240811,100,-0.483941596073
*F,EONIA,240812,101,-0.483920408280
*F,EONIA,240813,102,-0.483898913250
*F,EONIA,240814,103,-0.483877235253
*F,EONIA,240815,104,-0.483855375392
*F,EONIA,240816,105,-0.483833334730
*F,EONIA,240817,106,-0.483810919365
*F,EONIA,240818,107,-0.483788592575
*F,EONIA,240819,108,-0.483766137975
*F,EONIA,240820,109,-0.483743383963
*F,EONIA,240821,110,-0.483720453899
*F,EONIA,240822,111,-0.483697348633
*F,EONIA,240823,112,-0.483674068983
*F,EONIA,240824,113,-0.483650421855
*F,EONIA,240825,114,-0.483626867747
*F,EONIA,240826,115,-0.483603191499
*F,EONIA,240827,116,-0.483579221948
*F,EONIA,240828,117,-0.483555081702
*F,EONIA,240829,118,-0.483530771423
*F,EONIA,240830,119,-0.483506291755
*F,EONIA,240831,120,-0.483481450351
*F,EONIA,240901,121,-0.483456705285
*F,EONIA,240902,122,-0.483431842513
*F,EONIA,240903,123,-0.483406691291
*F,EONIA,240904,124,-0.483381373587
*F,EONIA,240905,125,-0.483355889927
*F,EONIA,240906,126,-0.483330240823
*F,EONIA,240907,127,-0.483304234620
*F,EONIA,240908,128,-0.483278327259
*F,EONIA,240909,129,-0.483252305709
*F,EONIA,240910,130,-0.483225999620
*F,EONIA,240911,131,-0.483199530412
*F,EONIA,240912,132,-0.483172898508
*F,EONIA,240913,133,-0.483146104319
*F,EONIA,240914,134,-0.483118956831
*F,EONIA,240915,135,-0.483091910088
*F,EONIA,240916,136,-0.483064751981
*F,EONIA,240917,137,-0.483037312531
*F,EONIA,240918,138,-0.483009712680
*F,EONIA,240919,139,-0.482981952772
*F,EONIA,240920,140,-0.482954033144
*F,EONIA,240921,141,-0.482925763364
*F,EONIA,240922,142,-0.482897595787
*F,EONIA,240923,143,-0.482869319144
*F,EONIA,240924,144,-0.482840763800
*F,EONIA,240925,145,-0.482812050278
*F,EONIA,240926,146,-0.482783178860
*F,EONIA,240927,147,-0.482754149823
*F,EONIA,240928,148,-0.482724773279
*F,EONIA,240929,149,-0.482695500056
*F,EONIA,240930,150,-0.482666119654
*F,EONIA,241001,151,-0.482636462761
*F,EONIA,241002,152,-0.482606649526
*F,EONIA,241003,153,-0.482576680184
*F,EONIA,241004,154,-0.482546554964
*F,EONIA,241005,155,-0.482516084478
*F,EONIA,241006,156,-0.482485718174
*F,EONIA,241007,157,-0.482455246258
*F,EONIA,241008,158,-0.482424499716
*F,EONIA,241009,159,-0.482393598364
*F,EONIA,241010,160,-0.482362542399
*F,EONIA,241011,161,-0.482331332013
*F,EONIA,241012,162,-0.482299778279
*F,EONIA,241013,163,-0.482268329389
*F,EONIA,241014,164,-0.482236776199
*F,EONIA,241015,165,-0.482204949973
*F,EONIA,241016,166,-0.482172970226
*F,EONIA,241017,167,-0.482140837125
*F,EONIA,241018,168,-0.482108550833
*F,EONIA,241019,169,-0.482075922847
*F,EONIA,241020,170,-0.482043400215
*F,EONIA,241021,171,-0.482010774390
*F,EONIA,241022,172,-0.481977876896
*F,EONIA,241023,173,-0.481944826974
*F,EONIA,241024,174,-0.481911624768
*F,EONIA,241025,175,-0.481878270416
*F,EONIA,241026,176,-0.481844575812
*F,EONIA,241027,177,-0.481810986950
*F,EONIA,241028,178,-0.481777295836
*F,EONIA,241029,179,-0.481743334238
*F,EONIA,241030,180,-0.481709221147
*F,EONIA,241031,181,-0.481674956687
*F,EONIA,241101,182,-0.481640540976
*F,EONIA,241102,183,-0.481605786279
*F,EONIA,241103,184,-0.481571137616
*F,EONIA,241104,185,-0.481536387509
*F,EONIA,241105,186,-0.481501367950
*F,EONIA,241106,187,-0.481466197223
*F,EONIA,241107,188,-0.481430873045
*F,EONIA,241108,189,-0.481395392709
*F,EONIA,241109,190,-0.481359561323
*F,EONIA,241110,191,-0.481323831815
*F,EONIA,241111,192,-0.481287988495
*F,EONIA,241112,193,-0.481251857547
*F,EONIA,241113,194,-0.481215557722
*F,EONIA,241114,195,-0.481179086632
*F,EONIA,241115,196,-0.481142441938
*F,EONIA,241116,197,-0.481105421793
*F,EONIA,241117,198,-0.481068496761
*F,EONIA,241118,199,-0.481031443562
*F,EONIA,241119,200,-0.480994082008
*F,EONIA,241120,201,-0.480956535850
*F,EONIA,241121,202,-0.480918803021
*F,EONIA,241122,203,-0.480880881491
*F,EONIA,241123,204,-0.480842562894
*F,EONIA,241124,205,-0.480804334194
*F,EONIA,241125,206,-0.480765965006
*F,EONIA,241126,207,-0.480727269176
*F,EONIA,241127,208,-0.480688375084
*F,EONIA,241128,209,-0.480649280929
*F,EONIA,241129,210,-0.480609984942
*F,EONIA,241130,211,-0.480570272647
*F,EONIA,241201,212,-0.480530646283
*F,EONIA,241202,213,-0.480490868818
*F,EONIA,241203,214,-0.480450748492
*F,EONIA,241204,215,-0.480410417986
*F,EONIA,241205,216,-0.480369875724
*F,EONIA,241206,217,-0.480329120158
*F,EONIA,241207,218,-0.480287931070
*F,EONIA,241208,219,-0.480246824972
*F,EONIA,241209,220,-0.480205558590
*F,EONIA,241210,221,-0.480163934898
*F,EONIA,241211,222,-0.480122090582
*F,EONIA,241212,223,-0.480080024256
*F,EONIA,241213,224,-0.480037734560
*F,EONIA,241214,225,-0.479994995871
*F,EONIA,241215,226,-0.479952338070
*F,EONIA,241216,227,-0.479909512013
*F,EONIA,241217,228,-0.479866315715
*F,EONIA,241218,229,-0.479822889602
*F,EONIA,241219,230,-0.479779232452
*F,EONIA,241220,231,-0.479735343064
*F,EONIA,241221,232,-0.479690990723
*F,EONIA,241222,233,-0.479646717852
*F,EONIA,241223,234,-0.479602269784
*F,EONIA,241224,235,-0.479557439855
*F,EONIA,241225,236,-0.479512371992
*F,EONIA,241226,237,-0.479467065114
*F,EONIA,241227,238,-0.479421518158
*F,EONIA,241228,239,-0.479375495600
*F,EONIA,241229,240,-0.479329551660
*F,EONIA,241230,241,-0.479283426458
*F,EONIA,241231,242,-0.479236908914
*F,EONIA,250101,243,-0.479190146239
*F,EONIA,250102,244,-0.479143137473
*F,EONIA,250103,245,-0.479095881672
*F,EONIA,250104,246,-0.479048138768
*F,EONIA,250105,247,-0.479000474092
*F,EONIA,250106,248,-0.478952622843
*F,EONIA,250107,249,-0.478904369762
*F,EONIA,250108,250,-0.478855865149
*F,EONIA,250109,251,-0.478807108150
*F,EONIA,250110,252,-0.478758097923
*F,EONIA,250111,253,-0.478708590096
*F,EONIA,250112,254,-0.478659160491
*F,EONIA,250113,255,-0.478609539649
*F,EONIA,250114,256,-0.478559508352
*F,EONIA,250115,257,-0.478509219815
*F,EONIA,250116,258,-0.478458673271
*F,EONIA,250117,259,-0.478407867969
*F,EONIA,250118,260,-0.478356555459
*F,EONIA,250119,261,-0.478305321477
*F,EONIA,250120,262,-0.478253892153
*F,EONIA,250121,263,-0.478202044518
*F,EONIA,250122,264,-0.478149934532
*F,EONIA,250123,265,-0.478097561509
*F,EONIA,250124,266,-0.478044924775
*F,EONIA,250125,267,-0.477991772009
*F,EONIA,250126,268,-0.477938698337
*F,EONIA,250127,269,-0.477885425704
*F,EONIA,250128,270,-0.477831727575
*F,EONIA,250129,271,-0.477777762511
*F,EONIA,250130,272,-0.477723529894
*F,EONIA,250131,273,-0.477669029117
*F,EONIA,250201,274,-0.477614004185
*F,EONIA,250202,275,-0.477559059122
*F,EONIA,250203,276,-0.477503911900
*F,EONIA,250204,277,-0.477448332596
*F,EONIA,250205,278,-0.477392482232
*F,EONIA,250206,279,-0.477336360251
*F,EONIA,250207,280,-0.477279966106
*F,EONIA,250208,281,-0.477223040302
*F,EONIA,250209,282,-0.477166195317
*F,EONIA,250210,283,-0.477109145342
*F,EONIA,250211,284,-0.477051657232
*F,EONIA,250212,285,-0.476993894340
*F,EONIA,250213,286,-0.476935856166
*F,EONIA,250214,287,-0.476877542214
*F,EONIA,250215,288,-0.476818689654
*F,EONIA,250216,289,-0.476759919005
*F,EONIA,250217,290,-0.476700940859
*F,EONIA,250218,291,-0.476641518996
*F,EONIA,250219,292,-0.476581818988
*F,EONIA,250220,293,-0.476521840381
*F,EONIA,250221,294,-0.476461582728
*F,EONIA,250222,295,-0.476400780020
*F,EONIA,250223,296,-0.476340060427
*F,EONIA,250224,297,-0.476279131112
*F,EONIA,250225,298,-0.476217752923
*F,EONIA,250226,299,-0.476156093542
*F,EONIA,250227,300,-0.476094152558
*F,EONIA,250228,301,-0.476031929564
*F,EONIA,250301,302,-0.475969155516
*F,EONIA,250302,303,-0.475906465881
*F,EONIA,250303,304,-0.475843564546
*F,EONIA,250304,305,-0.475780209563
*F,EONIA,250305,306,-0.475716570620
*F,EONIA,250306,307,-0.475652647346
*F,EONIA,250307,308,-0.475588439369
*F,EONIA,250308,309,-0.475523674746
*F,EONIA,250309,310,-0.475458995905
*F,EONIA,250310,311,-0.475394103609
*F,EONIA,250311,312,-0.475328753230
*F,EONIA,250312,313,-0.475263116376
*F,EONIA,250313,314,-0.475197192706
*F,EONIA,250314,315,-0.475130981884
*F,EONIA,250315,316,-0.475064209192
*F,EONIA,250316,317,-0.474997523707
*F,EONIA,250317,318,-0.474930623204
*F,EONIA,250318,319,-0.474863260496
*F,EONIA,250319,320,-0.474795609019
*F,EONIA,250320,321,-0.474727668462
*F,EONIA,250321,322,-0.474659438517
*F,EONIA,250322,323,-0.474590641813
*F,EONIA,250323,324,-0.474521933787
*F,EONIA,250324,325,-0.474453009351
*F,EONIA,250325,326,-0.474383618867
*F,EONIA,250326,327,-0.474313937519
*F,EONIA,250327,328,-0.474243965024
*F,EONIA,250328,329,-0.474173701100
*F,EONIA,250329,330,-0.474102865832
*F,EONIA,250330,331,-0.474032120742
*F,EONIA,250331,332,-0.473961158005
*F,EONIA,250401,333,-0.473889725632
*F,EONIA,250402,334,-0.473818000479
*F,EONIA,250403,335,-0.473745982287
*F,EONIA,250404,336,-0.473673670798
*F,EONIA,250405,337,-0.473600783657
*F,EONIA,250406,338,-0.473527988220
*F,EONIA,250407,339,-0.473454974033
*F,EONIA,250408,340,-0.473381486852
*F,EONIA,250409,341,-0.473307705138
*F,EONIA,250410,342,-0.473233628651
*F,EONIA,250411,343,-0.473159257155
*F,EONIA,250412,344,-0.473084305954
*F,EONIA,250413,345,-0.473009447996
*F,EONIA,250414,346,-0.472934370306
*F,EONIA,250415,347,-0.472858816477
*F,EONIA,250416,348,-0.472782966505
*F,EONIA,250417,349,-0.472706820169
*F,EONIA,250418,350,-0.472630377253
*F,EONIA,250419,351,-0.472553350811
*F,EONIA,250420,352,-0.472476419159
*F,EONIA,250421,353,-0.472399266903
*F,EONIA,250422,354,-0.472321635556
*F,EONIA,250423,355,-0.472243706585
*F,EONIA,250424,356,-0.472165479789
*F,EONIA,250425,357,-0.472086954969
*F,EONIA,250426,358,-0.472007843015
*F,EONIA,250427,359,-0.471928827402
*F,EONIA,250428,360,-0.471849590409
*F,EONIA,250429,361,-0.471769871548
*F,EONIA,250430,362,-0.471689853703
*F,EONIA,250501,363,-0.471609536688
*F,EONIA,250502,364,-0.471528920318
*F,EONIA,250503,365,-0.471447713405
*F,EONIA,250504,366,-0.471366604382
*F,EONIA,250505,367,-0.471285273288
*F,EONIA,250506,368,-0.471203457713
*F,EONIA,250507,369,-0.471121341900
*F,EONIA,250508,370,-0.471038925469
*F,EONIA,250509,371,-0.470956207216
*F,EONIA,250510,372,-0.470872891157
*F,EONIA,250511,373,-0.470789673093
*F,EONIA,250512,374,-0.470706227632
*F,EONIA,250513,375,-0.470622288271
*F,EONIA,250514,376,-0.470538040251
*F,EONIA,250515,377,-0.470453482249
*F,EONIA,250516,378,-0.470368612956
*F,EONIA,250517,379,-0.470283131102
*F,EONIA,250518,380,-0.470197745313
*F,EONIA,250519,381,-0.470112124442
*F,EONIA,250520,382,-0.470025997166
*F,EONIA,250521,383,-0.469939552257
*F,EONIA,250522,384,-0.469852788489
*F,EONIA,250523,385,-0.469765704645
*F,EONIA,250524,386,-0.469677994359
*F,EONIA,250525,387,-0.469590378608
*F,EONIA,250526,388,-0.469502520696
*F,EONIA,250527,389,-0.469414144649
*F,EONIA,250528,390,-0.469325442639
*F,EONIA,250529,391,-0.469236413524
*F,EONIA,250530,392,-0.469147056175
*F,EONIA,250531,393,-0.469057059305
*F,EONIA,250601,394,-0.468967155798
*F,EONIA,250602,395,-0.468877003602
*F,EONIA,250603,396,-0.468786322253
*F,EONIA,250604,397,-0.468695307195
*F,EONIA,250605,398,-0.468603957366
*F,EONIA,250606,399,-0.468512271716
*F,EONIA,250607,400,-0.468419934207
*F,EONIA,250608,401,-0.468327689205
*F,EONIA,250609,402,-0.468235189488
*F,EONIA,250610,403,-0.468142150256
*F,EONIA,250611,404,-0.468048770105
*F,EONIA,250612,405,-0.467955048047
*F,EONIA,250613,406,-0.467860983103
*F,EONIA,250614,407,-0.467766254642
*F,EONIA,250615,408,-0.467671618119
*F,EONIA,250616,409,-0.467576721312
*F,EONIA,250617,410,-0.467481275228
*F,EONIA,250618,411,-0.467385481508
*F,EONIA,250619,412,-0.467289339230
*F,EONIA,250620,413,-0.467192847481
*F,EONIA,250621,414,-0.467095681189
*F,EONIA,250622,415,-0.466998606514
*F,EONIA,250623,416,-0.466901266407
*F,EONIA,250624,417,-0.466803367819
*F,EONIA,250625,418,-0.466705115327
*F,EONIA,250626,419,-0.466606508070
*F,EONIA,250627,420,-0.466507545196
*F,EONIA,250628,421,-0.466407897337
*F,EONIA,250629,422,-0.466308341001
*F,EONIA,250630,423,-0.466208514466
*F,EONIA,250701,424,-0.466108120761
*F,EONIA,250702,425,-0.466007367297
*F,EONIA,250703,426,-0.465906253271
*F,EONIA,250704,427,-0.465804777886
*F,EONIA,250705,428,-0.465702607616
*F,EONIA,250706,429,-0.465600528974
*F,EONIA,250707,430,-0.465498175717
*F,EONIA,250708,431,-0.465395247075
*F,EONIA,250709,432,-0.465291953202
*F,EONIA,250710,433,-0.465188293345
*F,EONIA,250711,434,-0.465084266758
*F,EONIA,250712,435,-0.464979535890
*F,EONIA,250713,436,-0.464874896932
*F,EONIA,250714,437,-0.464769979266
*F,EONIA,250715,438,-0.464664478442
*F,EONIA,250716,439,-0.464558607264
*F,EONIA,250717,440,-0.464452365026
*F,EONIA,250718,441,-0.464345751031
*F,EONIA,250719,442,-0.464238423826
*F,EONIA,250720,443,-0.464131188972
*F,EONIA,250721,444,-0.464023671612
*F,EONIA,250722,445,-0.463915563730
*F,EONIA,250723,446,-0.463807080694
*F,EONIA,250724,447,-0.463698221843
*F,EONIA,250725,448,-0.463588986523
*F,EONIA,250726,449,-0.463479029499
*F,EONIA,250727,450,-0.463369165409
*F,EONIA,250728,451,-0.463259015285
*F,EONIA,250729,452,-0.463148267657
*F,EONIA,250730,453,-0.463037140373
*F,EONIA,250731,454,-0.462925632815
*F,EONIA,250801,455,-0.462813744366
*F,EONIA,250802,456,-0.462701126128
*F,EONIA,250803,457,-0.462588601530
*F,EONIA,250804,458,-0.462475787621
*F,EONIA,250805,459,-0.462362369579
*F,EONIA,250806,460,-0.462248567656
*F,EONIA,250807,461,-0.462134381271
*F,EONIA,250808,462,-0.462019809846
*F,EONIA,250809,463,-0.461904500923
*F,EONIA,250810,464,-0.461789286458
*F,EONIA,250811,465,-0.461673779637
*F,EONIA,250812,466,-0.461557662383
*F,EONIA,250813,467,-0.461441157278
*F,EONIA,250814,468,-0.461324263776
*F,EONIA,250815,469,-0.461206981335
*F,EONIA,250816,470,-0.461088954042
*F,EONIA,250817,471,-0.460971022123
*F,EONIA,250818,472,-0.460852795014
*F,EONIA,250819,473,-0.460733951480
*F,EONIA,250820,474,-0.460614716364
*F,EONIA,250821,475,-0.460495089149
*F,EONIA,250822,476,-0.460375069326
*F,EONIA,250823,477,-0.460254297630
*F,EONIA,250824,478,-0.460133622312
*F,EONIA,250825,479,-0.460012649166
*F,EONIA,250826,480,-0.459891053890
*F,EONIA,250827,481,-0.459769063518
*F,EONIA,250828,482,-0.459646677565
*F,EONIA,250829,483,-0.459523895550
*F,EONIA,250830,484,-0.459400354952
*F,EONIA,250831,485,-0.459276911811
*F,EONIA,250901,486,-0.459153168386
*F,EONIA,250902,487,-0.459028797396
*F,EONIA,250903,488,-0.458904028000
*F,EONIA,250904,489,-0.458778859741
*F,EONIA,250905,490,-0.458653292167
*F,EONIA,250906,491,-0.458526959589
*F,EONIA,250907,492,-0.458400725617
*F,EONIA,250908,493,-0.458274189073
*F,EONIA,250909,494,-0.458147019778
*F,EONIA,250910,495,-0.458019448958
*F,EONIA,250911,496,-0.457891476182
*F,EONIA,250912,497,-0.457763101021
*F,EONIA,250913,498,-0.457633954713
*F,EONIA,250914,499,-0.457504908216
*F,EONIA,250915,500,-0.457375557014
*F,EONIA,250916,501,-0.457245568113
*F,EONIA,250917,502,-0.457115174742
*F,EONIA,250918,503,-0.456984376496
*F,EONIA,250919,504,-0.456853172971
*F,EONIA,250920,505,-0.456721192409
*F,EONIA,250921,506,-0.456589312918
*F,EONIA,250922,507,-0.456457126732
*F,EONIA,250923,508,-0.456324298120
*F,EONIA,250924,509,-0.456191062259
*F,EONIA,250925,510,-0.456057418765
*F,EONIA,250926,511,-0.455923367258
*F,EONIA,250927,512,-0.455788533068
*F,EONIA,250928,513,-0.455653801253
*F,EONIA,250929,514,-0.455518760887
*F,EONIA,250930,515,-0.455383073574
*F,EONIA,251001,516,-0.455246976387
*F,EONIA,251002,517,-0.455110468961
*F,EONIA,251003,518,-0.454973550938
*F,EONIA,251004,519,-0.454835844815
*F,EONIA,251005,520,-0.454698242408
*F,EONIA,251006,521,-0.454560329720
*F,EONIA,251007,522,-0.454421765758
*F,EONIA,251008,523,-0.454282789439
*F,EONIA,251009,524,-0.454143400418
*F,EONIA,251010,525,-0.454003598356
*F,EONIA,251011,526,-0.453863002990
*F,EONIA,251012,527,-0.453722512717
*F,EONIA,251013,528,-0.453581710546
*F,EONIA,251014,529,-0.453440252959
*F,EONIA,251015,530,-0.453298380664
*F,EONIA,251016,531,-0.453156093337
*F,EONIA,251017,532,-0.453013390655
*F,EONIA,251018,533,-0.452869889669
*F,EONIA,251019,534,-0.452726495181
*F,EONIA,251020,535,-0.452582787285
*F,EONIA,251021,536,-0.452438420004
*F,EONIA,251022,537,-0.452293635789
*F,EONIA,251023,538,-0.452148434335
*F,EONIA,251024,539,-0.452002815334
*F,EONIA,251025,540,-0.451856393221
*F,EONIA,251026,541,-0.451710079035
*F,EONIA,251027,542,-0.451563450031
*F,EONIA,251028,543,-0.451416157833
*F,EONIA,251029,544,-0.451268446595
*F,EONIA,251030,545,-0.451120316024
*F,EONIA,251031,546,-0.450971765831
*F,EONIA,251101,547,-0.450822407898
*F,EONIA,251102,548,-0.450673159340
*F,EONIA,251103,549,-0.450523594648
*F,EONIA,251104,550,-0.450373363108
*F,EONIA,251105,551,-0.450222710528
*F,EONIA,251106,552,-0.450071637128
*F,EONIA,251107,553,-0.449920145111
*F,EONIA,251108,554,-0.449767850567
*F,EONIA,251109,555,-0.449615670331
*F,EONIA,251110,556,-0.449463184071
*F,EONIA,251111,557,-0.449310044205
*F,EONIA,251112,558,-0.449156498937
*F,EONIA,251113,559,-0.449002550853
*F,EONIA,251114,560,-0.448848202521
*F,EONIA,251115,561,-0.448693075781
*F,EONIA,251116,562,-0.448538073424
*F,EONIA,251117,563,-0.448382781440
*F,EONIA,251118,564,-0.448226857429
*F,EONIA,251119,565,-0.448070545736
*F,EONIA,251120,566,-0.447913848823
*F,EONIA,251121,567,-0.447756769130
*F,EONIA,251122,568,-0.447598934112
*F,EONIA,251123,569,-0.447441232865
*F,EONIA,251124,570,-0.447283257549
*F,EONIA,251125,571,-0.447124670824
*F,EONIA,251126,572,-0.446965713279
*F,EONIA,251127,573,-0.446806387253
*F,EONIA,251128,574,-0.446646695071
*F,EONIA,251129,575,-0.446486269668
*F,EONIA,251130,576,-0.446325986783
*F,EONIA,251201,577,-0.446165444602
*F,EONIA,251202,578,-0.446004310726
*F,EONIA,251203,579,-0.445842822078
*F,EONIA,251204,580,-0.445680980889
*F,EONIA,251205,581,-0.445518789373
*F,EONIA,251206,582,-0.445355885815
*F,EONIA,251207,583,-0.445193132926
*F,EONIA,251208,584,-0.445030134772
*F,EONIA,251209,585,-0.444866563785
*F,EONIA,251210,586,-0.444702653314
*F,EONIA,251211,587,-0.444538405485
*F,EONIA,251212,588,-0.444373822408
*F,EONIA,251213,589,-0.444208547598
*F,EONIA,251214,590,-0.444043431049
*F,EONIA,251215,591,-0.443878082573
*F,EONIA,251216,592,-0.443712179317
*F,EONIA,251217,593,-0.443545951150
*F,EONIA,251218,594,-0.443379400097
*F,EONIA,251219,595,-0.443212528170
*F,EONIA,251220,596,-0.443044983995
*F,EONIA,251221,597,-0.442877605149
*F,EONIA,251222,598,-0.442710007060
*F,EONIA,251223,599,-0.442541871486
*F,EONIA,251224,600,-0.442373424897
*F,EONIA,251225,601,-0.442204669223
*F,EONIA,251226,602,-0.442035606386
*F,EONIA,251227,603,-0.441865890006
*F,EONIA,251228,604,-0.441696345535
*F,EONIA,251229,605,-0.441526593890
*F,EONIA,251230,606,-0.441356321334
*F,EONIA,251231,607,-0.441185751022
*F,EONIA,260101,608,-0.441014884796
*F,EONIA,260102,609,-0.440843724489
*F,EONIA,260103,610,-0.440671928607
*F,EONIA,260104,611,-0.440500310758
*F,EONIA,260105,612,-0.440328497223
*F,EONIA,260106,613,-0.440156178672
*F,EONIA,260107,614,-0.439983575022
*F,EONIA,260108,615,-0.439810688033
*F,EONIA,260109,616,-0.439637519455
*F,EONIA,260110,617,-0.439463732570
*F,EONIA,260111,618,-0.439290129413
*F,EONIA,260112,619,-0.439116341511
*F,EONIA,260113,620,-0.438942063846
*F,EONIA,260114,621,-0.438767513171
*F,EONIA,260115,622,-0.438592691168
*F,EONIA,260116,623,-0.438417599510
*F,EONIA,260117,624,-0.438241906151
*F,EONIA,260118,625,-0.438066401814
*F,EONIA,260119,626,-0.437890723158
*F,EONIA,260120,627,-0.437714569381
*F,EONIA,260121,628,-0.437538154148
*F,EONIA,260122,629,-0.437361479066
*F,EONIA,260123,630,-0.437184545735
*F,EONIA,260124,631,-0.437007026679
*F,EONIA,260125,632,-0.436829701565
*F,EONIA,260126,633,-0.436652212071
*F,EONIA,260127,634,-0.436474261520
*F,EONIA,260128,635,-0.436296060559
*F,EONIA,260129,636,-0.436117610726
*F,EONIA,260130,637,-0.435938913551
*F,EONIA,260131,638,-0.435759646032
*F,EONIA,260201,639,-0.435580577021
*F,EONIA,260202,640,-0.435401353109
*F,EONIA,260203,641,-0.435221681656
*F,EONIA,260204,642,-0.435041770361
*F,EONIA,260205,643,-0.434861620694
*F,EONIA,260206,644,-0.434681234120
*F,EONIA,260207,645,-0.434500292016
*F,EONIA,260208,646,-0.434319552657
*F,EONIA,260209,647,-0.434138667440
*F,EONIA,260210,648,-0.433957347679
*F,EONIA,260211,649,-0.433775798189
*F,EONIA,260212,650,-0.433594020379
*F,EONIA,260213,651,-0.433412015648
*F,EONIA,260214,652,-0.433229469663
*F,EONIA,260215,653,-0.433047130350
*F,EONIA,260216,654,-0.432864653810
*F,EONIA,260217,655,-0.432681755231
*F,EONIA,260218,656,-0.432498636606
*F,EONIA,260219,657,-0.432315299284
*F,EONIA,260220,658,-0.432131744607
*F,EONIA,260221,659,-0.431947662438
*F,EONIA,260222,660,-0.431763790577
*F,EONIA,260223,661,-0.431579789732
*F,EONIA,260224,662,-0.431395378883
*F,EONIA,260225,663,-0.431210757264
*F,EONIA,260226,664,-0.431025926167
*F,EONIA,260227,665,-0.430840886878
*F,EONIA,260228,666,-0.430655333374
