,INSTR,VTO,DXV,DXV AUX,MONTO,PRECIO,LIQ
BD,I_BANOBRA_24185,20240503,1,1,890111814.22,.9996937,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,59599970.94,.9996937,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,49999999.33,.99969454,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,24992384.25,.99969537,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,296374522.78,.99969454,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,39999999.2462935,.9996937,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,1737999994.15,.9996962,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,12994915.08,.99969398,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,29999999.1847967,.9996937,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,47107805.0530935,.99969454,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,53403064.08,.9997014,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,23037922.82,.9997014,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,30325391.9753673,.99969454,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,1996072394.93981,.99969398,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,85430790.3371588,.99969454,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,102177303.384259,.99969454,20240502,B1
BD,I_BANOBRA_24224,20240530,28,28,13384963.67,.99147879,20240502,B1
BD,I_BANOBRA_24224,20240530,28,28,492735910.28,.99147879,20240502,B1
BD,I_BANOBRA_24231,20240603,32,32,19998942.93,.99030818,20240502,B1
BD,I_BANOBRA_24251,20240617,46,46,19998487.63,.98612684,20240502,B1
VENC,I_BANOBRA_24444,20241031,182,182,2837539080,.94584636,20240502,B1
VENC,I_BANOBRA_24444,20241031,182,182,2837539080,.94584636,20240502,B1
VENC,I_BANOBRA_24444,20241031,182,182,91792459.8822,.9459142,20240502,B1
BD,I_BANORTE_24314,20240801,91,91,176870999.32,.97318602,20240502,B1
BD,I_BANSAN_24185,20240503,1,1,3999999999.4,.99969731,20240502,B1
BD,I_BANSAN_24185,20240503,1,1,3999999999.4,.99969731,20240502,B1
BD,I_BANSAN_24185,20240503,1,1,3999999999.4,.99969731,20240502,B1
BD,I_BANSAN_24185,20240503,1,1,2299999999.21,.99969731,20240502,B1
BD,I_BANSAN_24185,20240503,1,1,2899999999.22,.99969731,20240502,B1
BD,I_BANSAN_24185,20240503,1,1,107999999.79,.9996987,20240502,B1
BD,I_NAFIN_24185,20240503,1,1,14999999999.79,.99969343,20240502,B1
BD,I_NAFIN_24185,20240503,1,1,1999999999.97,.99969343,20240502,B1
BD,I_NAFIN_24185,20240503,1,1,949999467.33,.99969426,20240502,B1
BD,I_NAFIN_24185,20240503,1,1,999693430,.99969343,20240502,B1
BD,I_NAFIN_24185,20240503,1,1,2499233575,.99969343,20240502,B1
BD,I_NAFIN_24185,20240503,1,1,3981987378.77,.99969343,20240502,B1
BD,I_NAFIN_24185,20240503,1,1,140999999.48,.99969426,20240502,B1
