TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/05/02,MCV,TIIE28,9X1,11.050000,11.050000,0.000000,,0.000000,11.050000,11.050000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/05/02,MCV,UDITIIE,10Y,4.740000,4.740000,0.000000,,0.000000,4.740000,4.740000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCV_UDITIIE_10Y,,,0.000000,0.000000
MD,2024/05/02,MCV,UDITIIE,15Y,4.570000,4.570000,0.000000,,0.000000,4.570000,4.570000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCV_UDITIIE_15Y,,,0.000000,0.000000
MD,2024/05/02,MCV,UDITIIE,1Y,7.080000,7.080000,0.000000,,0.000000,7.080000,7.080000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCV_UDITIIE_1Y,,,0.000000,0.000000
MD,2024/05/02,MCV,UDITIIE,20Y,4.530000,4.530000,0.000000,,0.000000,4.530000,4.530000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCV_UDITIIE_20Y,,,0.000000,0.000000
MD,2024/05/02,MCV,UDITIIE,2Y,6.410000,6.410000,0.000000,,0.000000,6.410000,6.410000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCV_UDITIIE_2Y,,,0.000000,0.000000
MD,2024/05/02,MCV,UDITIIE,30Y,4.570000,4.570000,0.000000,,0.000000,4.570000,4.570000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCV_UDITIIE_30Y,,,0.000000,0.000000
MD,2024/05/02,MCV,UDITIIE,3Y,5.980000,5.980000,0.000000,,0.000000,5.980000,5.980000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCV_UDITIIE_3Y,,,0.000000,0.000000
MD,2024/05/02,MCV,UDITIIE,5Y,4.690000,4.690000,0.000000,,0.000000,4.690000,4.690000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCV_UDITIIE_5Y,,,0.000000,0.000000
MD,2024/05/02,MCV,UDITIIE,6M,8.160000,8.160000,0.000000,,0.000000,8.160000,8.160000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCV_UDITIIE_6M,,,0.000000,0.000000
MD,2024/05/02,MCV,UDITIIE,7Y,4.800000,4.800000,0.000000,,0.000000,4.800000,4.800000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCV_UDITIIE_7Y,,,0.000000,0.000000
