,,,BETAS,ADICIONALES,,,,,
51,BLKCOR,C0-C,0.000871400245305075,,,,7.79855780419814e-08,0.00027925898023516,0.00443309887850241
51,BLKCP1,A,0.0639045660440662,,,,3.98367025674196e-05,0.0063116323219449,0.10019405694446
51,BLKDIA,M0-B,0.00114398569078397,,,,6.98012232966775e-08,0.000264199211385419,0.00419403245943123
51,BLKDIA,M1-C,0.00102207036592393,,,,5.49037265779583e-08,0.000234315442465831,0.00371964233463992
51,BLKDIN,B0-C,0.00110871394221857,,,,6.57941582125325e-08,0.000256503719685568,0.00407187031590622
51,BLKDIN,B1-A,0.00104780826096743,,,,5.83834562738132e-08,0.000241626687834381,0.00383570475675604
51,BLKDIN,C0-A,0.00120332111096321,,,,8.09594344777737e-08,0.00028453371413204,0.00451683268324154
51,BLKGUB1,B0-C,0.00106910397503512,,,,6.09490912073672e-08,0.000246878697354323,0.0039190778231947
51,BLKGUB1,B0-D,0.00103936253758197,,,,5.76151535173901e-08,0.000240031567751807,0.00381038301045739
51,BLKGUB1,M0-C,0.00115398273895707,,,,7.14945259196513e-08,0.000267384602996603,0.00424459898362049
51,BLKGUB1,M0-D,0.00111770227621175,,,,6.70085236894318e-08,0.000258860046529842,0.00410927584493142
51,BLKMD,M0-C,0.00116551220744252,,,,6.556267593396e-08,0.000256052096132721,0.00406470101426389
51,BLKPZO,C0-A,0.0113507880916113,,,,1.84231479817288e-06,0.0013573189743656,0.0215467707357638
51,BLKUDI+,M0-B,0.0499805200383749,,,,1.68435786093314e-05,0.00410409290944192,0.0651504551753211
51,BNPP-50,BE1,0.0169280835740049,,,,1.50351949634651e-06,0.00122618085792697,0.0194650176747755
51,BNPP-50,BE3,0.0168792058803762,,,,1.49595828920868e-06,0.00122309373688556,0.0194160111475191
51,BNPP-CP,BE3,0.00102955209923512,,,,7.43725207296135e-08,0.000272713257341137,0.00432918874893006
51,BNPP-LP,E10FF,0.0327963165935789,,,,1.05422851875948e-05,0.00324688853944739,0.0515427576607411
51,BONDDIA,PF1,0.00114625338789137,,,,7.39377839388127e-08,0.000271915030733523,0.00431651729436832
51,BX+0,B-E2,0.000558855229432836,,,,6.62688815344865e-08,0.000257427429646661,0.00408653375694984
51,BX+0,B-M1,0.00050661543188396,,,,5.35712719181481e-08,0.000231454686533127,0.00367422924208239
51,DEUDAOP,M,0.00258490447117651,,,,2.3641798210189e-07,0.000486228323014908,0.00771863533856058
51,DINBUR1,B,0.0011005128764199,,,,6.23783277512436e-08,0.000249756536953978,0.00396476211055763
51,ESCALA,A,-0.0375789321381674,,,,3.72971007040463e-05,0.00610713522889794,0.0969477662322328
51,FINAGUB,BE1,0.00072410877173858,,,,8.57227889826486e-08,0.00029278454361979,0.00464781054084904
51,FINAGUB,BE8,0.000665719844945664,,,,9.18780897662805e-08,0.000303113988074257,0.00481178538809689
51,FINALIQ,BE1,0.000589587685387494,,,,5.75798001815062e-08,0.000239957913354626,0.00380921378314995
51,FINDE1,A,0.00139830828685171,,,,9.28796948778949e-08,0.000304761701789931,0.00483794203243792
51,FINDE1,E,0.00137404861880075,,,,9.17057005416334e-08,0.000302829490871734,0.00480726913501747
51,FONDEO,A,-0.00153438114586272,,,,1.22808261386296e-07,0.000350440096715967,0.00556306407201523
51,FONDEO,BF3,-0.00149906293820181,,,,1.17256372920448e-07,0.000342427179003724,0.00543586294675951
51,FONDEO,BFI,-0.00138539931151118,,,,1.00603884689459e-07,0.00031718115437311,0.00503509473016582
51,FONSER1,A,0.00126320618787449,,,,7.8501308887433e-08,0.000280180850322489,0.0044477331124555
51,FONSER1,B6,0.00114711123383519,,,,6.37344860853286e-08,0.000252456899460737,0.00400762903641328
51,FT-BONO,BE1,0.0293836567681369,,,,1.1247761164531e-05,0.00335376820375693,0.0532394197325798
51,FT-BONO,BM3,0.0292244550649646,,,,1.12281787657374e-05,0.00335084746978096,0.0531930545181026
51,FT-CORP,BF2,0.0013612268216423,,,,7.05829095660188e-08,0.000265674442816803,0.00421745103239347
51,FT-CORP,BM3,0.00134185403733455,,,,6.80302399134203e-08,0.000260826072150428,0.00414048553411094
51,FT-REAL,BF3,0.0424660027960658,,,,9.40671010580752e-06,0.00306703604573007,0.0486876878344361
51,FT-REAL,BFF,0.0425989548363263,,,,9.43326957302957e-06,0.00307136282015485,0.0487563732490784
51,FT-REAL,BM2,0.042494469939343,,,,9.41246629513898e-06,0.00306797429831786,0.0487025821325217
51,GBMF2,BE,2.62055678945225,,,,0.0585768675049394,0.242026584293832,3.84205291624735
51,+CIGUB,BE-1,0.000678428148966372,,,,6.55559424028255e-08,0.000256038947042878,0.00406449227893374
51,+CIGUB,BF-2,0.00065825525922883,,,,5.81240976036421e-08,0.000241089397534695,0.00382717553766715
51,+CIGUB,BM-3,0.000638882412349398,,,,5.60644218133215e-08,0.000236779268123967,0.0037587543544314
51,+CIGUB,BM-4,0.000618913930114457,,,,5.25993790241267e-08,0.000229345545027861,0.00364074765866572
51,+CIGUMP,A,1.27305787167118e-05,,,,1.37148809396909e-06,0.00117110550078509,0.0185907234845826
51,+CIUSD,BE-0,-0.0373693218534752,,,,3.9237106360544e-05,0.00626395293409393,0.0994371701269555
51,+TASALP,A,0.00590573054176067,,,,1.99782840329157e-07,0.000446970737665405,0.00709544049111452
51,+TASALP,M2,0.00583443185924117,,,,1.86046641182442e-07,0.000431331242993644,0.00684717120992132
51,+TASALP,MG,0.00590590108652229,,,,1.99834878048942e-07,0.000447028945426291,0.00709636451067259
51,+TASAMX,ME1,0.0183279403077257,,,,1.20417333483461e-06,0.00109734831973928,0.0174198645338683
51,+TASAMX,MG,0.0184020769557668,,,,1.21840797554287e-06,0.00110381519084622,0.0175225229301263
51,+TASAPR,AHO1,0.000674749557182196,,,,5.71296248173003e-08,0.000239018042869781,0.00379429380174489
51,+TASAPR,M1,0.000615300648051947,,,,4.45002180943938e-08,0.000210950748029946,0.00334873930902171
51,+TASA,F5,0.000770395061135631,,,,7.22663410484595e-08,0.000268823996414865,0.00426744864576152
51,+TASA,FG,0.000773961007356028,,,,7.22680504114658e-08,0.000268827175730925,0.00426749911583932
51,+TASA,ME2,-0.000497867973606523,,,,2.81120499539432e-07,0.000530207977627112,0.00841679071166302
51,ACTICOB,CE,-0.0383090036481861,,,,3.88293787303953e-05,0.00623132239018294,0.098919176300956
51,ACTICOB,E,-0.0383969142101647,,,,3.89216191909649e-05,0.00623871935504114,0.0990365994777848
51,ACTIG+2,A,0.000867265819544573,,,,1.24459769153464e-07,0.000352788561540002,0.00560034479533831
51,ACTIG+,A,0.00313176860365016,,,,2.31544979710226e-07,0.000481191209094914,0.00763867363401375
51,ACTIGOB,B,0.000913268799900535,,,,5.41435846831184e-08,0.00023268774072374,0.00369380337053095
51,ACTIGOB,CE,0.00101811415888955,,,,7.59368503708833e-08,0.000275566417349581,0.00437448125992815
51,ACTIREN,A,0.000857643139413281,,,,8.02596431389206e-08,0.000283301329221945,0.00449726917929181
51,ACTIREN,M,0.00057866288202088,,,,3.61957606196234e-08,0.000190251834733921,0.0030201542470783
51,AFIRMES,C,0.00070515918064945,,,,3.47961101473277e-08,0.000186537154870894,0.00296118553237155
51,AFIRMES,CE,0.000979957206255792,,,,6.26603257759527e-08,0.000250320446180396,0.00397371389200834
51,AFIRPLU,B,0.000772126280047568,,,,4.33511928725947e-08,0.00020820949275332,0.00330522323056913
51,AFIRPLU,D,0.000836942686895333,,,,4.90083785103883e-08,0.00022137836052873,0.0035142725256613
51,APIBONO,M5,0.0234193685760564,,,,7.0976773438696e-06,0.00266414664458802,0.0422920168667225
51,APICP,E4,0.000483055055864085,,,,9.35088741422068e-08,0.000305792207458278,0.00485430080277645
51,AXESCP,E1,0.000773271226709221,,,,5.86695641434551e-08,0.000242218009535738,0.00384509169775581
51,AXESLP,F1,0.0242740173413165,,,,4.11466404350659e-06,0.00202846346861524,0.0322008592892125
51,AZMT-C1,F4,0.0013258329861634,,,,1.19255323758507e-07,0.000345333641220352,0.00548200160408073
51,MULTIRE,BM-2,0.000774169546676913,,,,7.0799022872226e-08,0.000266080857771141,0.00422390266978312
51,MULTIUS,BF-F,-0.0384064865494771,,,,3.9463281304951e-05,0.0062819806832679,0.0997233517730309
51,MULTIUS,BF-H,-0.0384190311524208,,,,3.94773161111976e-05,0.00628309765252758,0.0997410831103302
51,NAF-UMS,PM1,-0.0376675668444815,,,,3.52457021917462e-05,0.00593680909173827,0.0942439226280403
51,NAFCDVI,X3,0.014895903639062,,,,8.957693513593e-06,0.00299294061310829,0.0475114593064182
51,NAFINTR,M3,0.0177001416950394,,,,1.07524495694795e-06,0.00103694018966764,0.0164609151978523
51,NTECT,A,0.00114691550943346,,,,7.57948029819385e-08,0.000275308559587127,0.00437038789484967
51,NTECT,F4,0.000963427914257173,,,,5.26221031127232e-08,0.00022939508083811,0.00364153401527519
51,NTECT,F5,0.000945715266673737,,,,5.08321991821048e-08,0.000225459972460978,0.00357906610638731
51,NTECT,F6,0.000920911313492168,,,,4.79846730953071e-08,0.000219054041495032,0.00347737510487686
51,NTECT,M5,0.00103650816046291,,,,6.15790688543435e-08,0.00024815130234263,0.0039392798010924
51,NTEDLS,APIE,-0.0390014634776032,,,,3.95282765600523e-05,0.0062871517048702,0.0998054391961339
51,NTEDLS,EMP,-0.0381616780253693,,,,3.91548293020171e-05,0.00625738198466556,0.0993328595385651
51,NTEDP,EMP,0.00152394865513538,,,,7.4334460580861e-08,0.000272643467885921,0.00432808087567423
51,NTEDP,F5,0.00138431910913437,,,,5.71048385002515e-08,0.000238966186939181,0.00379347061436666
51,NTEDP,F6,0.00134159175083786,,,,5.22060903692227e-08,0.000228486521198128,0.00362711107812321
51,NTEDP,M3,0.00154815705282953,,,,7.75058302581889e-08,0.000278398689397398,0.00441944218483098
51,NTED,EMP,0.00313026459510705,,,,4.02184434515288e-07,0.000634180127814872,0.0100672974277038
51,NTED,M2,0.00313337110649024,,,,4.02082406913439e-07,0.000634099682158443,0.010066020392498
51,NTEGUB+,EMP,0.00109383938317672,,,,6.81316472041275e-08,0.000261020396145833,0.00414357033190462
51,NTEGUB+,F1,0.00104587074172397,,,,6.22281636071357e-08,0.000249455734764979,0.00395998702384215
51,NTEGUB+,F6,0.000894639883178091,,,,4.53861338461266e-08,0.000213040216499436,0.0033819085926772
51,NTEGUB+,M5,0.00106148213888568,,,,6.40698953501568e-08,0.000253120317932316,0.00401816047815907
51,NTEGUB,E3,0.00114077526366598,,,,7.46046639411473e-08,0.000273138543492396,0.00433593995728367
51,NTEGUB,E5,0.00108653188255226,,,,6.77181451355629e-08,0.000260227102999597,0.00413097719361435
51,NTELP,E7,0.0196442747614965,,,,6.79074781650977e-06,0.00260590633302691,0.0413674805827048
51,NTELP,F4,0.0196413434474909,,,,6.78995856594062e-06,0.00260575489368064,0.0413650765576112
51,NTELP,F7,0.0195203869449757,,,,6.77417878030221e-06,0.00260272526024208,0.0413169826177585
51,NTEMP+,E4,0.00112874063749869,,,,7.60868556262056e-08,0.000275838459294939,0.00437879979192973
51,NTEMP+,F5,0.000985641040837735,,,,5.69285815358274e-08,0.000238597111331691,0.00378761172073228
51,NTEMPG,M5,0.00466085444225431,,,,2.10841801761644e-06,0.0014520392617338,0.0230504086826968
51,NTEMPG,M7,0.0045998362942365,,,,2.10155649596997e-06,0.0014496746172745,0.0230128711156264
51,NTEPZO3,F3,0.000351011917470815,,,,5.90050629644018e-08,0.000242909577753537,0.0038560700028694
51,NTERTD,E1,0.0318049900042676,,,,5.55644534463072e-06,0.00235721134916467,0.0374195701050525
51,NTERTD,EMP,0.0249039369235063,,,,4.45473740521117e-06,0.00211062488500708,0.0335051313400383
51,NTETR,M6,0.030099249426766,,,,3.84415211483524e-06,0.00196065094160976,0.0311243687958243
51,PRINFGU,F1,0.000795742649281346,,,,4.68894308435944e-08,0.000216539674987274,0.00343746077397049
51,PRINFGU,FB,0.000978890911041567,,,,6.81285663342853e-08,0.000261014494490795,0.00414347664603529
51,PRINFGU,M1,0.000972802551403879,,,,6.72612019554518e-08,0.000259347646905562,0.00411701626093144
51,PRINFMP,FFX,0.00153784014830778,,,,1.53866280662377e-07,0.000392257926194458,0.00622690153502679
51,PRINFMP,X1,0.001429125188476,,,,1.40034573894669e-07,0.000374211937135454,0.00594043033975288
51,VALMX30,B0FI,-0.0366403267893206,,,,3.63886839732906e-05,0.00603230337212003,0.0957598473331554
51,VALMX30,B1FI,-0.0366926038283429,,,,3.64397243722305e-05,0.00603653247918294,0.0958269823264935
51,VALMXRP,B39,0.0117746976905739,,,,5.60062768133938e-07,0.00074837341490324,0.0118800596618768
51,VALMXRP,B40,0.0117750757516469,,,,5.60039548424092e-07,0.000748357901290614,0.0118798133909111
51,VALOR3M,BME,0.000743017813820701,,,,6.72257208313856e-08,0.00025927923332073,0.00411593022894086
51,VALUEF7,A,0.0568684530537063,,,,2.89458783296297e-05,0.00538013738947526,0.0854070333114708
51,VECTCOB,A,-0.0385127068871828,,,,3.97821301256182e-05,0.00630730767646689,0.1001254053258
51,VECTCOB,F-,-0.0387120923456726,,,,3.99193301176652e-05,0.00631817458746315,0.100297912189894
51,VECTCOR,A,0.00615210443793494,,,,5.26739677467509e-07,0.000725768335949915,0.0115212151582119
51,VECTFI,M7,0.0117215005611681,,,,1.5125210870011e-06,0.00122984596068007,0.0195231993772608
51,VECTFI,MC7,0.0117584343700512,,,,1.51711414493577e-06,0.0012317118757793,0.0195528198611815
51,VECTMD,F1,0.00117736151219504,,,,6.12084814820481e-08,0.000247403479122764,0.00392740847550597
51,VECTPRE,M0,0.000936481605385459,,,,6.42494103243125e-08,0.000253474673930775,0.0040237857052441
51,VECTPZO,FC14,0.0264845440184125,,,,5.68805802128446e-06,0.00238496499372306,0.0378601455539157
51,VECTRF,MD0,0.00112304808294612,,,,6.77394616067152e-08,0.00026026805721547,0.00413162732163638
51,VECTTR,A,0.0262572979946257,,,,6.635223316287e-06,0.00257589272220079,0.0408910292815469
51,VECTTR,M7,0.0280277638508163,,,,6.62023413485289e-06,0.00257298156519881,0.0408448160968186
52,ALPHA+,B-F2,0.0582568863879294,,,,7.20936891260376e-05,0.00849080026417049,0.1347872755855
52,AM2,A,0.0344064455300217,,,,5.58127771601423e-05,0.00747079494833999,0.118595193175591
52,AXAIM29,A,-0.013309222247886,,,,7.36219043324391e-06,0.00271333566542069,0.0430728683648705
52,AXESBMV,E1,0.0390168182499051,,,,6.11694572053541e-05,0.00782109053811258,0.124155963270997
52,AXESCAP,E1,-0.00890102741883804,,,,6.75366295123443e-05,0.00821806726136652,0.130457773387065
52,AXESEDM,A,0.070029071476127,,,,5.55749616510023e-05,0.00745486161179416,0.118342259299257
52,AXESFIN,A,0.025785310937133,,,,1.14152966201799e-05,0.00337865307780777,0.053634454861454
52,AXESGSP,A,-0.0632469207448801,,,,4.84073460585939e-05,0.00695753879317923,0.11044750430302
52,AXESRVD,M,0.0124059201406079,,,,7.77215977730455e-06,0.00278785935393171,0.0442558952443711
52,AZMT-V1,F10A,0.0520295620144655,,,,7.89689886833971e-05,0.00888644972322452,0.141068016035585
52,AZMT-V1,F2,0.051804083369791,,,,7.88971483577751e-05,0.00888240667599582,0.141003834650549
52,AZMTCON,A,0.0174743488136262,,,,3.46337831599801e-06,0.00186101539918347,0.0295427035938064
52,AZMTESG,E1,-0.00460706834722451,,,,5.02570578631641e-05,0.00708922124518371,0.112537898423231
52,AZMTESG,F2,-0.00445330110078522,,,,5.02160624941243e-05,0.00708632926797255,0.112491989708242
52,AZMTESG,M4,-0.0044835826624848,,,,5.02109737050321e-05,0.0070859702020988,0.112486289714205
52,AZMTUSD,E1,-0.0371611767327508,,,,3.96235088298971e-05,0.00629472071103215,0.0999255934439924
52,B+RVUS2,PV,-0.00945161290138389,,,,6.1051923681974e-05,0.00781357304195552,0.124036626719117
52,B+RVUS2,UHN,-0.00939115133751627,,,,6.10375008537219e-05,0.00781265005319718,0.124021974726812
52,BALANCE,F,0.0219337411204469,,,,4.65087499924588e-06,0.00215658874133338,0.0342347849388595
52,BALANCE,XD,0.0220887230641995,,,,4.66888790031612e-06,0.00216076095399656,0.0343010167616014
52,BBVAC+,GB,0.00340686475434974,,,,1.02472754259892e-07,0.000320113658346362,0.00508164678755743
52,BBVAC+,IF,0.00341939686393965,,,,1.02957096606219e-07,0.000320869282740213,0.00509364195294165
51,SBANKDL,F1,-0.0378948151733672,,,,3.86647024256466e-05,0.0062180947584969,0.0987091941577022
51,SBANKDL,F3,-0.0378652458877541,,,,3.86379132005715e-05,0.00621594025072406,0.098674992407114
51,SBANKDL,M4,-0.0378051453787505,,,,3.86041433565791e-05,0.00621322326627485,0.0986318616161022
51,SBANKMP,F3,0.00985788530309892,,,,6.80913128196474e-07,0.000825174604672535,0.0130992407530174
51,SCOT-TR,M1,0.0223324432918582,,,,1.72125845492198e-06,0.00131196739857436,0.0208268367891127
51,SCOTDGH,E,0.00586807025970953,,,,8.43269019139028e-06,0.00290390946680338,0.0460981336740475
51,SCOTI10,CU1,0.00172482568897976,,,,1.09647041525248e-07,0.000331129946584794,0.0052565249418568
51,SCOTI10,FBM,0.00167458365045067,,,,1.25104620138058e-07,0.000353701314866171,0.00561483430519465
51,SCOTI10,II0,0.00169763732717643,,,,1.33240974613478e-07,0.000365021882376218,0.00579454274318487
51,SCOTI10,M1,0.00159662197548966,,,,1.10651500246768e-07,0.000332643202616209,0.00528054713663135
51,SCOTIA1,CU2,0.000914327112126416,,,,5.71067274652244e-08,0.000238970139275233,0.00379353335575642
51,SCOTIA1,F3,0.000882598610172745,,,,5.230321632244e-08,0.000228698964410511,0.00363048350956934
51,SCOTIA1,F4,0.000887704976928697,,,,5.31182354222533e-08,0.000230473936535681,0.00365866031853298
51,SCOTIA2,F1,0.00026199082503942,,,,1.00382643604098e-07,0.000316832201021453,0.00502955526743994
51,SCOTIA2,F4,0.000274287554131686,,,,1.05010262056103e-07,0.000324052869229857,0.00514417982171483
51,SCOTIAG,F5,0.000792871454313779,,,,5.92919527452822e-08,0.000243499389619938,0.00386543297598226
51,SCOTIAG,M1,0.000773396495617079,,,,5.24736176513358e-08,0.000229071206508666,0.0036363926696847
51,SCOTIMB,CU2,0.0300967787498524,,,,1.04065908765371e-05,0.00322592480949836,0.0512099687647565
51,SCOTIMB,M2,0.0301157573798632,,,,1.04104361957476e-05,0.00322652075706132,0.0512194291390326
51,SCOTLPG,A,0.024820017522149,,,,6.88269341825457e-06,0.00262348878752218,0.0416465933949003
51,SCOTLPG,E,0.0247301712598749,,,,6.86356700761596e-06,0.00261984102716481,0.0415886869944126
51,SCOTLPG,M3,0.0247324189721938,,,,6.86356555972902e-06,0.00261984075083373,0.0415886826077926
51,SK-DCP,A,0.00165823902423893,,,,8.08414042029421e-08,0.000284326228482253,0.00451353895066182
51,SK-GUB,M1,0.00134698611394671,,,,6.56293793143064e-08,0.000256182316552697,0.00406676819934518
51,ST&ER-5,A,-0.0376673858217409,,,,3.90827917600514e-05,0.00625162313004002,0.0992414405555106
51,ST&ER-7,B2,0.0241769560845453,,,,6.95500767913854e-06,0.00263723485475574,0.0418648054473314
51,ST&ER-7,ED,0.0243341030691507,,,,6.97958791966599e-06,0.00264189097422017,0.0419387190523963
51,ST&ER1G,B1,0.000993190467134787,,,,5.34740931319434e-08,0.000231244660764186,0.00367089518636119
51,ST&ERPB,A,0.00116764672937131,,,,7.4045905870046e-08,0.000272113773760253,0.00431967224210953
51,ST&ERPB,B1,0.000953959426454423,,,,4.87553965667134e-08,0.000220806242137113,0.00350519042775307
51,STER10P,A,0.0011874493750714,,,,7.0953732585014e-08,0.000266371418483692,0.00422851517810017
51,STER10P,B2,0.00118492803635319,,,,7.06410381846303e-08,0.000265783818515406,0.00421918731778133
51,STER10P,B4,0.00118785018068063,,,,7.09556514976187e-08,0.000266375020408481,0.00422857235688358
51,STERGOB,B1,0.00111359331443591,,,,7.1708698051617e-08,0.000267784798021876,0.00425095188269727
51,STERGOB,B3,0.00114838846491503,,,,7.63904316271021e-08,0.00027638819010063,0.00438752649792907
51,STERGOB,C2,0.00102934427780742,,,,5.85928849338671e-08,0.000242059672258448,0.00384257817140192
51,STERGOB,M4,0.00115520071375921,,,,7.39551521829439e-08,0.000271946965754251,0.00431702424710609
51,STRGOB2,B1,0.00100590243222073,,,,7.16405861952449e-08,0.000267657591327511,0.00424893253902692
51,SUPER,B1,0.000995699649890518,,,,4.86019313144587e-08,0.000220458457117115,0.0034996695117173
51,SUPER,B4,0.00108501020953861,,,,5.86808191941781e-08,0.000242241241728526,0.00384546049738297
51,SUR1E,A,-0.00481033212727397,,,,4.61810072527932e-07,0.000679566091361195,0.0107877772630435
51,SUR1E,BOE3,-0.00472425742499906,,,,4.46906639181906e-07,0.000668510762203501,0.0106122793533642
51,SUR30E,A,0.019176963555634,,,,6.60062119795627e-06,0.00256916741337661,0.0407842683137136
51,SUR30E,BOE0,0.0191493175877823,,,,6.60759598019298e-06,0.00257052445625265,0.0408058107015242
51,SURABS1,BF0,-0.0125413067989031,,,,6.61692558640901e-06,0.00257233854428398,0.0408346084562479
51,SURABS1,BOE4,-0.0124305938503727,,,,6.60303017044192e-06,0.0025696361941804,0.0407917099782709
51,SURABS1,EMP,-0.0124310443344209,,,,6.60063172253733e-06,0.00256916946162322,0.0407843008286204
51,SURB05,BFE,0.0196376641511578,,,,1.24300847578682e-05,0.00352563253301704,0.0559676813793709
51,SURB05,BFF,0.0194009922762289,,,,1.25395171872786e-05,0.00354111807022565,0.0562135066616041
51,SURB05,BOE4,0.0195306847117148,,,,1.24753674360569e-05,0.00353204861745374,0.0560695335622327
51,SURCETE,A,-0.00199444237933848,,,,1.30837230258612e-07,0.000361714293688558,0.00574203640054383
51,SURCETE,BF,-0.0018932422327453,,,,1.16646292711523e-07,0.000341535199813317,0.00542170321608475
51,SURCORP,BOE4,0.00193946147037837,,,,9.52442390985478e-07,0.00097593155035867,0.0154924330732245
51,SURCORP,BOE5,0.00202624044972564,,,,9.33924782309006e-07,0.000966397838526663,0.0153410900897514
51,SURGOB,BFI,-0.00213582597859896,,,,2.87900637713192e-07,0.000536563731268889,0.00851768517284623
51,SURGOB,BOE4,-0.00213916763103864,,,,2.87227039977266e-07,0.000535935667759915,0.00850771497373244
51,SURREAL,BOE5,0.035911891360087,,,,1.16593223349525e-05,0.00341457498599057,0.0542046974754775
51,SURREAL,EMP,0.0358733896482288,,,,1.16838347933197e-05,0.00341816248784632,0.0542616473019071
51,SURUDI,BOE4,0.0127240016577457,,,,3.0674405623756e-06,0.00175141102039915,0.0278027880206042
51,SVIVE60,ED,0.0231729123978752,,,,5.1234020750825e-06,0.00226349333444623,0.0359318427431824
51,SVIVE60,S,0.0231218281042027,,,,5.11514499150268e-06,0.0022616686299064,0.035902876456611
51,TEMGBIA,BM1,0.0172167697483626,,,,2.93081759769336e-05,0.0054137026125318,0.0859398647089188
51,VALMX10,A,0.00076887392936232,,,,7.31389168167085e-08,0.000270442076638804,0.00429313487300487
51,VALMX10,B0CF,0.000745342435142036,,,,7.26215022896959e-08,0.000269483769993103,0.00427792222661929
51,VALMX10,B1CF,0.000622473011064817,,,,5.08855380990146e-08,0.000225578230552096,0.00358094339538503
51,VALMX10,B1NC,0.000621723019100382,,,,5.08855201803789e-08,0.000225578190834972,0.00358094276489523
51,VALMX14,B1FI,0.000717885057478882,,,,5.72784581591621e-08,0.000239329183676296,0.00379923300892546
51,VALMX15,B2FI,0.0132867800865102,,,,7.15808812677478e-06,0.00267546035791502,0.0424716164979301
51,VALMX15,B2NC,0.0132861461588438,,,,7.15764881978896e-06,0.00267537825732904,0.042470313191532
51,VALMX16,A,0.00494847749744501,,,,8.06145847223452e-07,0.000897856250868396,0.0142530261172956
51,VALMX17,B1CO,0.0130605889803232,,,,1.29896351120786e-06,0.0011397208040603,0.0180925068695408
51,GBMGUB,BX,0.00264711239209923,,,,6.81546749469474e-08,0.000261064503421946,0.00414427051320624
51,GBMRETO,BF,0.0138807986152737,,,,9.85134807802827e-07,0.000992539574930303,0.0157560772899321
51,GBMRETO,BFF,0.0141163612137443,,,,1.00587487010062e-06,0.0010029331334145,0.0159210699158491
51,GBMRETO,BM,0.01387552192414,,,,9.8964703404251e-07,0.00099481004922674,0.0157921199520113
51,GBMRETO,BME,0.0141169234474174,,,,1.01415132494834e-06,0.00100705080554475,0.0159864359344721
51,HSBCCOR,BFS,0.00673776626805292,,,,9.25903866055815e-07,0.00096223898593635,0.0152750703515914
51,HSBCDLP,BFE,0.0123004087643617,,,,3.60179279740983e-06,0.00189783898089639,0.0301272598313766
51,HSBCEMP,A,0.00110856955047057,,,,7.41855816316979e-08,0.000272370302404095,0.00432374450808415
51,HSBCEMP,BIE2,0.00107666141369833,,,,7.3471335318749e-08,0.000271055963444358,0.00430288002392871
51,HSBCEMP,BME3,0.0012648855474205,,,,3.63428515201875e-07,0.000602850325704378,0.00956995223764844
51,I+CORP,B-E2,0.00396890236416485,,,,3.79908557883475e-07,0.000616367226483916,0.00978452638540239
51,I+LIQG,A,0.00117110615660106,,,,7.28333311463658e-08,0.000269876510920024,0.00428415679555314
51,I+LIQG,B-EG1,0.0011252339404248,,,,7.05174283516742e-08,0.000265551178403852,0.00421549427050042
51,I+LIQG,B-F1,0.00104525338579283,,,,5.70444952820097e-08,0.000238839894661695,0.00379146578661425
