*FXUSDAUD,COLAUD,,183,5.38262285544009
*FXUSDAUD,COLAUD,,184,5.38150894249511
*FXUSDAUD,COLAUD,,185,5.38040980486484
*FXUSDAUD,COLAUD,,186,5.37932565569153
*FXUSDAUD,COLAUD,,187,5.37825670811747
*FXUSDAUD,COLAUD,5.37720317528493,188,5.37720317528493
*FXUSDAUD,COLAUD,,189,5.37616442264446
*FXUSDAUD,COLAUD,,190,5.37513946568833
*FXUSDAUD,COLAUD,,191,5.37412799262133
*FXUSDAUD,COLAUD,,192,5.37312969164828
*FXUSDAUD,COLAUD,,193,5.37214425097399
*FXUSDAUD,COLAUD,,194,5.37117135880327
*FXUSDAUD,COLAUD,,195,5.37021070334094
*FXUSDAUD,COLAUD,,196,5.36926197279180
*FXUSDAUD,COLAUD,,197,5.36832485536066
*FXUSDAUD,COLAUD,,198,5.36739903925233
*FXUSDAUD,COLAUD,,199,5.36648421267164
*FXUSDAUD,COLAUD,,200,5.36558006382337
*FXUSDAUD,COLAUD,,201,5.36468628091236
*FXUSDAUD,COLAUD,,202,5.36380255214340
*FXUSDAUD,COLAUD,,203,5.36292856572131
*FXUSDAUD,COLAUD,,204,5.36206400985090
*FXUSDAUD,COLAUD,,205,5.36120857273698
*FXUSDAUD,COLAUD,,206,5.36036194258436
*FXUSDAUD,COLAUD,,207,5.35952380759785
*FXUSDAUD,COLAUD,,208,5.35869385598227
*FXUSDAUD,COLAUD,,209,5.35787177594241
*FXUSDAUD,COLAUD,,210,5.35705725568311
*FXUSDAUD,COLAUD,,211,5.35624998340915
*FXUSDAUD,COLAUD,,212,5.35544964732537
*FXUSDAUD,COLAUD,,213,5.35465593563656
*FXUSDAUD,COLAUD,,214,5.35386853654754
*FXUSDAUD,COLAUD,,215,5.35308713826311
*FXUSDAUD,COLAUD,,216,5.35231142898810
*FXUSDAUD,COLAUD,,217,5.35154109692730
*FXUSDAUD,COLAUD,,218,5.35077583028554
*FXUSDAUD,COLAUD,,219,5.35001531726762
*FXUSDAUD,COLAUD,,220,5.34925924607835
*FXUSDAUD,COLAUD,,221,5.34850730492254
*FXUSDAUD,COLAUD,,222,5.34775918200501
*FXUSDAUD,COLAUD,,223,5.34701456553056
*FXUSDAUD,COLAUD,,224,5.34627314370401
*FXUSDAUD,COLAUD,,225,5.34553460473017
*FXUSDAUD,COLAUD,,226,5.34479863681384
*FXUSDAUD,COLAUD,,227,5.34406492815984
*FXUSDAUD,COLAUD,,228,5.34333316697298
*FXUSDAUD,COLAUD,,229,5.34260304145806
*FXUSDAUD,COLAUD,,230,5.34187423981991
*FXUSDAUD,COLAUD,,231,5.34114645026334
*FXUSDAUD,COLAUD,,232,5.34041936099314
*FXUSDAUD,COLAUD,,233,5.33969266021414
*FXUSDAUD,COLAUD,,234,5.33896603613114
*FXUSDAUD,COLAUD,,235,5.33823917694895
*FXUSDAUD,COLAUD,,236,5.33751177087239
*FXUSDAUD,COLAUD,,237,5.33678350610627
*FXUSDAUD,COLAUD,,238,5.33605407085539
*FXUSDAUD,COLAUD,,239,5.33532315332457
*FXUSDAUD,COLAUD,,240,5.33459044171862
*FXUSDAUD,COLAUD,,241,5.33385562424235
*FXUSDAUD,COLAUD,,242,5.33311838910058
*FXUSDAUD,COLAUD,,243,5.33237842449810
*FXUSDAUD,COLAUD,,244,5.33163541863973
*FXUSDAUD,COLAUD,,245,5.33088905973029
*FXUSDAUD,COLAUD,,246,5.33013903597458
*FXUSDAUD,COLAUD,,247,5.32938503557741
*FXUSDAUD,COLAUD,,248,5.32862674674360
*FXUSDAUD,COLAUD,,249,5.32786385767796
*FXUSDAUD,COLAUD,,250,5.32709605658529
*FXUSDAUD,COLAUD,,251,5.32632303167042
*FXUSDAUD,COLAUD,,252,5.32554447113814
*FXUSDAUD,COLAUD,,253,5.32476006319327
*FXUSDAUD,COLAUD,,254,5.32396949604061
*FXUSDAUD,COLAUD,,255,5.32317245788500
*FXUSDAUD,COLAUD,,256,5.32236863693122
*FXUSDAUD,COLAUD,,257,5.32155772138409
*FXUSDAUD,COLAUD,,258,5.32073939944843
*FXUSDAUD,COLAUD,,259,5.31991335932904
*FXUSDAUD,COLAUD,,260,5.31907928923074
*FXUSDAUD,COLAUD,,261,5.31823687735834
*FXUSDAUD,COLAUD,,262,5.31738581191664
*FXUSDAUD,COLAUD,,263,5.31652578111046
*FXUSDAUD,COLAUD,,264,5.31565647314460
*FXUSDAUD,COLAUD,,265,5.31477757622389
*FXUSDAUD,COLAUD,,266,5.31388877855313
*FXUSDAUD,COLAUD,,267,5.31298976833712
*FXUSDAUD,COLAUD,,268,5.31208023378069
*FXUSDAUD,COLAUD,,269,5.31115986308864
*FXUSDAUD,COLAUD,,270,5.31022834446579
*FXUSDAUD,COLAUD,,271,5.30928536611694
*FXUSDAUD,COLAUD,,272,5.30833061624690
*FXUSDAUD,COLAUD,,273,5.30736378306049
*FXUSDAUD,COLAUD,,274,5.30638455476252
*FXUSDAUD,COLAUD,,275,5.30539261955779
*FXUSDAUD,COLAUD,,276,5.30438766565112
*FXUSDAUD,COLAUD,,277,5.30336938124732
*FXUSDAUD,COLAUD,,278,5.30233745455120
*FXUSDAUD,COLAUD,,279,5.30129157376757
*FXUSDAUD,COLAUD,5.30023142710125,280,5.30023142710125
*FXUSDAUD,COLAUD,,281,5.29916007480055
*FXUSDAUD,COLAUD,,282,5.29808090645465
*FXUSDAUD,COLAUD,,283,5.29699410427961
*FXUSDAUD,COLAUD,,284,5.29589985049150
*FXUSDAUD,COLAUD,,285,5.29479832730638
*FXUSDAUD,COLAUD,,286,5.29368971694032
*FXUSDAUD,COLAUD,,287,5.29257420160937
*FXUSDAUD,COLAUD,,288,5.29145196352962
*FXUSDAUD,COLAUD,,289,5.29032318491711
*FXUSDAUD,COLAUD,,290,5.28918804798793
*FXUSDAUD,COLAUD,,291,5.28804673495812
*FXUSDAUD,COLAUD,,292,5.28689942804376
*FXUSDAUD,COLAUD,,293,5.28574630946091
*FXUSDAUD,COLAUD,,294,5.28458756142564
*FXUSDAUD,COLAUD,,295,5.28342336615401
*FXUSDAUD,COLAUD,,296,5.28225390586209
*FXUSDAUD,COLAUD,,297,5.28107936276593
*FXUSDAUD,COLAUD,,298,5.27989991908162
*FXUSDAUD,COLAUD,,299,5.27871575702520
*FXUSDAUD,COLAUD,,300,5.27752705881275
*FXUSDAUD,COLAUD,,301,5.27633400666034
*FXUSDAUD,COLAUD,,302,5.27513678278402
*FXUSDAUD,COLAUD,,303,5.27393556939986
*FXUSDAUD,COLAUD,,304,5.27273054872393
*FXUSDAUD,COLAUD,,305,5.27152190297228
*FXUSDAUD,COLAUD,,306,5.27030981436100
*FXUSDAUD,COLAUD,,307,5.26909446510613
*FXUSDAUD,COLAUD,,308,5.26787603742376
*FXUSDAUD,COLAUD,,309,5.26665471352993
*FXUSDAUD,COLAUD,,310,5.26543067564072
*FXUSDAUD,COLAUD,,311,5.26420410597219
*FXUSDAUD,COLAUD,,312,5.26297518674041
*FXUSDAUD,COLAUD,,313,5.26174410016144
*FXUSDAUD,COLAUD,,314,5.26051102845134
*FXUSDAUD,COLAUD,,315,5.25927615382619
*FXUSDAUD,COLAUD,,316,5.25803965850204
*FXUSDAUD,COLAUD,,317,5.25680172469497
*FXUSDAUD,COLAUD,,318,5.25556253462103
*FXUSDAUD,COLAUD,,319,5.25432227049629
*FXUSDAUD,COLAUD,,320,5.25308111453681
*FXUSDAUD,COLAUD,,321,5.25183924895867
*FXUSDAUD,COLAUD,,322,5.25059685597793
*FXUSDAUD,COLAUD,,323,5.24935411781064
*FXUSDAUD,COLAUD,,324,5.24811121667289
*FXUSDAUD,COLAUD,,325,5.24686833478072
*FXUSDAUD,COLAUD,,326,5.24562565435021
*FXUSDAUD,COLAUD,,327,5.24438335759742
*FXUSDAUD,COLAUD,,328,5.24314162673842
*FXUSDAUD,COLAUD,,329,5.24190064398926
*FXUSDAUD,COLAUD,,330,5.24066059156603
*FXUSDAUD,COLAUD,,331,5.23942165168477
*FXUSDAUD,COLAUD,,332,5.23818400656156
*FXUSDAUD,COLAUD,,333,5.23694783841247
*FXUSDAUD,COLAUD,,334,5.23571332945354
*FXUSDAUD,COLAUD,,335,5.23448066190086
*FXUSDAUD,COLAUD,,336,5.23325001797049
*FXUSDAUD,COLAUD,,337,5.23202157987849
*FXUSDAUD,COLAUD,,338,5.23079552984092
*FXUSDAUD,COLAUD,,339,5.22957205007385
*FXUSDAUD,COLAUD,,340,5.22835132279335
*FXUSDAUD,COLAUD,,341,5.22713353021548
*FXUSDAUD,COLAUD,,342,5.22591885455631
*FXUSDAUD,COLAUD,,343,5.22470747803190
*FXUSDAUD,COLAUD,,344,5.22349958285831
*FXUSDAUD,COLAUD,,345,5.22229535125161
*FXUSDAUD,COLAUD,,346,5.22109496542787
*FXUSDAUD,COLAUD,,347,5.21989860760316
*FXUSDAUD,COLAUD,,348,5.21870645999352
*FXUSDAUD,COLAUD,,349,5.21751870481504
*FXUSDAUD,COLAUD,,350,5.21633552428378
*FXUSDAUD,COLAUD,,351,5.21515710061579
*FXUSDAUD,COLAUD,,352,5.21398361602715
*FXUSDAUD,COLAUD,,353,5.21281525273392
*FXUSDAUD,COLAUD,,354,5.21165219295217
*FXUSDAUD,COLAUD,,355,5.21049461889796
*FXUSDAUD,COLAUD,,356,5.20934271278735
*FXUSDAUD,COLAUD,,357,5.20819665683642
*FXUSDAUD,COLAUD,,358,5.20705663326122
*FXUSDAUD,COLAUD,,359,5.20592282427782
*FXUSDAUD,COLAUD,,360,5.20479541210229
*FXUSDAUD,COLAUD,,361,5.20367457895069
*FXUSDAUD,COLAUD,,362,5.20256050703908
*FXUSDAUD,COLAUD,,363,5.20145337858354
*FXUSDAUD,COLAUD,,364,5.20035337580012
*FXUSDAUD,COLAUD,,365,5.19926068090489
*FXUSDAUD,COLAUD,,366,5.19817547611392
*FXUSDAUD,COLAUD,,367,5.19709794364327
*FXUSDAUD,COLAUD,,368,5.19602826570900
*FXUSDAUD,COLAUD,5.19496662452719,369,5.19496662452719
*FXUSDAUD,COLAUD,,370,5.19390853990568
*FXUSDAUD,COLAUD,,371,5.19284941780183
*FXUSDAUD,COLAUD,,372,5.19178926965597
*FXUSDAUD,COLAUD,,373,5.19072810690839
*FXUSDAUD,COLAUD,,374,5.18966594099942
*FXUSDAUD,COLAUD,,375,5.18860278336937
*FXUSDAUD,COLAUD,,376,5.18753864545856
*FXUSDAUD,COLAUD,,377,5.18647353870729
*FXUSDAUD,COLAUD,,378,5.18540747455589
*FXUSDAUD,COLAUD,,379,5.18434046444467
*FXUSDAUD,COLAUD,,380,5.18327251981393
*FXUSDAUD,COLAUD,,381,5.18220365210401
*FXUSDAUD,COLAUD,,382,5.18113387275520
*FXUSDAUD,COLAUD,,383,5.18006319320783
*FXUSDAUD,COLAUD,,384,5.17899162490221
*FXUSDAUD,COLAUD,,385,5.17791917927865
*FXUSDAUD,COLAUD,,386,5.17684586777747
*FXUSDAUD,COLAUD,,387,5.17577170183898
*FXUSDAUD,COLAUD,,388,5.17469669290350
*FXUSDAUD,COLAUD,,389,5.17362085241134
*FXUSDAUD,COLAUD,,390,5.17254419180281
*FXUSDAUD,COLAUD,,391,5.17146672251824
*FXUSDAUD,COLAUD,,392,5.17038845599793
*FXUSDAUD,COLAUD,,393,5.16930940368219
*FXUSDAUD,COLAUD,,394,5.16822957701135
*FXUSDAUD,COLAUD,,395,5.16714898742571
*FXUSDAUD,COLAUD,,396,5.16606764636560
*FXUSDAUD,COLAUD,,397,5.16498556527132
*FXUSDAUD,COLAUD,,398,5.16390275558319
*FXUSDAUD,COLAUD,,399,5.16281922874152
*FXUSDAUD,COLAUD,,400,5.16173499618664
*FXUSDAUD,COLAUD,,401,5.16065006935884
*FXUSDAUD,COLAUD,,402,5.15956445969845
*FXUSDAUD,COLAUD,,403,5.15847817864578
*FXUSDAUD,COLAUD,,404,5.15739123764115
*FXUSDAUD,COLAUD,,405,5.15630364812487
*FXUSDAUD,COLAUD,,406,5.15521542153725
*FXUSDAUD,COLAUD,,407,5.15412656931861
*FXUSDAUD,COLAUD,,408,5.15303710290927
*FXUSDAUD,COLAUD,,409,5.15194703374953
*FXUSDAUD,COLAUD,,410,5.15085637327971
*FXUSDAUD,COLAUD,,411,5.14976513294013
*FXUSDAUD,COLAUD,,412,5.14867332417109
*FXUSDAUD,COLAUD,,413,5.14758095841293
*FXUSDAUD,COLAUD,,414,5.14648804710594
*FXUSDAUD,COLAUD,,415,5.14539460169044
*FXUSDAUD,COLAUD,,416,5.14430063360675
*FXUSDAUD,COLAUD,,417,5.14320615429518
*FXUSDAUD,COLAUD,,418,5.14211117519605
*FXUSDAUD,COLAUD,,419,5.14101570774967
*FXUSDAUD,COLAUD,,420,5.13991976339635
*FXUSDAUD,COLAUD,,421,5.13882335357641
*FXUSDAUD,COLAUD,,422,5.13772648973017
*FXUSDAUD,COLAUD,,423,5.13662918329793
*FXUSDAUD,COLAUD,,424,5.13553144572001
*FXUSDAUD,COLAUD,,425,5.13443328843674
*FXUSDAUD,COLAUD,,426,5.13333472288840
*FXUSDAUD,COLAUD,,427,5.13223576051534
*FXUSDAUD,COLAUD,,428,5.13113641275785
*FXUSDAUD,COLAUD,,429,5.13003669105626
*FXUSDAUD,COLAUD,,430,5.12893660685088
*FXUSDAUD,COLAUD,,431,5.12783617158201
*FXUSDAUD,COLAUD,,432,5.12673539668999
*FXUSDAUD,COLAUD,,433,5.12563429361511
*FXUSDAUD,COLAUD,,434,5.12453287379770
*FXUSDAUD,COLAUD,,435,5.12343114867807
*FXUSDAUD,COLAUD,,436,5.12232912969653
*FXUSDAUD,COLAUD,,437,5.12122682829340
*FXUSDAUD,COLAUD,,438,5.12012425590899
*FXUSDAUD,COLAUD,,439,5.11902142398362
*FXUSDAUD,COLAUD,,440,5.11791834395760
*FXUSDAUD,COLAUD,,441,5.11681502727124
*FXUSDAUD,COLAUD,,442,5.11571148536487
*FXUSDAUD,COLAUD,,443,5.11460772967879
*FXUSDAUD,COLAUD,,444,5.11350377165331
*FXUSDAUD,COLAUD,,445,5.11239962272876
*FXUSDAUD,COLAUD,,446,5.11129529434544
*FXUSDAUD,COLAUD,,447,5.11019079794368
*FXUSDAUD,COLAUD,,448,5.10908614496378
*FXUSDAUD,COLAUD,,449,5.10798134684606
*FXUSDAUD,COLAUD,,450,5.10687641503083
*FXUSDAUD,COLAUD,,451,5.10577136095842
*FXUSDAUD,COLAUD,,452,5.10466619606912
*FXUSDAUD,COLAUD,,453,5.10356093180326
*FXUSDAUD,COLAUD,,454,5.10245557960116
*FXUSDAUD,COLAUD,,455,5.10135015090311
*FXUSDAUD,COLAUD,,456,5.10024465714945
*FXUSDAUD,COLAUD,,457,5.09913910978049
*FXUSDAUD,COLAUD,,458,5.09803352023653
*FXUSDAUD,COLAUD,,459,5.09692789995789
*FXUSDAUD,COLAUD,,460,5.09582226038489
*FXUSDAUD,COLAUD,,461,5.09471661295785
*FXUSDAUD,COLAUD,,462,5.09361096911706
*FXUSDAUD,COLAUD,,463,5.09250534030286
*FXUSDAUD,COLAUD,,464,5.09139973795555
*FXUSDAUD,COLAUD,,465,5.09029417351546
*FXUSDAUD,COLAUD,,466,5.08918865842288
*FXUSDAUD,COLAUD,,467,5.08808320411814
*FXUSDAUD,COLAUD,,468,5.08697782204155
*FXUSDAUD,COLAUD,,469,5.08587252363343
*FXUSDAUD,COLAUD,,470,5.08476732033409
*FXUSDAUD,COLAUD,,471,5.08366222358385
*FXUSDAUD,COLAUD,,472,5.08255724482301
*FXUSDAUD,COLAUD,,473,5.08145239549189
*FXUSDAUD,COLAUD,,474,5.08034768703082
*FXUSDAUD,COLAUD,,475,5.07924313088009
*FXUSDAUD,COLAUD,,476,5.07813873848003
*FXUSDAUD,COLAUD,,477,5.07703452127096
*FXUSDAUD,COLAUD,,478,5.07593049069317
*FXUSDAUD,COLAUD,,479,5.07482665818700
*FXUSDAUD,COLAUD,,480,5.07372303519275
*FXUSDAUD,COLAUD,,481,5.07261963315073
*FXUSDAUD,COLAUD,,482,5.07151646350127
*FXUSDAUD,COLAUD,,483,5.07041353768467
*FXUSDAUD,COLAUD,,484,5.06931086714126
*FXUSDAUD,COLAUD,,485,5.06820846331134
*FXUSDAUD,COLAUD,,486,5.06710633763523
*FXUSDAUD,COLAUD,,487,5.06600450155324
*FXUSDAUD,COLAUD,,488,5.06490296650569
*FXUSDAUD,COLAUD,,489,5.06380174393290
*FXUSDAUD,COLAUD,,490,5.06270084527517
*FXUSDAUD,COLAUD,,491,5.06160028197282
*FXUSDAUD,COLAUD,,492,5.06050006546616
*FXUSDAUD,COLAUD,,493,5.05940020719552
*FXUSDAUD,COLAUD,,494,5.05830071860120
*FXUSDAUD,COLAUD,,495,5.05720161112352
*FXUSDAUD,COLAUD,,496,5.05610289620278
*FXUSDAUD,COLAUD,,497,5.05500458527932
*FXUSDAUD,COLAUD,,498,5.05390668979344
*FXUSDAUD,COLAUD,,499,5.05280922118545
*FXUSDAUD,COLAUD,,500,5.05171219089567
*FXUSDAUD,COLAUD,,501,5.05061561036442
*FXUSDAUD,COLAUD,,502,5.04951949103200
*FXUSDAUD,COLAUD,,503,5.04842384433874
*FXUSDAUD,COLAUD,,504,5.04732868172494
*FXUSDAUD,COLAUD,,505,5.04623401463093
*FXUSDAUD,COLAUD,,506,5.04513985449701
*FXUSDAUD,COLAUD,,507,5.04404621276350
*FXUSDAUD,COLAUD,,508,5.04295310087071
*FXUSDAUD,COLAUD,,509,5.04186053025897
*FXUSDAUD,COLAUD,,510,5.04076851236857
*FXUSDAUD,COLAUD,,511,5.03967705863985
*FXUSDAUD,COLAUD,,512,5.03858618051310
*FXUSDAUD,COLAUD,,513,5.03749588942865
*FXUSDAUD,COLAUD,,514,5.03640619682681
*FXUSDAUD,COLAUD,,515,5.03531711414790
*FXUSDAUD,COLAUD,,516,5.03422865283222
