TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs,Moneda,Isin
MD,2024/04/30,*CSP,BOBUSD,V48,6.896552,6.896552,0.000000,0,0.000000,6.896552,6.896552,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_BOBUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,BRLUSD,V48,5.181347,5.181347,0.000000,0,0.000000,5.181347,5.181347,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_BRLUSD_V48,,,0.000000,0.000000,BRL,
MD,2024/04/30,*CSP,BSDUSD,V48,1.000000,1.000000,0.000000,0,0.000000,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_BSDUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,BZDUSD,V48,2.000000,2.000000,0.000000,0,0.000000,2.000000,2.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_BZDUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,CADUSD,V48,1.376750,1.376750,0.000000,0,0.000000,1.376750,1.376750,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_CADUSD_V48,,,0.000000,0.000000,CAD,
MD,2024/04/30,*CSP,CHFUSD,V48,0.917347,0.917347,0.000000,0,0.000000,0.917347,0.917347,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_CHFUSD_V48,,,0.000000,0.000000,CHF,
MD,2024/04/30,*CSP,CLFPUSD,V48,0.025324,0.025324,0.000000,0,0.000000,0.025324,0.025324,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_CLFPUSD_V48,,,0.000000,0.000000,CLF,
MD,2024/04/30,*CSP,CLPUSD,V48,952.380952,952.380952,0.000000,0,0.000000,952.380952,952.380952,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_CLPUSD_V48,,,0.000000,0.000000,CLP,
MD,2024/04/30,*CSP,CNHUSD,V48,7.251632,7.251632,0.000000,0,0.000000,7.251632,7.251632,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_CNHUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,CNYUSD,V48,7.241130,7.241130,0.000000,0,0.000000,7.241130,7.241130,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_CNYUSD_V48,,,0.000000,0.000000,CNY,
MD,2024/04/30,*CSP,COPUSD,V48,3892.868265,3892.868265,0.000000,0,0.000000,3892.868265,3892.868265,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_COPUSD_V48,,,0.000000,0.000000,COP,
MD,2024/04/30,*CSP,CRCUSD,V48,507.614213,507.614213,0.000000,0,0.000000,507.614213,507.614213,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_CRCUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,CZKUSD,V48,23.540490,23.540490,0.000000,0,0.000000,23.540490,23.540490,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_CZKUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,DEGUSD,V48,1.317930,1.317930,0.000000,0,0.000000,1.317930,1.317930,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_DEGUSD_V48,,,0.000000,0.000000,DEG,
MD,2024/04/30,*CSP,DEMUSD,V48,1.832560,1.832560,0.000000,0,0.000000,1.832560,1.832560,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_DEMUSD_V48,,,0.000000,0.000000,DEM,
MD,2024/04/30,*CSP,DKKUSD,V48,6.976906,6.976906,0.000000,0,0.000000,6.976906,6.976906,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_DKKUSD_V48,,,0.000000,0.000000,DKK,
MD,2024/04/30,*CSP,DOPUSD,V48,58.479532,58.479532,0.000000,0,0.000000,58.479532,58.479532,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_DOPUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,DZDUSD,V48,135.135135,135.135135,0.000000,0,0.000000,135.135135,135.135135,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_DZDUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,EGPUSD,V48,47.846890,47.846890,0.000000,0,0.000000,47.846890,47.846890,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_EGPUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,ESPUSD,V48,155.901616,155.901616,0.000000,0,0.000000,155.901616,155.901616,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_ESPUSD_V48,,,0.000000,0.000000,ESP,
MD,2024/04/30,*CSP,EURUSD,V48,0.935454,0.935454,0.000000,0,0.000000,0.935454,0.935454,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_EURUSD_V48,,,0.000000,0.000000,EUR,
MD,2024/04/30,*CSP,FIMUSD,V48,5.571047,5.571047,0.000000,0,0.000000,5.571047,5.571047,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_FIMUSD_V48,,,0.000000,0.000000,FIM,
MD,2024/04/30,*CSP,FJDUSD,V48,2.269632,2.269632,0.000000,0,0.000000,2.269632,2.269632,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_FJDUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,FRFUSD,V48,6.146264,6.146264,0.000000,0,0.000000,6.146264,6.146264,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_FRFUSD_V48,,,0.000000,0.000000,FRF,
MD,2024/04/30,*CSP,GBPEUR,V48,0.854108,0.854108,0.000000,0,0.000000,0.854108,0.854108,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_GBPEUR_V48,,,0.000000,0.000000,GBP,
MD,2024/04/30,*CSP,GBPUSD,V48,0.798658,0.798658,0.000000,0,0.000000,0.798658,0.798658,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_GBPUSD_V48,,,0.000000,0.000000,GBP,
MD,2024/04/30,*CSP,GRDUSD,V48,319.278520,319.278520,0.000000,0,0.000000,319.278520,319.278520,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_GRDUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,GTQUSD,V48,7.770008,7.770008,0.000000,0,0.000000,7.770008,7.770008,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_GTQUSD_V48,,,0.000000,0.000000,GTQ,
MD,2024/04/30,*CSP,GYDUSD,V48,209.205021,209.205021,0.000000,0,0.000000,209.205021,209.205021,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_GYDUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,HKDUSD,V48,7.821054,7.821054,0.000000,0,0.000000,7.821054,7.821054,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_HKDUSD_V48,,,0.000000,0.000000,HKD,
MD,2024/04/30,*CSP,HNLUSD,V48,24.691358,24.691358,0.000000,0,0.000000,24.691358,24.691358,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_HNLUSD_V48,,,0.000000,0.000000,HNL,
MD,2024/04/30,*CSP,HTGUSD,V48,132.581250,132.581250,0.000000,0,0.000000,132.581250,132.581250,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_HTGUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,HUFUSD,V48,364.963504,364.963504,0.000000,0,0.000000,364.963504,364.963504,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_HUFUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,IDRUSD,V48,16260.162602,16260.162602,0.000000,0,0.000000,16260.162602,16260.162602,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_IDRUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,ILSUSD,V48,3.734409,3.734409,0.000000,0,0.000000,3.734409,3.734409,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_ILSUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,INRUSD,V48,83.402836,83.402836,0.000000,0,0.000000,83.402836,83.402836,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_INRUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,IQDUSD,V48,1315.789474,1315.789474,0.000000,0,0.000000,1315.789474,1315.789474,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_IQDUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,ISKUSD,V48,140.455000,140.455000,0.000000,0,0.000000,140.455000,140.455000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_ISKUSD_V48,,,0.000000,0.000000,ISK,
MD,2024/04/30,*CSP,ITLUSD,V48,1814.260951,1814.260951,0.000000,0,0.000000,1814.260951,1814.260951,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_ITLUSD_V48,,,0.000000,0.000000,ITL,
MD,2024/04/30,*CSP,JMDUSD,V48,155.763240,155.763240,0.000000,0,0.000000,155.763240,155.763240,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_JMDUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,JODUSD,V48,0.709000,0.709000,0.000000,0,0.000000,0.709000,0.709000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_JODUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,JPYUSD,V48,157.716234,157.716234,0.000000,0,0.000000,157.716234,157.716234,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_JPYUSD_V48,,,0.000000,0.000000,JPY,
MD,2024/04/30,*CSP,KESUSD,V48,135.135135,135.135135,0.000000,0,0.000000,135.135135,135.135135,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_KESUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,KRWUSD,V48,1382.170007,1382.170007,0.000000,0,0.000000,1382.170007,1382.170007,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_KRWUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,KWDUSD,V48,0.307939,0.307939,0.000000,0,0.000000,0.307939,0.307939,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_KWDUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,KYDUSD,V48,0.830000,0.830000,0.000000,0,0.000000,0.830000,0.830000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_KYDUSD_V48,,,0.000000,0.000000,KYD,
MD,2024/04/30,*CSP,LTLUSD,V48,2.853900,2.853900,0.000000,0,0.000000,2.853900,2.853900,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_LTLUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,LUFUSD,V48,37.797985,37.797985,0.000000,0,0.000000,37.797985,37.797985,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_LUFUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,LVLUSD,V48,0.508250,0.508250,0.000000,0,0.000000,0.508250,0.508250,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_LVLUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,MADUSD,V48,10.111223,10.111223,0.000000,0,0.000000,10.111223,10.111223,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MADUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,MXPAED,V48,4.663628,4.663628,0.000000,0,0.000000,4.663628,4.663628,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPAED_V48,,,0.000000,0.000000,AED,
MD,2024/04/30,*CSP,MXPAFN,V48,0.236299,0.236299,0.000000,0,0.000000,0.236299,0.236299,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPAFN_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,MXPALL,V48,0.182426,0.182426,0.000000,0,0.000000,0.182426,0.182426,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPALL_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,MXPAMD,V48,0.043973,0.043973,0.000000,0,0.000000,0.043973,0.043973,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPAMD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,MXPANG,V48,9.503935,9.503935,0.000000,0,0.000000,9.503935,9.503935,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPANG_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,MXPAOA,V48,0.020321,0.020321,0.000000,0,0.000000,0.020321,0.020321,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPAOA_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,MXPARS,V48,0.018839,0.018839,0.000000,0,0.000000,0.018839,0.018839,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPARS_V48,,,0.000000,0.000000,ARS,
MD,2024/04/30,*CSP,MXPATS,V48,1.328355,1.328355,0.000000,0,0.000000,1.328355,1.328355,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPATS_V48,,,0.000000,0.000000,ATS,
MD,2024/04/30,*CSP,MXPAUD,V48,11.120431,11.120431,0.000000,0,0.000000,11.120431,11.120431,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPAUD_V48,,,0.000000,0.000000,AUD,
MD,2024/04/30,*CSP,MXPAWG,V48,9.464921,9.464921,0.000000,0,0.000000,9.464921,9.464921,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPAWG_V48,,,0.000000,0.000000,AWG,
MD,2024/04/30,*CSP,MXPAZN,V48,10.074677,10.074677,0.000000,0,0.000000,10.074677,10.074677,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPAZN_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,MXPBAM,V48,9.322811,9.322811,0.000000,0,0.000000,9.322811,9.322811,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBAM_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,MXPBBD,V48,8.563400,8.563400,0.000000,0,0.000000,8.563400,8.563400,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBBD_V48,,,0.000000,0.000000,BBD,
MD,2024/04/30,*CSP,MXPBDT,V48,0.156051,0.156051,0.000000,0,0.000000,0.156051,0.156051,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBDT_V48,,,0.000000,0.000000,BDT,
MD,2024/04/30,*CSP,MXPBEF,V48,0.453116,0.453116,0.000000,0,0.000000,0.453116,0.453116,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBEF_V48,,,0.000000,0.000000,BEF,
MD,2024/04/30,*CSP,MXPBGN,V48,9.345624,9.345624,0.000000,0,0.000000,9.345624,9.345624,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBGN_V48,,,0.000000,0.000000,BGN,
MD,2024/04/30,*CSP,MXPBHD,V48,45.422552,45.422552,0.000000,0,0.000000,45.422552,45.422552,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBHD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,MXPBIF,V48,0.005961,0.005961,0.000000,0,0.000000,0.005961,0.005961,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBIF_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,MXPBMD,V48,17.126800,17.126800,0.000000,0,0.000000,17.126800,17.126800,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBMD_V48,,,0.000000,0.000000,BMD,
MD,2024/04/30,*CSP,MXPBND,V48,12.546648,12.546648,0.000000,0,0.000000,12.546648,12.546648,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBND_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,MXPBOB,V48,2.483386,2.483386,0.000000,0,0.000000,2.483386,2.483386,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBOB_V48,,,0.000000,0.000000,BOB,
MD,2024/04/30,*CSP,MXPBRL,V48,3.305472,3.305472,0.000000,0,0.000000,3.305472,3.305472,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBRL_V48,,,0.000000,0.000000,BRL,
MD,2024/04/30,*CSP,MXPBSD,V48,17.126800,17.126800,0.000000,0,0.000000,17.126800,17.126800,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBSD_V48,,,0.000000,0.000000,BSD,
MD,2024/04/30,*CSP,MXPBTN,V48,0.205317,0.205317,0.000000,0,0.000000,0.205317,0.205317,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBTN_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,MXPBWP,V48,1.214291,1.214291,0.000000,0,0.000000,1.214291,1.214291,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBWP_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,MXPBYN,V48,5.233419,5.233419,0.000000,0,0.000000,5.233419,5.233419,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBYN_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,MXPBZD,V48,8.563400,8.563400,0.000000,0,0.000000,8.563400,8.563400,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBZD_V48,,,0.000000,0.000000,BZD,
MD,2024/04/30,*CSP,MXPCAD,V48,12.463172,12.463172,0.000000,0,0.000000,12.463172,12.463172,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPCAD_V48,,,0.000000,0.000000,CAD,
MD,2024/04/30,*CSP,MXPCDF,V48,0.006149,0.006149,0.000000,0,0.000000,0.006149,0.006149,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPCDF_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,MXPCHF,V48,18.669925,18.669925,0.000000,0,0.000000,18.669925,18.669925,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPCHF_V48,,,0.000000,0.000000,CHF,
MD,2024/04/30,*CSP,MXPCLF,V48,676.307060,676.307060,0.000000,0,0.000000,676.307060,676.307060,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPCLF_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,MXPCLP,V48,0.017983,0.017983,0.000000,0,0.000000,0.017983,0.017983,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPCLP_V48,,,0.000000,0.000000,CLP,
MD,2024/04/30,*CSP,MXPCNH,V48,2.361786,2.361786,0.000000,0,0.000000,2.361786,2.361786,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPCNH_V48,,,0.000000,0.000000,CNH,
MD,2024/04/30,*CSP,MXPCNY,V48,2.365211,2.365211,0.000000,0,0.000000,2.365211,2.365211,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPCNY_V48,,,0.000000,0.000000,CNY,
MD,2024/04/30,*CSP,MXPCOP,V48,0.004400,0.004400,0.000000,0,0.000000,0.004400,0.004400,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPCOP_V48,,,0.000000,0.000000,COP,
MD,2024/04/30,*CSP,MXPCOU,V48,179.903367,179.903367,0.000000,0,0.000000,179.903367,179.903367,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPCOU_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,MXPCRC,V48,0.033740,0.033740,0.000000,0,0.000000,0.033740,0.033740,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPCRC_V48,,,0.000000,0.000000,CRC,
MD,2024/04/30,*CSP,MXPCUP,V48,0.714188,0.714188,0.000000,0,0.000000,0.714188,0.714188,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPCUP_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,MXPCVE,V48,0.165025,0.165025,0.000000,0,0.000000,0.165025,0.165025,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPCVE_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,MXPCZK,V48,0.727546,0.727546,0.000000,0,0.000000,0.727546,0.727546,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPCZK_V48,,,0.000000,0.000000,CZK,
MD,2024/04/30,*CSP,MXPDEM,V48,9.345838,9.345838,0.000000,0,0.000000,9.345838,9.345838,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPDEM_V48,,,0.000000,0.000000,DEM,
