 S_ISIN,N_Precio_Mercado
FR0010916924,100.699975
FR0011008705,104.029991
FR0011317783,99.350006
FR0011427848,100.699964
FR0011461037,98.260037
FR0011461516,78.949800
FR0011461524,76.090265
FR0011461581,65.510002
FR0011461623,56.329976
FR0011883966,98.000004
FR0012517027,96.970016
FR0012558310,98.350015
FR0012993103,91.259960
FR0013131877,98.540019
FR0013154044,81.079955
FR0013154143,39.000000
FR0013154192,37.519998
FR0013200813,93.259989
FR0013209871,83.799995
FR0013234333,82.369999
FR0013238268,96.679990
FR0013250560,94.340042
FR0013257524,77.521986
FR0013286192,91.900032
FR0013313582,84.615454
FR0013327491,91.990035
FR0013404969,67.678461
FR0013407236,89.030519
FR0013410552,97.420013
FR0013415627,96.940000
FR0013451507,85.522498
FR0013480613,53.030031
FR0013515806,65.560017
FR0013516549,83.050002
FR0013519253,98.500010
FR0013524014,91.480033
FR0014001N38,96.590043
FR0014002JM6,58.889970
FR0014002WK3,80.500003
FR0014003N51,95.059960
FR0014004J31,51.630031
FR0014007L00,79.209998
FR0014007TY9,97.232497
FR0014008181,81.539958
FR0014009O62,77.589952
FR001400BKZ3,92.790048
FR001400CMX2,87.820005
FR001400FYQ4,98.680041
FR001400H7V7,100.040026
FR001400HI98,99.339985
FR001400IKW5,95.399981
FR001400JI88,98.550025
FR001400L834,103.780012
FR0127921338,96.661999
FR0128071042,99.754001
FR0128071075,97.961002
FR0128227743,99.680999
FR0128227776,98.896003
FR0128227792,97.656001
FR0128379486,96.661999
GB0004893086,100.633148
GB00B128DH60,103.507500
GB00B128DP45,93.172663
GB00B16NNR78,99.953169
GB00B1L6W962,103.046954
GB00B1VWPJ53,97.722517
GB00B24FFM16,87.530360
GB00B3D4VD98,106.707302
GB00B3LZBF68,93.076427
GB00B3MYD345,90.480683
GB00B3Y1JG82,98.836859
GB00B421JZ66,79.913294
GB00B46CGH68,101.150651
GB00B52WS153,101.470000
GB00B6RNH572,84.730000
GB00B73ZYW09,72.994395
GB00B7RN0G65,79.264365
GB00B84Z9V04,81.138372
GB00BGDYHF49,84.126691
GB00BL6C7720,90.974995
GB00BLH38158,47.120000
GB00BLH38265,87.170000
GB00BLPK7110,96.727035
GB00BLPK7227,78.890000
GB00BLPK7334,63.220000
GB00BM8Z2S21,74.420000
GB00BM8Z2T38,79.087133
GB00BM8Z2V59,49.230000
GB00BMF9LG83,100.710000
GB00BMF9LH90,87.030000
GB00BMF9LJ15,101.710000
GB00BMGR2916,67.100000
GB00BMV7TC88,92.790000
GB00BN65R313,83.790997
GB00BNNGP551,98.640000
GB00BNNGP775,48.180000
GB00BNNGP882,70.820000
GB00BPCJD997,84.117283
GB00BPJJKN53,102.591149
GB00BPJJKP77,100.310111
GB00BPSNB460,98.002232
GB00BPSNBF73,98.615814
GB00BQC4R999,92.180000
GB00BYMWG366,76.440350
GB00BYY5F144,99.447104
GB00BYZW3J87,91.946654
GB00BZ13DV40,73.802567
GB00BZ1NTB69,99.593993
GB00BZB26Y51,72.810000
GR0128012698,99.853490
GR0128013704,101.293494
GR0128014710,102.344989
GR0133006198,103.049593
GR0133007204,103.700093
GR0133008210,104.794492
GR0133009226,101.475990
GR0133010232,103.400392
GR0138005716,102.530193
GR0138006722,101.324989
GR0138007738,101.115989
GR0138008744,102.253491
GR0138009759,101.609490
GR0138010765,99.306491
GR0138011771,99.470491
GR0138012787,99.622493
GR0138013793,99.094992
GR0138014809,97.752789
GRR000000010,0.307500
IT0001086567,109.249000
IT0001174611,110.393260
IT0004286966,109.820000
IT0004545890,108.838730
IT0004644735,101.865870
IT0004735152,104.587830
IT0005001547,99.986135
IT0005004426,101.050030
IT0005090318,97.883740
IT0005327306,97.973000
IT0005345183,98.696000
IT0005358806,95.477995
IT0005363111,93.932360
IT0005365165,98.175995
IT0005377152,88.282400
IT0005403396,85.946495
IT0005408502,98.153510
IT0005413171,89.080360
IT0005416570,92.535590
IT0005419848,95.104840
IT0005422891,83.989110
IT0005433690,88.964950
IT0005466013,81.608663
IT0005474330,97.955470
IT0005482994,86.836090
IT0005484552,93.839180
IT0005491250,99.373020
IT0005493298,97.131210
IT0005494239,91.530440
IT0005496770,91.530000
IT0005499311,99.848000
IT0005500068,97.748540
IT0005514473,100.076220
IT0005518128,105.210930
IT0005519787,101.991450
IT0005521981,100.213280
IT0005530032,102.679150
IT0005534281,99.795160
IT0005542359,102.839700
IT0005547812,104.749100
IT0005556011,101.040110
IT0005560948,103.269160
IT0005561888,102.690700
IT0005566408,103.133750
IT0005581506,99.105860
IT0005582421,99.983990
IT0005582868,96.678390
IT0005584849,99.655890
IT0005588881,98.868050
JP1741571P54,99.999100
JP1741701P73,99.995100
JP548400AN96,99.790500
JP548400BN95,98.889500
JP548400CG69,99.652760
JP548400CN94,95.763000
JP548400DG68,90.973500
JP548400DN93,89.827000
JP548400EN92,84.940500
NL0000102234,111.369970
NL0010733424,99.663972
NL0011220108,94.730047
NL0013552060,69.909960
NL0014555419,84.669998
NL00150006U0,82.359999
NL0015000B11,69.909999
NL0015000LS8,88.009501
NL0015000QL2,95.019500
NL0015000RP1,83.509988
NL0015001AM2,96.899964
NL0015001DQ7,98.669992
NL0015001XZ6,96.900030
NL0015614579,46.830002
NO0010683832,74.999970
NO0010732555,97.800000
NO0010786288,94.430000
NO0010821598,93.430000
NO0012837642,93.576000
NO0013148338,98.314000
PTOTE5OE0007,107.980000
PTOTEBOE0020,107.914995
PTOTECOE0037,54.725203
PTOTEKOE0011,99.460000
PTOTELOE0028,86.294006
PTOTEMOE0035,93.297555
PTOTENOE0034,78.255995
PTOTEOOE0033,97.298000
PTOTEPOE0032,69.424071
PTOTEROE0014,105.720000
PTOTESOE0021,97.300133
PTOTETOE0012,99.835000
PTOTEUOE0019,103.560000
PTOTEVOE0018,97.470000
PTOTEWOE0017,92.640000
PTOTEXOE0024,96.104808
PTOTEYOE0031,90.528275
PTOTEZOE0014,100.939492
PTPBTUGE0045,99.217001
SE0021308541,97.290000
US00206RKG64,87.834905
US00828EEP07,98.418000
US013817AJ05,100.777785
US015271AJ82,96.047990
US023135BN51,100.179435
US023135BR65,89.268300
US023135BS49,82.160545
US023135CQ73,99.187525
US02364WAJ45,105.486975
US02364WAP05,102.928360
US02364WAP05,102.928360
US02364WAW55,101.251690
US02364WAW55,101.251690
US02364WBE49,83.185325
US02364WBH79,91.963550
US02364WBJ36,86.845405
US02364WBK09,94.090050
US025816CG27,99.290130
US031162CV00,97.235550
US037833BY53,96.771750
US037833CR93,95.142450
US040114GK09,42.000000
US040114GM64,2.711665
US040114HU71,50.778273
US040114HV54,43.687390
US040114HX11,58.936408
US045167ER09,85.433100
US045167EZ25,92.366100
US045167FG35,97.978550
US045167FP34,94.788000
US045167FT55,93.621600
US045167FV02,94.322000
US04522KAB26,95.192960
US046353AL27,97.301045
US046353AT52,95.610400
US05348EAU38,98.998935
US055291AC24,101.051000
US05533UAE82,99.420385
US05533UAG31,92.316750
US05533UAH14,94.882000
US056752AM06,99.967290
US056752AS75,93.202030
US05946KAF84,90.224870
US05964HAV78,102.802210
US05970AAA07,97.981395
US05971KAA79,98.824965
US05971KAD19,99.569985
US05971KAH23,86.114500
US05971KAM18,99.835500
US05971KAN90,100.055350
US05971V2A26,97.786980
US05971V2C81,95.291250
US060505FL38,97.774500
US060505FQ25,97.950270
US06051GJG55,98.141277
US06406RAN70,96.477040
US064159KJ44,96.003080
US06738EAJ47,92.842053
US06738EAN58,97.866580
US06738EAV74,88.130480
US06738EBX22,98.352500
US06738EBZ79,99.360650
US06738ECA10,98.429900
US07336UAA16,103.055000
US07336UAB98,101.257967
US097023AE52,113.619050
US097023CW33,89.523775
US101137AZ01,96.301820
US105756AE07,112.558595
US105756BB58,112.205510
US105756BF62,102.162785
US105756BK57,103.772490
US105756BR01,86.951905
US105756BW95,75.917615
US11120VAC72,96.910105
US12673PAJ49,96.906775
US135087K787,97.389300
US135087N757,97.744800
US135087Q560,96.386200
US14986VAA89,97.750000
US14986WAA62,97.625000
US151191AZ66,99.594250
US15238RAG74,92.797135
US172967JC62,97.196000
US172967LD18,95.902280
US172967PE54,103.933000
US191216CE82,94.611435
US191216CL26,98.836765
US191241AF58,96.086965
US191241AH15,87.220340
US191241AJ70,76.181425
US195325CX13,96.826033
US20030NBN03,97.665530
US20030NBW02,93.044045
US20030NCH26,94.321180
US20030NCS80,98.032685
US200447AC45,87.948270
US200447AE01,89.037465
US200447AF75,96.210235
US21987BAV09,98.379285
US21989TAA51,99.456100
US233835AQ08,118.739995
US24422ETT63,99.610910
US24422EVU09,98.296700
US24702RAF82,104.554000
US251525AN16,97.962303
US251525AX97,93.018083
US254687FK79,98.986170
US25468PDF09,96.979887
US26875PAP62,98.332750
US279158AV11,97.495000
US29078EAA38,39.945000
US29274FAF18,95.863510
US29874QEX88,98.414200
US298785GS94,97.325300
US298785HX70,99.660000
US298785JK32,91.577500
US298785JL15,79.980600
US298785JQ02,90.604500
US298785JR84,87.385000
US298785JS67,96.872400
US298785JU14,96.630300
US31359MEU36,106.817025
US31772MAA09,98.517125
US344419AB20,83.272605
US344419AC03,69.663235
US345370CX67,115.310815
US345370DB39,98.423300
US37045XCA28,93.799865
US38141EZ288,104.216550
US38141GGM06,105.407000
US38141GVR28,98.067200
US38143VAA70,101.157595
US38148LAF31,92.120450
US38376HAH12,97.044900
US38376HAJ77,99.410400
US40048CAB90,106.052500
US40049JAT43,112.282945
US40049JAV98,100.420205
US40049JAY38,98.400985
US40049JAZ03,98.400985
US40049JBA43,81.157125
US40049JBB26,97.740765
US40049JBC09,93.997710
US40049JBE64,84.155615
US40052VAD64,86.963810
US40052VAG95,74.149605
US40053LAB18,68.240500
US404280AS86,99.530410
US404280AT69,99.033525
US404280BP39,95.703645
US428236BR31,99.564810
US42824CAW91,98.933960
US437076CH36,86.641260
US438516BW59,99.132325
US438516CE43,90.018210
US446150AQ78,99.191000
US456473AS67,58.404028
US456473AT41,52.612517
US458140BD13,99.943835
US458182BV36,101.684690
US4581X0DT22,99.519700
US4581X0DU94,99.803900
US4581X0EH74,97.087800
US459058DX80,98.359300
US459058EP48,96.829595
US459058HC08,100.356875
US459058JC89,79.547900
US459058JG93,78.667000
US459058JL88,93.346700
US459058JR58,80.210865
US459058KL69,94.655000
US45905U5M21,80.744000
US45906M5D92,96.466410
US45950KDA51,97.964083
US465410BG26,96.371000
US465410BX58,98.880000
US465410BY32,86.958000
US465410BZ07,70.233000
US465410CA47,92.866940
US465410CC03,67.179000
US46556MAM47,98.739680
US46625HKC33,98.285450
US46625HRV41,94.914420
US46647PBK12,96.429450
US46647PCS39,100.075850
US46647PDK93,99.564450
US48124BAC90,99.731365
US48128BAH42,97.796500
US494368BQ59,97.837230
US50064FAE43,100.152000
US500769JF20,94.458885
US501797AL82,99.716500
US526107AF41,89.211670
US548661DM66,94.875663
US565849AE68,102.526463
US56585AAF93,104.212765
US58933YAY14,92.728300
US59217HCU95,94.990265
US593048AX90,111.967200
US594918BJ27,97.270660
US594918BR43,94.620340
US594918BS26,85.721365
US594918BY93,96.218040
US606822AU87,98.524780
US609207AU94,96.063307
US61761JVL06,99.153560
US628931AB33,101.229580
US654106AF00,93.717700
US65557DAL55,99.562885
US666807BK73,95.298100
US66989HAG39,99.989750
US68389XAU90,99.605200
US68389XBD66,88.900060
US68389XBS36,98.579230
US68389XBT19,97.217585
US69318FAJ75,97.639845
US693475BD69,97.511190
US69371RQ664,97.386340
US70450YAD58,94.237267
US706451BD26,97.748645
US706451BG56,73.784690
US706451BR12,69.098705
US70645KBM09,69.067455
US70645KBM09,69.067455
US713448DN57,93.989150
US71643VAA35,81.753000
US71643VAB18,81.836000
US71645WAQ42,96.333325
US71645WAS08,94.819150
US71647NAN93,86.928445
US71647NAY58,99.331167
US71654QAK85,97.748645
US71654QAM42,97.748645
US71654QAM42,97.748645
US71654QAZ54,65.850625
US71654QBE17,58.211915
US71654QBE17,58.211915
US71654QBR20,62.266167
US71654QBV32,97.932500
US71654QBW15,93.909345
US71654QBX97,57.724745
US71654QCB68,96.855000
US71654QCC42,63.618750
US71654QCG55,93.964500
US71654QCH39,87.780957
US71654QCJ94,61.260705
US71654QCK67,87.510623
US71654QCL41,61.404137
US71654QCM24,88.564915
US71654QCP54,88.602277
US71654QDB59,94.109345
US71654QDC33,86.621177
US71654QDD16,69.617833
US71654QDE98,79.027500
US71654QDF63,63.771000
US71654QDH20,98.739000
US71654QDK58,96.377967
US71654QDL32,96.535967
US71654QDN97,98.224000
US71654QDP46,97.997810
US71656LBA89,97.932500
US71656LBD29,93.909345
US71656LBE02,57.724745
US71656LBM28,63.375000
US71656LBQ32,93.822375
US71656LBS97,93.670256
US71656LBT70,63.875000
US71656MAE93,74.001460
US71656MAE93,74.001460
US71656MAF68,59.326450
US71656MBA62,98.057500
US71656MBD02,93.846845
US71656MBE84,57.724745
US71656MBK45,96.643000
US71656MBM01,63.625000
US71656MBQ15,93.822375
US71656MBS70,93.670256
US71656MBT53,63.575500
US717081ET61,93.602505
US718172CJ63,91.825225
US726503AE55,99.327875
US74529JPU33,97.100000
US74529JPV16,97.100000
US74529JPW98,98.676300
US74529JPX71,98.650000
US74529JPY54,75.300000
US74529JQA69,70.746000
US74529JQB43,97.000000
US74529JQC26,86.242000
US74529JQD09,78.711000
US74529JQE81,72.230000
US74529JQF56,66.100000
US74529JQG30,30.599000
US74529JQH13,22.300000
US780097BA81,98.578040
US78016FZX58,97.174955
US78409VAM63,94.429750
US786514BA67,104.638350
US79466LAF13,95.762595
US80282KBD72,99.752773
US822582CB65,95.626535
US822582CC49,98.529285
US82655AAC71,98.050250
US8265QNAA04,97.052755
US84265VAA35,113.368410
US84265VAE56,107.977690
US84265VAG05,90.906250
US84265VAH87,98.050500
US84265VAJ44,96.837185
US857477BE26,98.254400
US86562MAF77,94.371873
US87485LAD64,105.464500
US87485LAE48,106.556000
US87612EBD76,99.691025
US88167AAK79,101.611813
US89114QCA40,99.696585
US891160MJ94,95.077435
US89153VAS88,98.008827
US892331AM12,93.034000
US892331AQ26,100.183400
US898324AB45,84.211305
US902613BF40,107.017100
US91086QAG38,116.794230
US91086QAN88,110.245710
US91086QAS75,103.926475
US91086QAV05,95.380390
US91086QAZ19,83.495110
US91086QBB32,79.824170
US91086QBE70,88.569740
US91086QBF46,76.387275
US91086QBG29,97.435915
US91087BAB62,74.023795
US91087BAC46,96.263195
US91087BAD29,75.839860
US91087BAE02,93.827690
US91087BAF76,95.011485
US91087BAG59,74.908330
US91087BAH33,87.238145
US91087BAJ98,98.300005
US91087BAK61,91.927800
US91087BAL45,79.772335
US91087BAM28,81.588340
US91087BAN01,60.842915
US91087BAQ32,76.805775
US91087BAR15,80.265595
US91087BAS97,72.511203
US91087BAT70,91.549300
US91087BAU44,99.236000
US91087BAV27,100.076000
US91087BAX82,93.773200
US91087BAY65,96.683350
US91087BAZ31,96.884463
US91087BBA70,94.727377
US912796Y452,99.168986
US912796Y528,99.051396
US912796ZV40,96.637566
US912796ZW23,99.271972
US912797FH58,99.792880
US912797FS14,99.375211
US912797GB79,98.964148
US912797GK78,98.553148
US912797GL51,98.146407
US912797GW17,97.758096
US912797HE00,97.350693
US912797HP56,96.988303
US912797HQ30,99.896393
US912797HR13,99.688830
US912797HS95,99.584148
US912797HT78,99.480436
US912797JR94,96.324617
US912797JS77,98.859651
US912797JT50,98.758864
US912797JU24,98.652889
US912797JV07,99.925983
US912797JW89,99.822449
US912797JX62,99.718329
US912797JY46,99.614597
US912797JZ11,99.510161
US912797KA41,95.921068
US912797KB24,98.455641
US912797KC07,98.353174
US912797KD89,98.254600
US912797KE62,99.404786
US912797KF38,99.303025
US912797KG11,99.197689
US912797KH93,99.096125
US912797KJ59,95.562138
US912797KK23,98.061071
US912797KL06,97.956998
US912797KM88,97.851563
US912797KN61,98.994556
US912797KP10,98.895054
US912797KQ92,98.789169
US912797KR75,98.688125
US912797KS58,95.026953
US912797KT32,97.657299
US912797KU05,97.556597
US912797KV87,97.458763
US912797KW60,98.584847
US912797KX44,98.483502
US912797KY27,98.380036
US912797KZ91,98.276838
US912803BD41,97.485396
US912803FL21,29.880538
US912803FV03,28.511322
US912810ES34,101.718750
US912810EX29,104.625000
US912810FB99,104.890625
US912810FH69,107.890625
US912810FJ26,107.359375
US912810FP85,105.500000
US912810FT08,100.687500
US912810PT97,102.656250
US912810PU60,104.875000
US912810PW27,98.125000
US912810PX00,99.203125
US912810QA97,88.203125
US912810QB70,95.671875
US912810QC53,98.250000
US912810QD37,96.687500
US912810QE10,99.390625
US912810QH41,96.437500
US912810QK79,90.531250
US912810QL52,94.562500
US912810QN19,100.328125
US912810QQ40,95.750000
US912810QS06,88.140625
US912810QT88,80.328125
US912810QU51,80.046875
US912810QW18,78.234375
US912810QX90,75.000000
US912810QY73,74.718750
US912810QZ49,79.093750
US912810RA88,73.429688
US912810RB61,75.843750
US912810RC45,84.953125
US912810RD28,86.359375
US912810RE01,84.703125
US912810RG58,81.390625
US912810RH32,78.062500
US912810RJ97,76.250000
US912810RK60,69.562500
US912810RM27,75.859375
US912810RN00,74.046875
US912810RP57,75.562500
US912810RQ31,68.640625
US912810RR14,76.210938
US912810RS96,68.437500
US912810RT79,64.625001
US912810RU43,73.171875
US912810RV26,74.687500
US912810RX81,74.531250
US912810RY64,70.875000
US912810RZ30,70.734375
US912810SA79,73.882813
US912810SB52,74.671875
US912810SC36,75.531250
US912810SD19,73.695313
US912810SE91,78.921875
US912810SF66,73.523438
US912810SH23,71.656250
US912810SJ88,62.609375
US912810SK51,64.468750
US912810SL35,58.875000
US912810SM18,59.257813
US912810SN90,47.843750
US912810SP49,49.390625
US912810SQ22,58.640625
US912810SR05,59.734375
US912810SS87,52.890625
US912810ST60,61.195312
US912810SU34,56.484375
US912810SW99,66.625000
US912810SX72,63.812500
US912810SY55,70.335937
US912810SZ21,58.093750
US912810TA60,64.406250
US912810TB44,56.109375
US912810TC27,66.984375
US912810TD00,61.531250
US912810TF57,70.773437
US912810TG31,71.140625
US912810TH14,81.250000
US912810TK43,82.531250
US912810TM09,90.078125
US912810TS78,88.218750
US912810TT51,90.500000
US912810TV08,100.500000
US9128282A70,92.867188
US9128282L36,94.453125
US9128282N91,99.230469
US9128282R06,92.656250
US9128282U35,98.902344
US9128282Y56,98.734375
US9128283D01,98.531250
US9128283F58,92.203125
US9128283J70,98.218750
US9128283P31,98.082031
US9128283W81,93.460938
US9128283Z13,98.031250
US9128284F40,97.734375
US9128284M90,97.824219
US9128284N73,93.625000
US9128284R87,97.636719
US9128284V99,93.296875
US9128284Z04,97.058594
US9128285C00,97.250000
US9128285J52,97.132813
US9128285M81,94.023438
US9128285N64,96.816406
US9128285T35,96.296875
US9128286A35,96.152344
US9128286B18,91.617188
US9128286F22,95.800781
US9128286S43,95.292969
US9128286T26,90.195313
US9128286Z85,99.441406
US9128287B09,94.000000
US912828D564,99.179688
US912828G385,98.417969
US912828J272,97.503906
US912828K742,96.250000
US912828M565,95.960938
US912828N712,96.855349
US912828P469,94.382813
US912828R366,93.777344
US912828U246,93.445313
US912828V988,93.585938
US912828WJ58,99.937500
US912828X885,93.460938
US912828XB14,97.003906
US912828XL95,97.759338
US912828XT22,99.761719
US912828XX34,99.476563
US912828Y792,97.371094
US912828Y875,99.160156
US912828YB05,86.246094
US912828YD60,92.507813
US912828YE44,98.703125
US912828YH74,98.492188
US912828YM69,98.175781
US912828YQ73,92.671875
US912828YS30,86.464844
US912828YU85,92.335938
US912828YV68,97.855469
US912828YX25,92.601563
US912828YY08,97.753906
US912828Z526,97.222656
US912828Z781,91.726563
US912828Z948,84.578125
US912828ZB95,90.585938
US912828ZC78,96.734375
US912828ZE35,89.015625
US912828ZF00,95.914063
US912828ZJ22,97.480300
US912828ZL77,95.425781
US912828ZN34,88.230469
US912828ZQ64,79.421875
US912828ZS21,88.078125
US912828ZV59,87.820313
US912828ZW33,94.550782
US91282CAB72,94.125000
US91282CAD39,87.132813
US91282CAE12,78.460937
US91282CAH43,87.250000
US91282CAJ09,93.890625
US91282CAL54,86.585938
US91282CAM38,93.554688
US91282CAQ42,96.919785
US91282CAT80,93.207031
US91282CAU53,86.671875
US91282CAV37,79.265625
US91282CAY75,86.812500
US91282CAZ41,93.054688
US91282CBB63,86.539063
US91282CBC47,92.742188
US91282CBH34,92.417969
US91282CBJ99,86.703125
US91282CBL46,80.195312
US91282CBP59,87.765625
US91282CBQ33,92.332031
US91282CBS98,87.968750
US91282CBT71,92.519531
US91282CBW01,92.234375
US91282CBZ32,87.757812
US91282CCB54,82.351563
US91282CCC38,99.851563
US91282CCE93,87.562500
US91282CCF68,91.937500
US91282CCG42,99.394532
US91282CCH25,87.351563
US91282CCJ80,91.968750
US91282CCL37,99.042969
US91282CCM10,86.843750
US91282CCP41,91.156250
US91282CCR07,86.187500
US91282CCS89,79.718750
US91282CCT62,98.621094
US91282CCV19,86.281250
US91282CCW91,91.156250
US91282CCX74,98.242188
US91282CCY57,86.546875
US91282CCZ23,91.179688
US91282CDB46,97.941406
US91282CDC29,94.989681
US91282CDF59,87.007813
US91282CDG33,91.363282
US91282CDH16,97.636719
US91282CDJ71,79.843750
US91282CDK45,91.554688
US91282CDL28,87.343750
US91282CDN83,97.416016
US91282CDP32,86.617188
US91282CDQ15,91.238282
US91282CDS70,97.207031
US91282CDW82,87.792969
US91282CDY49,82.484375
US91282CDZ14,97.085937
US91282CEB37,88.351563
US91282CEC10,92.421094
US91282CED92,97.105469
US91282CEE75,90.160157
US91282CEF41,94.054688
US91282CEH07,99.156250
US91282CEM91,92.429688
US91282CEN74,94.456250
US91282CEP23,88.656250
US91282CEQ06,97.585937
US91282CER88,99.775390
US91282CES61,91.562500
US91282CET45,94.078125
US91282CEU18,97.542969
US91282CEV90,93.882813
US91282CEW73,95.660157
US91282CEX56,99.623047
US91282CEY30,97.601563
US91282CFA45,99.437500
US91282CFB28,94.187500
US91282CFC01,90.769531
US91282CFD83,100.013007
US91282CFE66,97.574219
US91282CFF32,87.500000
US91282CFG15,99.343750
US91282CFH97,95.218750
US91282CFJ53,93.164063
US91282CFK27,97.860015
US91282CFL00,96.625000
US91282CFM82,98.265625
US91282CFN65,99.578125
