INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D2_YPFDU46_310117,17743.356692,17254.249773,3.422435,16.212011,9.07663438868829,6.07640747730237,0,,3.577756,60725.4924610748,
D2SP_YPFDU46_310117,17699.635338,17211.733626,3.422435,16.212011,9.07663438868829,6.07640747730237,0,,3.577756,60725.4924610748,
D7_UNIDS67_271130,9.179411,8.788701,2.680798,9.282695,25.5732972797594,32.3622711653382,0,,3.023582,24.6081551602,
D7SP_UNIDS67_271130,9.156792,8.767045,2.680798,9.282695,25.5732972797594,32.3622711653382,0,,3.023582,24.6081551602,
D7_UNIDT41_271130,8.309902,7.919192,1.272619,3.071706,31.8964822416459,36.6830074678621,0,,1.475579,10.575337085,
D7SP_UNIDT41_271130,8.289425,7.899678,1.272619,3.071706,31.8964822416459,36.6830074678621,0,,1.475579,10.575337085,
D8_CFE2_1-17,11775.445467,11555.543374,7.071172,86.333200,7.29358803406047,5.73163806169671,0,,7.329043,83266.2031360342,
D8SP_CFE2_1-17,11746.429626,11527.069393,7.071172,86.333200,7.29358803406047,5.73163806169671,0,,7.329043,83266.2031360342,
JI_CARDF04_271109,13509.804847,13217.190905,1.806318,5.341704,5.92120673648106,1.42378896393729,0,,1.859796,24403.001782767,
JISP_CARDF04_271109,13476.515376,13184.622463,1.806318,5.341704,5.92120673648106,1.42378896393729,0,,1.859796,24403.001782767,
