*FXCNYUSD,SOFR,,50,1.64759043184861
*FXCNYUSD,SOFR,,51,1.64571897450122
*FXCNYUSD,SOFR,,52,1.64380702792270
*FXCNYUSD,SOFR,,53,1.64186432255057
*FXCNYUSD,SOFR,,54,1.63990058882238
*FXCNYUSD,SOFR,,55,1.63792555717566
*FXCNYUSD,SOFR,,56,1.63594895804794
*FXCNYUSD,SOFR,,57,1.63398052187675
*FXCNYUSD,SOFR,,58,1.63202997909964
*FXCNYUSD,SOFR,,59,1.63010706015413
*FXCNYUSD,SOFR,,60,1.62822149547776
*FXCNYUSD,SOFR,,61,1.62638301550806
*FXCNYUSD,SOFR,,62,1.62460135068257
*FXCNYUSD,SOFR,,63,1.62288623143881
*FXCNYUSD,SOFR,,64,1.62124738821434
*FXCNYUSD,SOFR,,65,1.61969455144667
*FXCNYUSD,SOFR,1.61823745157335,66,1.61823745157335
*FXCNYUSD,SOFR,,67,1.61685019358472
*FXCNYUSD,SOFR,,68,1.61549798736197
*FXCNYUSD,SOFR,,69,1.61417722067887
*FXCNYUSD,SOFR,,70,1.61288428130923
*FXCNYUSD,SOFR,,71,1.61161555702683
*FXCNYUSD,SOFR,,72,1.61036743560545
*FXCNYUSD,SOFR,,73,1.60913630481889
*FXCNYUSD,SOFR,,74,1.60791855244094
*FXCNYUSD,SOFR,,75,1.60671056624537
*FXCNYUSD,SOFR,,76,1.60550873400599
*FXCNYUSD,SOFR,,77,1.60430944349657
*FXCNYUSD,SOFR,,78,1.60310908249091
*FXCNYUSD,SOFR,,79,1.60190403876280
*FXCNYUSD,SOFR,,80,1.60069070008601
*FXCNYUSD,SOFR,,81,1.59946545423435
*FXCNYUSD,SOFR,,82,1.59822468898160
*FXCNYUSD,SOFR,,83,1.59696479210154
*FXCNYUSD,SOFR,,84,1.59568215136797
*FXCNYUSD,SOFR,,85,1.59437315455468
*FXCNYUSD,SOFR,,86,1.59303418943544
*FXCNYUSD,SOFR,,87,1.59166164378406
*FXCNYUSD,SOFR,,88,1.59025190537431
*FXCNYUSD,SOFR,,89,1.58880136197999
*FXCNYUSD,SOFR,,90,1.58730640137489
*FXCNYUSD,SOFR,,91,1.58576341133278
*FXCNYUSD,SOFR,,92,1.58416877962747
*FXCNYUSD,SOFR,,93,1.58251889403274
*FXCNYUSD,SOFR,,94,1.58081014232237
*FXCNYUSD,SOFR,,95,1.57903891227016
*FXCNYUSD,SOFR,1.5772015916499,96,1.57720159164990
*FXCNYUSD,SOFR,,97,1.57532331284041
*FXCNYUSD,SOFR,,98,1.57343179093339
*FXCNYUSD,SOFR,,99,1.57152728777189
*FXCNYUSD,SOFR,,100,1.56961006519898
*FXCNYUSD,SOFR,,101,1.56768038505772
*FXCNYUSD,SOFR,,102,1.56573850919116
*FXCNYUSD,SOFR,,103,1.56378469944236
*FXCNYUSD,SOFR,,104,1.56181921765439
*FXCNYUSD,SOFR,,105,1.55984232567030
*FXCNYUSD,SOFR,,106,1.55785428533315
*FXCNYUSD,SOFR,,107,1.55585535848601
*FXCNYUSD,SOFR,,108,1.55384580697193
*FXCNYUSD,SOFR,,109,1.55182589263397
*FXCNYUSD,SOFR,,110,1.54979587731519
*FXCNYUSD,SOFR,,111,1.54775602285866
*FXCNYUSD,SOFR,,112,1.54570659110742
*FXCNYUSD,SOFR,,113,1.54364784390455
*FXCNYUSD,SOFR,,114,1.54158004309310
*FXCNYUSD,SOFR,,115,1.53950345051613
*FXCNYUSD,SOFR,,116,1.53741832801670
*FXCNYUSD,SOFR,,117,1.53532493743786
*FXCNYUSD,SOFR,,118,1.53322354062269
*FXCNYUSD,SOFR,,119,1.53111439941424
*FXCNYUSD,SOFR,,120,1.52899777565556
*FXCNYUSD,SOFR,,121,1.52687393118973
*FXCNYUSD,SOFR,,122,1.52474312785979
*FXCNYUSD,SOFR,,123,1.52260562750881
*FXCNYUSD,SOFR,,124,1.52046169197985
*FXCNYUSD,SOFR,,125,1.51831158311596
*FXCNYUSD,SOFR,,126,1.51615556276022
*FXCNYUSD,SOFR,,127,1.51399389275566
*FXCNYUSD,SOFR,,128,1.51182683494537
*FXCNYUSD,SOFR,,129,1.50965465117239
*FXCNYUSD,SOFR,,130,1.50747760327979
*FXCNYUSD,SOFR,,131,1.50529595311062
*FXCNYUSD,SOFR,,132,1.50310996250794
*FXCNYUSD,SOFR,,133,1.50091989331483
*FXCNYUSD,SOFR,,134,1.49872600737432
*FXCNYUSD,SOFR,,135,1.49652856652949
*FXCNYUSD,SOFR,,136,1.49432783262340
*FXCNYUSD,SOFR,,137,1.49212406749909
*FXCNYUSD,SOFR,,138,1.48991753299964
*FXCNYUSD,SOFR,,139,1.48770849096811
*FXCNYUSD,SOFR,,140,1.48549720324754
*FXCNYUSD,SOFR,,141,1.48328393168101
*FXCNYUSD,SOFR,,142,1.48106893811157
*FXCNYUSD,SOFR,,143,1.47885248438228
*FXCNYUSD,SOFR,,144,1.47663483233621
*FXCNYUSD,SOFR,,145,1.47441624381640
*FXCNYUSD,SOFR,,146,1.47219698066592
*FXCNYUSD,SOFR,,147,1.46997730472784
*FXCNYUSD,SOFR,,148,1.46775747784520
*FXCNYUSD,SOFR,,149,1.46553776186108
*FXCNYUSD,SOFR,,150,1.46331841861852
*FXCNYUSD,SOFR,,151,1.46109970996060
*FXCNYUSD,SOFR,,152,1.45888189773036
*FXCNYUSD,SOFR,,153,1.45666524377087
*FXCNYUSD,SOFR,,154,1.45445000992519
*FXCNYUSD,SOFR,,155,1.45223645803637
*FXCNYUSD,SOFR,,156,1.45002484994749
*FXCNYUSD,SOFR,,157,1.44781544750159
*FXCNYUSD,SOFR,,158,1.44560851254174
*FXCNYUSD,SOFR,,159,1.44340430691099
*FXCNYUSD,SOFR,,160,1.44120309245241
*FXCNYUSD,SOFR,,161,1.43900513100906
*FXCNYUSD,SOFR,,162,1.43681068442399
*FXCNYUSD,SOFR,,163,1.43462001454027
*FXCNYUSD,SOFR,,164,1.43243338320095
*FXCNYUSD,SOFR,,165,1.43025105224910
*FXCNYUSD,SOFR,,166,1.42807328352777
*FXCNYUSD,SOFR,,167,1.42590033888003
*FXCNYUSD,SOFR,,168,1.42373248014893
*FXCNYUSD,SOFR,,169,1.42156996917753
*FXCNYUSD,SOFR,,170,1.41941306780890
*FXCNYUSD,SOFR,,171,1.41726203788609
*FXCNYUSD,SOFR,,172,1.41511714125216
*FXCNYUSD,SOFR,,173,1.41297863975017
*FXCNYUSD,SOFR,,174,1.41084679522319
*FXCNYUSD,SOFR,,175,1.40872186951427
*FXCNYUSD,SOFR,,176,1.40660412446647
*FXCNYUSD,SOFR,,177,1.40449382192285
*FXCNYUSD,SOFR,,178,1.40239122372647
*FXCNYUSD,SOFR,,179,1.40029659172039
*FXCNYUSD,SOFR,,180,1.39821018774767
*FXCNYUSD,SOFR,,181,1.39613227365137
*FXCNYUSD,SOFR,,182,1.39406311127455
*FXCNYUSD,SOFR,,183,1.39200296246027
*FXCNYUSD,SOFR,,184,1.38995208905159
*FXCNYUSD,SOFR,,185,1.38791075289156
*FXCNYUSD,SOFR,,186,1.38587921582326
*FXCNYUSD,SOFR,,187,1.38385773968973
*FXCNYUSD,SOFR,1.38184658633404,188,1.38184658633404
*FXCNYUSD,SOFR,,189,1.37983986023157
*FXCNYUSD,SOFR,,190,1.37783155547627
*FXCNYUSD,SOFR,,191,1.37582176833902
*FXCNYUSD,SOFR,,192,1.37381059509072
*FXCNYUSD,SOFR,,193,1.37179813200224
*FXCNYUSD,SOFR,,194,1.36978447534449
*FXCNYUSD,SOFR,,195,1.36776972138834
*FXCNYUSD,SOFR,,196,1.36575396640469
*FXCNYUSD,SOFR,,197,1.36373730666443
*FXCNYUSD,SOFR,,198,1.36171983843844
*FXCNYUSD,SOFR,,199,1.35970165799761
*FXCNYUSD,SOFR,,200,1.35768286161284
*FXCNYUSD,SOFR,,201,1.35566354555501
*FXCNYUSD,SOFR,,202,1.35364380609501
*FXCNYUSD,SOFR,,203,1.35162373950373
*FXCNYUSD,SOFR,,204,1.34960344205206
*FXCNYUSD,SOFR,,205,1.34758301001088
*FXCNYUSD,SOFR,,206,1.34556253965109
*FXCNYUSD,SOFR,,207,1.34354212724358
*FXCNYUSD,SOFR,,208,1.34152186905923
*FXCNYUSD,SOFR,,209,1.33950186136893
*FXCNYUSD,SOFR,,210,1.33748220044357
*FXCNYUSD,SOFR,,211,1.33546298255405
*FXCNYUSD,SOFR,,212,1.33344430397124
*FXCNYUSD,SOFR,,213,1.33142626096604
*FXCNYUSD,SOFR,,214,1.32940894980933
*FXCNYUSD,SOFR,,215,1.32739246677201
*FXCNYUSD,SOFR,,216,1.32537690812497
*FXCNYUSD,SOFR,,217,1.32336237013909
*FXCNYUSD,SOFR,,218,1.32134894908526
*FXCNYUSD,SOFR,,219,1.31933674123437
*FXCNYUSD,SOFR,,220,1.31732584285731
*FXCNYUSD,SOFR,,221,1.31531635022497
*FXCNYUSD,SOFR,,222,1.31330835960824
*FXCNYUSD,SOFR,,223,1.31130196727800
*FXCNYUSD,SOFR,,224,1.30929726950515
*FXCNYUSD,SOFR,,225,1.30729436256057
*FXCNYUSD,SOFR,,226,1.30529334271516
*FXCNYUSD,SOFR,,227,1.30329430623980
*FXCNYUSD,SOFR,,228,1.30129734940537
*FXCNYUSD,SOFR,,229,1.29930256848278
*FXCNYUSD,SOFR,,230,1.29731005974290
*FXCNYUSD,SOFR,,231,1.29531991945664
*FXCNYUSD,SOFR,,232,1.29333224389486
*FXCNYUSD,SOFR,,233,1.29134712932848
*FXCNYUSD,SOFR,,234,1.28936467202836
*FXCNYUSD,SOFR,,235,1.28738496826541
*FXCNYUSD,SOFR,,236,1.28540811431051
*FXCNYUSD,SOFR,,237,1.28343420643455
*FXCNYUSD,SOFR,,238,1.28146334090842
*FXCNYUSD,SOFR,,239,1.27949561400300
*FXCNYUSD,SOFR,,240,1.27753112198919
*FXCNYUSD,SOFR,,241,1.27556996113788
*FXCNYUSD,SOFR,,242,1.27361222771995
*FXCNYUSD,SOFR,,243,1.27165801800630
*FXCNYUSD,SOFR,,244,1.26970742826781
*FXCNYUSD,SOFR,,245,1.26776055477536
*FXCNYUSD,SOFR,,246,1.26581749379986
*FXCNYUSD,SOFR,,247,1.26387834161219
*FXCNYUSD,SOFR,,248,1.26194319448323
*FXCNYUSD,SOFR,,249,1.26001214868388
*FXCNYUSD,SOFR,,250,1.25808530048503
*FXCNYUSD,SOFR,,251,1.25616274615756
*FXCNYUSD,SOFR,,252,1.25424458197236
*FXCNYUSD,SOFR,,253,1.25233090420032
*FXCNYUSD,SOFR,,254,1.25042180911233
*FXCNYUSD,SOFR,,255,1.24851739297929
*FXCNYUSD,SOFR,,256,1.24661775207207
*FXCNYUSD,SOFR,,257,1.24472298266157
*FXCNYUSD,SOFR,,258,1.24283318101867
*FXCNYUSD,SOFR,,259,1.24094844341427
*FXCNYUSD,SOFR,,260,1.23906886611925
*FXCNYUSD,SOFR,,261,1.23719454540450
*FXCNYUSD,SOFR,,262,1.23532557754092
*FXCNYUSD,SOFR,,263,1.23346205879938
*FXCNYUSD,SOFR,,264,1.23160408545079
*FXCNYUSD,SOFR,,265,1.22975175376602
*FXCNYUSD,SOFR,,266,1.22790516001597
*FXCNYUSD,SOFR,,267,1.22606440047152
*FXCNYUSD,SOFR,,268,1.22422957140357
*FXCNYUSD,SOFR,,269,1.22240076908300
*FXCNYUSD,SOFR,,270,1.22057808978070
*FXCNYUSD,SOFR,,271,1.21876162976757
*FXCNYUSD,SOFR,,272,1.21695148531448
*FXCNYUSD,SOFR,,273,1.21514775269233
*FXCNYUSD,SOFR,,274,1.21335052817201
*FXCNYUSD,SOFR,,275,1.21155990802441
*FXCNYUSD,SOFR,,276,1.20977598852041
*FXCNYUSD,SOFR,,277,1.20799886593090
*FXCNYUSD,SOFR,,278,1.20622863652678
*FXCNYUSD,SOFR,,279,1.20446539657893
*FXCNYUSD,SOFR,1.20270924235824,280,1.20270924235824
*FXCNYUSD,SOFR,,281,1.20094044708207
*FXCNYUSD,SOFR,,282,1.19914000656335
*FXCNYUSD,SOFR,,283,1.19730910096631
*FXCNYUSD,SOFR,,284,1.19544891045521
*FXCNYUSD,SOFR,,285,1.19356061519427
*FXCNYUSD,SOFR,,286,1.19164539534774
*FXCNYUSD,SOFR,,287,1.18970443107985
*FXCNYUSD,SOFR,,288,1.18773890255485
*FXCNYUSD,SOFR,,289,1.18574998993698
*FXCNYUSD,SOFR,,290,1.18373887339047
*FXCNYUSD,SOFR,,291,1.18170673307957
*FXCNYUSD,SOFR,,292,1.17965474916852
*FXCNYUSD,SOFR,,293,1.17758410182155
*FXCNYUSD,SOFR,,294,1.17549597120290
*FXCNYUSD,SOFR,,295,1.17339153747682
*FXCNYUSD,SOFR,,296,1.17127198080754
*FXCNYUSD,SOFR,,297,1.16913848135930
*FXCNYUSD,SOFR,,298,1.16699221929635
*FXCNYUSD,SOFR,,299,1.16483437478292
*FXCNYUSD,SOFR,,300,1.16266612798326
*FXCNYUSD,SOFR,,301,1.16048865906159
*FXCNYUSD,SOFR,,302,1.15830314818217
*FXCNYUSD,SOFR,,303,1.15611077550923
*FXCNYUSD,SOFR,,304,1.15391272120701
*FXCNYUSD,SOFR,,305,1.15171016543975
*FXCNYUSD,SOFR,,306,1.14950428837169
*FXCNYUSD,SOFR,,307,1.14729627016708
*FXCNYUSD,SOFR,,308,1.14508729099014
*FXCNYUSD,SOFR,,309,1.14287853100512
*FXCNYUSD,SOFR,,310,1.14067117037626
*FXCNYUSD,SOFR,,311,1.13846638926780
*FXCNYUSD,SOFR,,312,1.13626536784398
*FXCNYUSD,SOFR,,313,1.13406928626904
*FXCNYUSD,SOFR,,314,1.13187932470721
*FXCNYUSD,SOFR,,315,1.12969666332275
*FXCNYUSD,SOFR,,316,1.12752248227988
*FXCNYUSD,SOFR,,317,1.12535796174285
*FXCNYUSD,SOFR,,318,1.12320428187589
*FXCNYUSD,SOFR,,319,1.12106262284325
*FXCNYUSD,SOFR,,320,1.11893416480917
*FXCNYUSD,SOFR,,321,1.11682008793788
*FXCNYUSD,SOFR,,322,1.11472157239363
*FXCNYUSD,SOFR,,323,1.11263979834065
*FXCNYUSD,SOFR,,324,1.11057594594319
*FXCNYUSD,SOFR,,325,1.10853119536548
*FXCNYUSD,SOFR,,326,1.10650672677177
*FXCNYUSD,SOFR,,327,1.10450372032629
*FXCNYUSD,SOFR,,328,1.10252335619328
*FXCNYUSD,SOFR,,329,1.10056681453699
*FXCNYUSD,SOFR,,330,1.09863527552165
*FXCNYUSD,SOFR,,331,1.09672991931150
*FXCNYUSD,SOFR,,332,1.09485192607079
*FXCNYUSD,SOFR,,333,1.09300247596375
*FXCNYUSD,SOFR,,334,1.09118274915461
*FXCNYUSD,SOFR,,335,1.08939392580763
*FXCNYUSD,SOFR,,336,1.08763718608704
*FXCNYUSD,SOFR,,337,1.08591371015708
*FXCNYUSD,SOFR,,338,1.08422467818200
*FXCNYUSD,SOFR,,339,1.08257127032602
*FXCNYUSD,SOFR,,340,1.08095466675339
*FXCNYUSD,SOFR,,341,1.07937604762835
*FXCNYUSD,SOFR,,342,1.07783659311514
*FXCNYUSD,SOFR,,343,1.07633748337800
*FXCNYUSD,SOFR,,344,1.07487989858116
*FXCNYUSD,SOFR,,345,1.07346501888888
*FXCNYUSD,SOFR,,346,1.07209402446538
*FXCNYUSD,SOFR,,347,1.07076809547491
*FXCNYUSD,SOFR,,348,1.06948841208170
*FXCNYUSD,SOFR,,349,1.06825615445001
*FXCNYUSD,SOFR,,350,1.06707250274406
*FXCNYUSD,SOFR,,351,1.06593863712809
*FXCNYUSD,SOFR,,352,1.06485573776635
*FXCNYUSD,SOFR,,353,1.06382498482308
*FXCNYUSD,SOFR,,354,1.06284755846251
*FXCNYUSD,SOFR,,355,1.06192463884889
*FXCNYUSD,SOFR,,356,1.06105740614645
*FXCNYUSD,SOFR,,357,1.06024704051944
*FXCNYUSD,SOFR,,358,1.05949472213209
*FXCNYUSD,SOFR,,359,1.05880163114864
*FXCNYUSD,SOFR,,360,1.05816894773333
*FXCNYUSD,SOFR,,361,1.05759785205041
*FXCNYUSD,SOFR,,362,1.05708952426411
*FXCNYUSD,SOFR,,363,1.05664514453868
*FXCNYUSD,SOFR,,364,1.05626589303834
*FXCNYUSD,SOFR,,365,1.05595294992735
*FXCNYUSD,SOFR,,366,1.05570749536994
*FXCNYUSD,SOFR,,367,1.05553070953035
*FXCNYUSD,SOFR,,368,1.05542377257282
*FXCNYUSD,SOFR,1.05538786466159,369,1.05538786466159
*FXCNYUSD,SOFR,,370,1.05538960514493
*FXCNYUSD,SOFR,,371,1.05539481704496
*FXCNYUSD,SOFR,,372,1.05540348603674
*FXCNYUSD,SOFR,,373,1.05541559779528
*FXCNYUSD,SOFR,,374,1.05543113799562
*FXCNYUSD,SOFR,,375,1.05545009231280
*FXCNYUSD,SOFR,,376,1.05547244642185
*FXCNYUSD,SOFR,,377,1.05549818599781
*FXCNYUSD,SOFR,,378,1.05552729671571
*FXCNYUSD,SOFR,,379,1.05555976425058
*FXCNYUSD,SOFR,,380,1.05559557427746
*FXCNYUSD,SOFR,,381,1.05563471247138
*FXCNYUSD,SOFR,,382,1.05567716450738
*FXCNYUSD,SOFR,,383,1.05572291606049
*FXCNYUSD,SOFR,,384,1.05577195280574
*FXCNYUSD,SOFR,,385,1.05582426041818
*FXCNYUSD,SOFR,,386,1.05587982457283
*FXCNYUSD,SOFR,,387,1.05593863094472
*FXCNYUSD,SOFR,,388,1.05600066520890
*FXCNYUSD,SOFR,,389,1.05606591304039
*FXCNYUSD,SOFR,,390,1.05613436011424
*FXCNYUSD,SOFR,,391,1.05620599210547
*FXCNYUSD,SOFR,,392,1.05628079468912
*FXCNYUSD,SOFR,,393,1.05635875354022
*FXCNYUSD,SOFR,,394,1.05643985433381
*FXCNYUSD,SOFR,,395,1.05652408274492
*FXCNYUSD,SOFR,,396,1.05661142444859
*FXCNYUSD,SOFR,,397,1.05670186511985
*FXCNYUSD,SOFR,,398,1.05679539043374
*FXCNYUSD,SOFR,,399,1.05689198606528
*FXCNYUSD,SOFR,,400,1.05699163768951
*FXCNYUSD,SOFR,,401,1.05709433098148
*FXCNYUSD,SOFR,,402,1.05720005161620
*FXCNYUSD,SOFR,,403,1.05730878526872
*FXCNYUSD,SOFR,,404,1.05742051761407
*FXCNYUSD,SOFR,,405,1.05753523432729
*FXCNYUSD,SOFR,,406,1.05765292108340
*FXCNYUSD,SOFR,,407,1.05777356355745
*FXCNYUSD,SOFR,,408,1.05789714742447
*FXCNYUSD,SOFR,,409,1.05802365835948
*FXCNYUSD,SOFR,,410,1.05815308203753
*FXCNYUSD,SOFR,,411,1.05828540413366
*FXCNYUSD,SOFR,,412,1.05842061032288
*FXCNYUSD,SOFR,,413,1.05855868628025
*FXCNYUSD,SOFR,,414,1.05869961768078
*FXCNYUSD,SOFR,,415,1.05884339019953
*FXCNYUSD,SOFR,,416,1.05898998951151
*FXCNYUSD,SOFR,,417,1.05913940129177
*FXCNYUSD,SOFR,,418,1.05929161121534
*FXCNYUSD,SOFR,,419,1.05944660495726
*FXCNYUSD,SOFR,,420,1.05960436819255
*FXCNYUSD,SOFR,,421,1.05976488659626
*FXCNYUSD,SOFR,,422,1.05992814584341
*FXCNYUSD,SOFR,,423,1.06009413160904
*FXCNYUSD,SOFR,,424,1.06026282956819
*FXCNYUSD,SOFR,,425,1.06043422539589
*FXCNYUSD,SOFR,,426,1.06060830476717
*FXCNYUSD,SOFR,,427,1.06078505335707
*FXCNYUSD,SOFR,,428,1.06096445684062
*FXCNYUSD,SOFR,,429,1.06114650089286
*FXCNYUSD,SOFR,,430,1.06133117118882
*FXCNYUSD,SOFR,,431,1.06151845340353
*FXCNYUSD,SOFR,,432,1.06170833321203
*FXCNYUSD,SOFR,,433,1.06190079628936
*FXCNYUSD,SOFR,,434,1.06209582831055
*FXCNYUSD,SOFR,,435,1.06229341495062
*FXCNYUSD,SOFR,,436,1.06249354188462
*FXCNYUSD,SOFR,,437,1.06269619478759
*FXCNYUSD,SOFR,,438,1.06290135933454
*FXCNYUSD,SOFR,,439,1.06310902120053
*FXCNYUSD,SOFR,,440,1.06331916606058
*FXCNYUSD,SOFR,,441,1.06353177958973
*FXCNYUSD,SOFR,,442,1.06374684746301
*FXCNYUSD,SOFR,,443,1.06396435535545
*FXCNYUSD,SOFR,,444,1.06418428894210
*FXCNYUSD,SOFR,,445,1.06440663389798
*FXCNYUSD,SOFR,,446,1.06463137589813
*FXCNYUSD,SOFR,,447,1.06485850061758
*FXCNYUSD,SOFR,,448,1.06508799373137
*FXCNYUSD,SOFR,,449,1.06531984091453
*FXCNYUSD,SOFR,,450,1.06555402784209
*FXCNYUSD,SOFR,,451,1.06579054018910
*FXCNYUSD,SOFR,,452,1.06602936363058
*FXCNYUSD,SOFR,,453,1.06627048384157
*FXCNYUSD,SOFR,,454,1.06651388649710
*FXCNYUSD,SOFR,,455,1.06675955727221
*FXCNYUSD,SOFR,,456,1.06700748184193
*FXCNYUSD,SOFR,,457,1.06725764588129
*FXCNYUSD,SOFR,,458,1.06751003506534
*FXCNYUSD,SOFR,,459,1.06776463506910
*FXCNYUSD,SOFR,,460,1.06802143156760
*FXCNYUSD,SOFR,,461,1.06828041023589
*FXCNYUSD,SOFR,,462,1.06854155674900
*FXCNYUSD,SOFR,,463,1.06880485678196
*FXCNYUSD,SOFR,,464,1.06907029600980
*FXCNYUSD,SOFR,,465,1.06933786010756
*FXCNYUSD,SOFR,,466,1.06960753475028
*FXCNYUSD,SOFR,,467,1.06987930561298
*FXCNYUSD,SOFR,,468,1.07015315837071
*FXCNYUSD,SOFR,,469,1.07042907869849
*FXCNYUSD,SOFR,,470,1.07070705227136
*FXCNYUSD,SOFR,,471,1.07098706476436
*FXCNYUSD,SOFR,,472,1.07126910185252
*FXCNYUSD,SOFR,,473,1.07155314921087
*FXCNYUSD,SOFR,,474,1.07183919251445
*FXCNYUSD,SOFR,,475,1.07212721743829
*FXCNYUSD,SOFR,,476,1.07241720965743
*FXCNYUSD,SOFR,,477,1.07270915484690
*FXCNYUSD,SOFR,,478,1.07300303868173
*FXCNYUSD,SOFR,,479,1.07329884683696
*FXCNYUSD,SOFR,,480,1.07359656498763
*FXCNYUSD,SOFR,,481,1.07389617880876
*FXCNYUSD,SOFR,,482,1.07419767397539
*FXCNYUSD,SOFR,,483,1.07450103616256
*FXCNYUSD,SOFR,,484,1.07480625104530
*FXCNYUSD,SOFR,,485,1.07511330429865
*FXCNYUSD,SOFR,,486,1.07542218159763
*FXCNYUSD,SOFR,,487,1.07573286861729
*FXCNYUSD,SOFR,,488,1.07604535103265
*FXCNYUSD,SOFR,,489,1.07635961451876
*FXCNYUSD,SOFR,,490,1.07667564475064
*FXCNYUSD,SOFR,,491,1.07699342740333
*FXCNYUSD,SOFR,,492,1.07731294815186
*FXCNYUSD,SOFR,,493,1.07763419267128
*FXCNYUSD,SOFR,,494,1.07795714663660
*FXCNYUSD,SOFR,,495,1.07828179572288
*FXCNYUSD,SOFR,,496,1.07860812560513
*FXCNYUSD,SOFR,,497,1.07893612195840
*FXCNYUSD,SOFR,,498,1.07926577045772
*FXCNYUSD,SOFR,,499,1.07959705677813
*FXCNYUSD,SOFR,,500,1.07992996659465
*FXCNYUSD,SOFR,,501,1.08026448558232
*FXCNYUSD,SOFR,,502,1.08060059941619
*FXCNYUSD,SOFR,,503,1.08093829377127
*FXCNYUSD,SOFR,,504,1.08127755432261
*FXCNYUSD,SOFR,,505,1.08161836674524
*FXCNYUSD,SOFR,,506,1.08196071671419
*FXCNYUSD,SOFR,,507,1.08230458990450
*FXCNYUSD,SOFR,,508,1.08264997199120
*FXCNYUSD,SOFR,,509,1.08299684864933
*FXCNYUSD,SOFR,,510,1.08334520555391
*FXCNYUSD,SOFR,,511,1.08369502838000
*FXCNYUSD,SOFR,,512,1.08404630280261
*FXCNYUSD,SOFR,,513,1.08439901449679
*FXCNYUSD,SOFR,,514,1.08475314913756
*FXCNYUSD,SOFR,,515,1.08510869239997
*FXCNYUSD,SOFR,,516,1.08546562995904
*FXCNYUSD,SOFR,,517,1.08582394748982
*FXCNYUSD,SOFR,,518,1.08618363066732
*FXCNYUSD,SOFR,,519,1.08654466516660
*FXCNYUSD,SOFR,,520,1.08690703666268
*FXCNYUSD,SOFR,,521,1.08727073083060
*FXCNYUSD,SOFR,,522,1.08763573334539
*FXCNYUSD,SOFR,,523,1.08800202988209
*FXCNYUSD,SOFR,,524,1.08836960611572
*FXCNYUSD,SOFR,,525,1.08873844772133
*FXCNYUSD,SOFR,,526,1.08910854037395
*FXCNYUSD,SOFR,,527,1.08947986974861
*FXCNYUSD,SOFR,,528,1.08985242152035
*FXCNYUSD,SOFR,,529,1.09022618136421
*FXCNYUSD,SOFR,,530,1.09060113495520
*FXCNYUSD,SOFR,,531,1.09097726796838
*FXCNYUSD,SOFR,,532,1.09135456607877
*FXCNYUSD,SOFR,,533,1.09173301496141
*FXCNYUSD,SOFR,,534,1.09211260029133
*FXCNYUSD,SOFR,,535,1.09249330774357
*FXCNYUSD,SOFR,,536,1.09287512299317
