INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D2SP_MEXGA02_061232,10649.627547,10408.844566,3.837341,22.832586,6.24629116762098,2.51421119998739,0,,3.957187,40967.200848504,
D2_PEMEL32_290602,17.075380,16.451302,3.538819,16.244774,9.64282224050566,6.86375759838167,0,,3.709440,60.4266862586,
D2SP_PEMEL32_290602,17.033304,16.410764,3.538819,16.244774,9.64282224050566,6.86375759838167,0,,3.709440,60.4266862586,
D2_RIOOA72_240706,1872.897767,1860.111265,0.820444,1.634739,-314.680313352096,-382.989647292805,0,,0.175000,1536.6071825944,
D2SP_RIOOA72_240706,1868.282765,1855.527770,0.820444,1.634739,-314.680313352096,-382.989647292805,0,,0.175000,1536.6071825944,
D2_TIGOB60_280115,14518.390010,14283.094392,3.235408,12.743909,7.20727334700083,3.3240477885147,0,,3.352000,46972.914926672,
D2SP_TIGOB60_280115,14482.615288,14247.899461,3.235408,12.743909,7.20727334700083,3.3240477885147,0,,3.352000,46972.914926672,
D2_YPFDQ34_250323,4237.847565,4197.698759,0.595996,0.694532,10.5616172809178,5.46776347342958,0,,0.627469,2525.7402892962,
D2SP_YPFDQ34_250323,4227.405097,4187.355222,0.595996,0.694532,10.5616172809178,5.46776347342958,0,,0.627469,2525.7402892962,
D2_YPFDU46_310117,17730.236353,17254.591092,3.430407,16.270452,9.07663438868829,6.07640747730237,0,,3.586090,60821.926527077,
D2SP_YPFDU46_310117,17686.547329,17212.074104,3.430407,16.270452,9.07663438868829,6.07640747730237,0,,3.586090,60821.926527077,
D7_UNIDS67_271130,9.161030,8.777833,2.688186,9.325640,25.5732972797594,32.3622711653382,0,,3.031915,24.6265367004,
D7SP_UNIDS67_271130,9.138456,8.756203,2.688186,9.325640,25.5732972797594,32.3622711653382,0,,3.031915,24.6265367004,
D7_UNIDT41_271130,8.289445,7.906248,1.279806,3.093150,31.8964822416459,36.6830074678621,0,,1.483912,10.6088693674,
D7SP_UNIDT41_271130,8.269019,7.886767,1.279806,3.093150,31.8964822416459,36.6830074678621,0,,1.483912,10.6088693674,
D8_CFE2_1-17,11768.417886,11554.353902,7.079212,86.450849,7.29358803406047,5.73163806169671,0,,7.337377,83311.1293887198,
D8SP_CFE2_1-17,11739.419362,11525.882852,7.079212,86.450849,7.29358803406047,5.73163806169671,0,,7.337377,83311.1293887198,
JI_CARDF04_271109,13503.237009,13215.582626,1.814412,5.374939,5.92120673648106,1.42378896393729,0,,1.868129,24500.4294891962,
JISP_CARDF04_271109,13469.963722,13183.018147,1.814412,5.374939,5.92120673648106,1.42378896393729,0,,1.868129,24500.4294891962,
