*FXUSDBRL,SOFR,,58,8.99484018619107
*FXUSDBRL,SOFR,,59,8.99360159578169
*FXUSDBRL,SOFR,,60,8.99226648366576
*FXUSDBRL,SOFR,,61,8.99082809082527
*FXUSDBRL,SOFR,,62,8.98927965824224
*FXUSDBRL,SOFR,,63,8.98761442689867
*FXUSDBRL,SOFR,,64,8.98582563777656
*FXUSDBRL,SOFR,,65,8.98390653185791
*FXUSDBRL,SOFR,8.98185035012473,66,8.98185035012473
*FXUSDBRL,SOFR,,67,8.97965670643520
*FXUSDBRL,SOFR,,68,8.97733628018151
*FXUSDBRL,SOFR,,69,8.97489891064663
*FXUSDBRL,SOFR,,70,8.97235443711353
*FXUSDBRL,SOFR,,71,8.96971269886520
*FXUSDBRL,SOFR,,72,8.96698353518460
*FXUSDBRL,SOFR,,73,8.96417678535471
*FXUSDBRL,SOFR,,74,8.96130228865851
*FXUSDBRL,SOFR,,75,8.95836988437897
*FXUSDBRL,SOFR,,76,8.95538941179907
*FXUSDBRL,SOFR,,77,8.95237071020177
*FXUSDBRL,SOFR,,78,8.94932361887007
*FXUSDBRL,SOFR,,79,8.94625797708692
*FXUSDBRL,SOFR,,80,8.94318362413531
*FXUSDBRL,SOFR,,81,8.94011039929821
*FXUSDBRL,SOFR,,82,8.93704814185860
*FXUSDBRL,SOFR,,83,8.93400669109944
*FXUSDBRL,SOFR,,84,8.93099588630373
*FXUSDBRL,SOFR,,85,8.92802556675442
*FXUSDBRL,SOFR,,86,8.92510557173451
*FXUSDBRL,SOFR,,87,8.92224574052695
*FXUSDBRL,SOFR,,88,8.91945591241473
*FXUSDBRL,SOFR,,89,8.91674592668082
*FXUSDBRL,SOFR,,90,8.91412562260820
*FXUSDBRL,SOFR,,91,8.91160483947984
*FXUSDBRL,SOFR,,92,8.90919341657872
*FXUSDBRL,SOFR,,93,8.90690119318781
*FXUSDBRL,SOFR,,94,8.90473800859008
*FXUSDBRL,SOFR,,95,8.90271370206852
*FXUSDBRL,SOFR,8.9008381129061,96,8.90083811290610
*FXUSDBRL,SOFR,,97,8.89905703791720
*FXUSDBRL,SOFR,,98,8.89730931412685
*FXUSDBRL,SOFR,,99,8.89559434113393
*FXUSDBRL,SOFR,,100,8.89391151853733
*FXUSDBRL,SOFR,,101,8.89226024593594
*FXUSDBRL,SOFR,,102,8.89063992292864
*FXUSDBRL,SOFR,,103,8.88904994911434
*FXUSDBRL,SOFR,,104,8.88748972409191
*FXUSDBRL,SOFR,,105,8.88595864746025
*FXUSDBRL,SOFR,,106,8.88445611881825
*FXUSDBRL,SOFR,,107,8.88298153776480
*FXUSDBRL,SOFR,,108,8.88153430389878
*FXUSDBRL,SOFR,,109,8.88011381681909
*FXUSDBRL,SOFR,,110,8.87871947612462
*FXUSDBRL,SOFR,,111,8.87735068141425
*FXUSDBRL,SOFR,,112,8.87600683228688
*FXUSDBRL,SOFR,,113,8.87468732834139
*FXUSDBRL,SOFR,,114,8.87339156917668
*FXUSDBRL,SOFR,,115,8.87211895439163
*FXUSDBRL,SOFR,,116,8.87086888358514
*FXUSDBRL,SOFR,,117,8.86964075635609
*FXUSDBRL,SOFR,,118,8.86843397230338
*FXUSDBRL,SOFR,,119,8.86724793102589
*FXUSDBRL,SOFR,,120,8.86608203212251
*FXUSDBRL,SOFR,,121,8.86493567519214
*FXUSDBRL,SOFR,,122,8.86380825983366
*FXUSDBRL,SOFR,,123,8.86269918564596
*FXUSDBRL,SOFR,,124,8.86160785222793
*FXUSDBRL,SOFR,,125,8.86053365917846
*FXUSDBRL,SOFR,,126,8.85947600609645
*FXUSDBRL,SOFR,,127,8.85843429258078
*FXUSDBRL,SOFR,,128,8.85740791823033
*FXUSDBRL,SOFR,8.85639628264401,129,8.85639628264401
*FXUSDBRL,SOFR,,130,8.85539938958387
*FXUSDBRL,SOFR,,131,8.85441742655089
*FXUSDBRL,SOFR,,132,8.85345006875234
*FXUSDBRL,SOFR,,133,8.85249699139549
*FXUSDBRL,SOFR,,134,8.85155786968764
*FXUSDBRL,SOFR,,135,8.85063237883604
*FXUSDBRL,SOFR,,136,8.84972019404797
*FXUSDBRL,SOFR,,137,8.84882099053071
*FXUSDBRL,SOFR,,138,8.84793444349153
*FXUSDBRL,SOFR,,139,8.84706022813770
*FXUSDBRL,SOFR,,140,8.84619801967651
*FXUSDBRL,SOFR,,141,8.84534749331522
*FXUSDBRL,SOFR,,142,8.84450832426111
*FXUSDBRL,SOFR,,143,8.84368018772145
*FXUSDBRL,SOFR,,144,8.84286275890353
*FXUSDBRL,SOFR,,145,8.84205571301460
*FXUSDBRL,SOFR,,146,8.84125872526195
*FXUSDBRL,SOFR,,147,8.84047147085285
*FXUSDBRL,SOFR,,148,8.83969362499458
*FXUSDBRL,SOFR,,149,8.83892486289441
*FXUSDBRL,SOFR,,150,8.83816485975962
*FXUSDBRL,SOFR,,151,8.83741329079747
*FXUSDBRL,SOFR,,152,8.83666983121525
*FXUSDBRL,SOFR,,153,8.83593415622023
*FXUSDBRL,SOFR,,154,8.83520594101968
*FXUSDBRL,SOFR,,155,8.83448486082088
*FXUSDBRL,SOFR,,156,8.83377059083110
*FXUSDBRL,SOFR,8.83306280625762,157,8.83306280625762
*FXUSDBRL,SOFR,,158,8.83236056373765
*FXUSDBRL,SOFR,,159,8.83166309217134
*FXUSDBRL,SOFR,,160,8.83097032516037
*FXUSDBRL,SOFR,,161,8.83028219630640
*FXUSDBRL,SOFR,,162,8.82959863921109
*FXUSDBRL,SOFR,,163,8.82891958747612
*FXUSDBRL,SOFR,,164,8.82824497470315
*FXUSDBRL,SOFR,,165,8.82757473449385
*FXUSDBRL,SOFR,,166,8.82690880044989
*FXUSDBRL,SOFR,,167,8.82624710617293
*FXUSDBRL,SOFR,,168,8.82558958526465
*FXUSDBRL,SOFR,,169,8.82493617132671
*FXUSDBRL,SOFR,,170,8.82428679796078
*FXUSDBRL,SOFR,,171,8.82364139876853
*FXUSDBRL,SOFR,,172,8.82299990735162
*FXUSDBRL,SOFR,,173,8.82236225731173
*FXUSDBRL,SOFR,,174,8.82172838225051
*FXUSDBRL,SOFR,,175,8.82109821576965
*FXUSDBRL,SOFR,,176,8.82047169147080
*FXUSDBRL,SOFR,,177,8.81984874295564
*FXUSDBRL,SOFR,,178,8.81922930382583
*FXUSDBRL,SOFR,,179,8.81861330768304
*FXUSDBRL,SOFR,,180,8.81800068812894
*FXUSDBRL,SOFR,,181,8.81739137876520
*FXUSDBRL,SOFR,,182,8.81678531319348
*FXUSDBRL,SOFR,,183,8.81618242501545
*FXUSDBRL,SOFR,,184,8.81558264783278
*FXUSDBRL,SOFR,,185,8.81498591524714
*FXUSDBRL,SOFR,,186,8.81439216086019
*FXUSDBRL,SOFR,,187,8.81380131827361
*FXUSDBRL,SOFR,8.81321332108906,188,8.81321332108906
*FXUSDBRL,SOFR,,189,8.81262840044734
*FXUSDBRL,SOFR,,190,8.81204672378503
*FXUSDBRL,SOFR,,191,8.81146812914741
*FXUSDBRL,SOFR,,192,8.81089245457983
*FXUSDBRL,SOFR,,193,8.81031953812757
*FXUSDBRL,SOFR,,194,8.80974921783595
*FXUSDBRL,SOFR,,195,8.80918133175029
*FXUSDBRL,SOFR,,196,8.80861571791589
*FXUSDBRL,SOFR,,197,8.80805221437806
*FXUSDBRL,SOFR,,198,8.80749065918212
*FXUSDBRL,SOFR,,199,8.80693089037337
*FXUSDBRL,SOFR,,200,8.80637274599713
*FXUSDBRL,SOFR,,201,8.80581606409870
*FXUSDBRL,SOFR,,202,8.80526068272340
*FXUSDBRL,SOFR,,203,8.80470643991654
*FXUSDBRL,SOFR,,204,8.80415317372343
*FXUSDBRL,SOFR,,205,8.80360072218938
*FXUSDBRL,SOFR,,206,8.80304892335969
*FXUSDBRL,SOFR,,207,8.80249761527969
*FXUSDBRL,SOFR,,208,8.80194663599467
*FXUSDBRL,SOFR,,209,8.80139582354996
*FXUSDBRL,SOFR,,210,8.80084501599086
*FXUSDBRL,SOFR,,211,8.80029405136269
*FXUSDBRL,SOFR,,212,8.79974276771074
*FXUSDBRL,SOFR,,213,8.79919100308035
*FXUSDBRL,SOFR,,214,8.79863859551681
*FXUSDBRL,SOFR,,215,8.79808538306543
*FXUSDBRL,SOFR,,216,8.79753120377153
*FXUSDBRL,SOFR,,217,8.79697589568041
*FXUSDBRL,SOFR,,218,8.79641929683740
*FXUSDBRL,SOFR,,219,8.79586124528779
*FXUSDBRL,SOFR,8.7953015790769,220,8.79530157907690
*FXUSDBRL,SOFR,,221,8.79474130203956
*FXUSDBRL,SOFR,,222,8.79418148826129
*FXUSDBRL,SOFR,,223,8.79362208116343
*FXUSDBRL,SOFR,,224,8.79306302416733
*FXUSDBRL,SOFR,,225,8.79250426069434
*FXUSDBRL,SOFR,,226,8.79194573416580
*FXUSDBRL,SOFR,,227,8.79138738800307
*FXUSDBRL,SOFR,,228,8.79082916562748
*FXUSDBRL,SOFR,,229,8.79027101046039
*FXUSDBRL,SOFR,,230,8.78971286592314
*FXUSDBRL,SOFR,,231,8.78915467543708
*FXUSDBRL,SOFR,,232,8.78859638242355
*FXUSDBRL,SOFR,,233,8.78803793030391
*FXUSDBRL,SOFR,,234,8.78747926249950
*FXUSDBRL,SOFR,,235,8.78692032243166
*FXUSDBRL,SOFR,,236,8.78636105352174
*FXUSDBRL,SOFR,,237,8.78580139919110
*FXUSDBRL,SOFR,,238,8.78524130286107
*FXUSDBRL,SOFR,,239,8.78468070795300
*FXUSDBRL,SOFR,,240,8.78411955788825
*FXUSDBRL,SOFR,,241,8.78355779608816
*FXUSDBRL,SOFR,,242,8.78299536597406
*FXUSDBRL,SOFR,,243,8.78243221096732
*FXUSDBRL,SOFR,,244,8.78186827448928
*FXUSDBRL,SOFR,,245,8.78130349996128
*FXUSDBRL,SOFR,,246,8.78073783080467
*FXUSDBRL,SOFR,,247,8.78017121044080
*FXUSDBRL,SOFR,,248,8.77960358229102
*FXUSDBRL,SOFR,8.77903488977667,249,8.77903488977667
*FXUSDBRL,SOFR,,250,8.77847005161624
*FXUSDBRL,SOFR,,251,8.77791341896178
*FXUSDBRL,SOFR,,252,8.77736408388500
*FXUSDBRL,SOFR,,253,8.77682113845760
*FXUSDBRL,SOFR,,254,8.77628367475128
*FXUSDBRL,SOFR,,255,8.77575078483774
*FXUSDBRL,SOFR,,256,8.77522156078870
*FXUSDBRL,SOFR,,257,8.77469509467584
*FXUSDBRL,SOFR,,258,8.77417047857088
*FXUSDBRL,SOFR,,259,8.77364680454551
*FXUSDBRL,SOFR,,260,8.77312316467144
*FXUSDBRL,SOFR,,261,8.77259865102038
*FXUSDBRL,SOFR,,262,8.77207235566402
*FXUSDBRL,SOFR,,263,8.77154337067406
*FXUSDBRL,SOFR,,264,8.77101078812221
*FXUSDBRL,SOFR,,265,8.77047370008017
*FXUSDBRL,SOFR,,266,8.76993119861965
*FXUSDBRL,SOFR,,267,8.76938237581235
*FXUSDBRL,SOFR,,268,8.76882632372996
*FXUSDBRL,SOFR,,269,8.76826213444420
*FXUSDBRL,SOFR,,270,8.76768890002676
*FXUSDBRL,SOFR,,271,8.76710571254935
*FXUSDBRL,SOFR,,272,8.76651166408367
*FXUSDBRL,SOFR,,273,8.76590584670142
*FXUSDBRL,SOFR,,274,8.76528735247431
*FXUSDBRL,SOFR,,275,8.76465527347404
*FXUSDBRL,SOFR,,276,8.76400870177230
*FXUSDBRL,SOFR,,277,8.76334672944082
*FXUSDBRL,SOFR,,278,8.76266844855127
*FXUSDBRL,SOFR,,279,8.76197295117538
*FXUSDBRL,SOFR,8.76125932938484,280,8.76125932938484
*FXUSDBRL,SOFR,,281,8.76053064729991
*FXUSDBRL,SOFR,,282,8.75979102237774
*FXUSDBRL,SOFR,,283,8.75904112669538
*FXUSDBRL,SOFR,,284,8.75828163232987
*FXUSDBRL,SOFR,,285,8.75751321135824
*FXUSDBRL,SOFR,,286,8.75673653585753
*FXUSDBRL,SOFR,,287,8.75595227790479
*FXUSDBRL,SOFR,,288,8.75516110957705
*FXUSDBRL,SOFR,,289,8.75436370295135
*FXUSDBRL,SOFR,,290,8.75356073010473
*FXUSDBRL,SOFR,,291,8.75275286311423
*FXUSDBRL,SOFR,,292,8.75194077405689
*FXUSDBRL,SOFR,,293,8.75112513500975
*FXUSDBRL,SOFR,,294,8.75030661804985
*FXUSDBRL,SOFR,,295,8.74948589525422
*FXUSDBRL,SOFR,,296,8.74866363869992
*FXUSDBRL,SOFR,,297,8.74784052046397
*FXUSDBRL,SOFR,,298,8.74701721262341
*FXUSDBRL,SOFR,,299,8.74619438725529
*FXUSDBRL,SOFR,,300,8.74537271643664
*FXUSDBRL,SOFR,,301,8.74455287224451
*FXUSDBRL,SOFR,,302,8.74373552675593
*FXUSDBRL,SOFR,,303,8.74292135204795
*FXUSDBRL,SOFR,,304,8.74211102019759
*FXUSDBRL,SOFR,,305,8.74130520328191
*FXUSDBRL,SOFR,,306,8.74050457337794
*FXUSDBRL,SOFR,,307,8.73970980256271
*FXUSDBRL,SOFR,8.73892156291328,308,8.73892156291328
*FXUSDBRL,SOFR,,309,8.73813693957400
*FXUSDBRL,SOFR,,310,8.73735258076011
*FXUSDBRL,SOFR,,311,8.73656850315494
*FXUSDBRL,SOFR,,312,8.73578472344184
*FXUSDBRL,SOFR,,313,8.73500125830414
*FXUSDBRL,SOFR,,314,8.73421812442518
*FXUSDBRL,SOFR,,315,8.73343533848830
*FXUSDBRL,SOFR,,316,8.73265291717685
*FXUSDBRL,SOFR,,317,8.73187087717415
*FXUSDBRL,SOFR,,318,8.73108923516356
*FXUSDBRL,SOFR,,319,8.73030800782841
*FXUSDBRL,SOFR,,320,8.72952721185203
*FXUSDBRL,SOFR,,321,8.72874686391777
*FXUSDBRL,SOFR,,322,8.72796698070897
*FXUSDBRL,SOFR,,323,8.72718757890897
*FXUSDBRL,SOFR,,324,8.72640867520110
*FXUSDBRL,SOFR,,325,8.72563028626870
*FXUSDBRL,SOFR,,326,8.72485242879513
*FXUSDBRL,SOFR,,327,8.72407511946370
*FXUSDBRL,SOFR,,328,8.72329837495777
*FXUSDBRL,SOFR,,329,8.72252221196067
*FXUSDBRL,SOFR,,330,8.72174664715575
*FXUSDBRL,SOFR,,331,8.72097169722633
*FXUSDBRL,SOFR,,332,8.72019737885577
*FXUSDBRL,SOFR,,333,8.71942370872739
*FXUSDBRL,SOFR,,334,8.71865070352455
*FXUSDBRL,SOFR,,335,8.71787837993057
*FXUSDBRL,SOFR,,336,8.71710675462880
*FXUSDBRL,SOFR,,337,8.71633584430258
*FXUSDBRL,SOFR,,338,8.71556566563525
*FXUSDBRL,SOFR,8.71479623531014,339,8.71479623531014
*FXUSDBRL,SOFR,,340,8.71400285328080
*FXUSDBRL,SOFR,,341,8.71316418555548
*FXUSDBRL,SOFR,,342,8.71228529789960
*FXUSDBRL,SOFR,,343,8.71137125607857
*FXUSDBRL,SOFR,,344,8.71042712585779
*FXUSDBRL,SOFR,,345,8.70945797300267
*FXUSDBRL,SOFR,,346,8.70846886327863
*FXUSDBRL,SOFR,,347,8.70746486245108
*FXUSDBRL,SOFR,,348,8.70645103628542
*FXUSDBRL,SOFR,,349,8.70543245054706
*FXUSDBRL,SOFR,,350,8.70441417100141
*FXUSDBRL,SOFR,,351,8.70340126341389
*FXUSDBRL,SOFR,,352,8.70239879354991
*FXUSDBRL,SOFR,,353,8.70141182717486
*FXUSDBRL,SOFR,,354,8.70044543005417
*FXUSDBRL,SOFR,,355,8.69950466795324
*FXUSDBRL,SOFR,,356,8.69859460663749
*FXUSDBRL,SOFR,,357,8.69772031187231
*FXUSDBRL,SOFR,,358,8.69688684942313
*FXUSDBRL,SOFR,,359,8.69609928505535
*FXUSDBRL,SOFR,,360,8.69536268453438
*FXUSDBRL,SOFR,,361,8.69468211362564
*FXUSDBRL,SOFR,,362,8.69406263809452
*FXUSDBRL,SOFR,,363,8.69350932370645
*FXUSDBRL,SOFR,,364,8.69302723622683
*FXUSDBRL,SOFR,,365,8.69262144142107
*FXUSDBRL,SOFR,,366,8.69229700505458
*FXUSDBRL,SOFR,,367,8.69205899289277
*FXUSDBRL,SOFR,,368,8.69191247070105
*FXUSDBRL,SOFR,8.69186250424483,369,8.69186250424483
*FXUSDBRL,SOFR,,370,8.69192411248074
*FXUSDBRL,SOFR,,371,8.69210754762762
*FXUSDBRL,SOFR,,372,8.69241072534419
*FXUSDBRL,SOFR,,373,8.69283156128916
*FXUSDBRL,SOFR,,374,8.69336797112126
*FXUSDBRL,SOFR,,375,8.69401787049921
*FXUSDBRL,SOFR,,376,8.69477917508172
*FXUSDBRL,SOFR,,377,8.69564980052751
*FXUSDBRL,SOFR,,378,8.69662766249530
*FXUSDBRL,SOFR,,379,8.69771067664381
*FXUSDBRL,SOFR,,380,8.69889675863175
*FXUSDBRL,SOFR,,381,8.70018382411786
*FXUSDBRL,SOFR,,382,8.70156978876084
*FXUSDBRL,SOFR,,383,8.70305256821941
*FXUSDBRL,SOFR,,384,8.70463007815229
*FXUSDBRL,SOFR,,385,8.70630023421821
*FXUSDBRL,SOFR,,386,8.70806095207588
*FXUSDBRL,SOFR,,387,8.70991014738401
*FXUSDBRL,SOFR,,388,8.71184573580134
*FXUSDBRL,SOFR,,389,8.71386563298657
*FXUSDBRL,SOFR,,390,8.71596775459842
*FXUSDBRL,SOFR,,391,8.71815001629562
*FXUSDBRL,SOFR,,392,8.72041033373688
*FXUSDBRL,SOFR,,393,8.72274662258093
*FXUSDBRL,SOFR,,394,8.72515679848647
*FXUSDBRL,SOFR,,395,8.72763877711223
*FXUSDBRL,SOFR,,396,8.73019047411693
*FXUSDBRL,SOFR,,397,8.73280980515929
*FXUSDBRL,SOFR,,398,8.73549468589802
*FXUSDBRL,SOFR,,399,8.73824303199184
*FXUSDBRL,SOFR,,400,8.74105275909948
*FXUSDBRL,SOFR,,401,8.74392178287965
*FXUSDBRL,SOFR,,402,8.74684801899106
*FXUSDBRL,SOFR,,403,8.74982938309245
*FXUSDBRL,SOFR,,404,8.75286379084253
*FXUSDBRL,SOFR,,405,8.75594915790001
*FXUSDBRL,SOFR,,406,8.75908339992361
*FXUSDBRL,SOFR,,407,8.76226443257206
*FXUSDBRL,SOFR,,408,8.76549017150407
*FXUSDBRL,SOFR,,409,8.76875853237836
*FXUSDBRL,SOFR,,410,8.77206743085365
*FXUSDBRL,SOFR,,411,8.77541478258866
*FXUSDBRL,SOFR,,412,8.77879850324211
*FXUSDBRL,SOFR,,413,8.78221650847271
*FXUSDBRL,SOFR,,414,8.78566671393919
*FXUSDBRL,SOFR,,415,8.78914703530026
*FXUSDBRL,SOFR,,416,8.79265538821464
*FXUSDBRL,SOFR,,417,8.79618968834106
*FXUSDBRL,SOFR,,418,8.79974785133822
*FXUSDBRL,SOFR,,419,8.80332779286486
*FXUSDBRL,SOFR,,420,8.80692742857967
*FXUSDBRL,SOFR,,421,8.81054467414140
*FXUSDBRL,SOFR,,422,8.81417744520875
*FXUSDBRL,SOFR,,423,8.81782365744044
*FXUSDBRL,SOFR,,424,8.82148122649520
*FXUSDBRL,SOFR,,425,8.82514806803174
*FXUSDBRL,SOFR,,426,8.82882209770877
*FXUSDBRL,SOFR,,427,8.83250123118502
*FXUSDBRL,SOFR,,428,8.83618338411921
*FXUSDBRL,SOFR,,429,8.83986647217006
*FXUSDBRL,SOFR,,430,8.84354841099628
*FXUSDBRL,SOFR,,431,8.84722711625660
*FXUSDBRL,SOFR,,432,8.85090050360972
*FXUSDBRL,SOFR,,433,8.85456648871438
*FXUSDBRL,SOFR,,434,8.85822298722928
*FXUSDBRL,SOFR,,435,8.86186791481316
*FXUSDBRL,SOFR,,436,8.86549918712472
*FXUSDBRL,SOFR,,437,8.86911471982268
*FXUSDBRL,SOFR,,438,8.87271242856577
*FXUSDBRL,SOFR,,439,8.87629022901271
*FXUSDBRL,SOFR,,440,8.87984603682220
*FXUSDBRL,SOFR,,441,8.88337776765298
*FXUSDBRL,SOFR,,442,8.88688333716375
*FXUSDBRL,SOFR,,443,8.89036066101324
*FXUSDBRL,SOFR,,444,8.89380765486017
*FXUSDBRL,SOFR,,445,8.89722223436326
*FXUSDBRL,SOFR,,446,8.90060231518122
*FXUSDBRL,SOFR,,447,8.90394581297277
*FXUSDBRL,SOFR,,448,8.90725064339663
*FXUSDBRL,SOFR,,449,8.91051472211153
*FXUSDBRL,SOFR,,450,8.91373596477617
*FXUSDBRL,SOFR,,451,8.91691228704928
*FXUSDBRL,SOFR,,452,8.92004160458957
*FXUSDBRL,SOFR,,453,8.92312183305578
*FXUSDBRL,SOFR,,454,8.92615088810660
*FXUSDBRL,SOFR,,455,8.92912668540077
*FXUSDBRL,SOFR,,456,8.93204714059700
*FXUSDBRL,SOFR,,457,8.93491016935401
*FXUSDBRL,SOFR,,458,8.93771368733052
*FXUSDBRL,SOFR,,459,8.94045561018525
*FXUSDBRL,SOFR,,460,8.94313385357691
*FXUSDBRL,SOFR,8.94574633316423,461,8.94574633316423
*FXUSDBRL,SOFR,,462,8.94833244295838
*FXUSDBRL,SOFR,,463,8.95093260657641
*FXUSDBRL,SOFR,,464,8.95354628408583
*FXUSDBRL,SOFR,,465,8.95617293555415
*FXUSDBRL,SOFR,,466,8.95881202104889
*FXUSDBRL,SOFR,,467,8.96146300063758
*FXUSDBRL,SOFR,,468,8.96412533438771
*FXUSDBRL,SOFR,,469,8.96679848236681
*FXUSDBRL,SOFR,,470,8.96948190464240
*FXUSDBRL,SOFR,,471,8.97217506128199
*FXUSDBRL,SOFR,,472,8.97487741235308
*FXUSDBRL,SOFR,,473,8.97758841792321
*FXUSDBRL,SOFR,,474,8.98030753805989
*FXUSDBRL,SOFR,,475,8.98303423283062
*FXUSDBRL,SOFR,,476,8.98576796230293
*FXUSDBRL,SOFR,,477,8.98850818654433
*FXUSDBRL,SOFR,,478,8.99125436562234
*FXUSDBRL,SOFR,,479,8.99400595960447
*FXUSDBRL,SOFR,,480,8.99676242855824
*FXUSDBRL,SOFR,,481,8.99952323255116
*FXUSDBRL,SOFR,,482,9.00228783165075
*FXUSDBRL,SOFR,,483,9.00505568592452
*FXUSDBRL,SOFR,,484,9.00782625544000
*FXUSDBRL,SOFR,,485,9.01059900026468
*FXUSDBRL,SOFR,,486,9.01337338046610
*FXUSDBRL,SOFR,,487,9.01614885611177
*FXUSDBRL,SOFR,,488,9.01892488726919
*FXUSDBRL,SOFR,,489,9.02170093400589
*FXUSDBRL,SOFR,,490,9.02447645638938
*FXUSDBRL,SOFR,,491,9.02725091448718
*FXUSDBRL,SOFR,,492,9.03002376836681
*FXUSDBRL,SOFR,,493,9.03279447809577
*FXUSDBRL,SOFR,,494,9.03556250374158
*FXUSDBRL,SOFR,,495,9.03832730537176
*FXUSDBRL,SOFR,,496,9.04108834305383
*FXUSDBRL,SOFR,,497,9.04384507685530
*FXUSDBRL,SOFR,,498,9.04659696684368
*FXUSDBRL,SOFR,,499,9.04934347308650
*FXUSDBRL,SOFR,,500,9.05208405565126
*FXUSDBRL,SOFR,,501,9.05481817460548
*FXUSDBRL,SOFR,,502,9.05754529001668
*FXUSDBRL,SOFR,,503,9.06026486195237
*FXUSDBRL,SOFR,,504,9.06297635048007
*FXUSDBRL,SOFR,,505,9.06567921566729
*FXUSDBRL,SOFR,,506,9.06837291758155
*FXUSDBRL,SOFR,,507,9.07105691629036
*FXUSDBRL,SOFR,,508,9.07373067186125
*FXUSDBRL,SOFR,,509,9.07639364436172
*FXUSDBRL,SOFR,,510,9.07904529385929
*FXUSDBRL,SOFR,,511,9.08168508042148
*FXUSDBRL,SOFR,,512,9.08431246411579
*FXUSDBRL,SOFR,,513,9.08692690500976
*FXUSDBRL,SOFR,,514,9.08952786317088
*FXUSDBRL,SOFR,,515,9.09211479866669
*FXUSDBRL,SOFR,,516,9.09468717156468
*FXUSDBRL,SOFR,,517,9.09724444193239
*FXUSDBRL,SOFR,,518,9.09978606983732
*FXUSDBRL,SOFR,,519,9.10231151534699
*FXUSDBRL,SOFR,,520,9.10482023852891
*FXUSDBRL,SOFR,,521,9.10731169945060
*FXUSDBRL,SOFR,,522,9.10978535817958
*FXUSDBRL,SOFR,,523,9.11224067478336
*FXUSDBRL,SOFR,,524,9.11467710932946
*FXUSDBRL,SOFR,,525,9.11709412188539
*FXUSDBRL,SOFR,,526,9.11949117251866
*FXUSDBRL,SOFR,,527,9.12186772129680
*FXUSDBRL,SOFR,,528,9.12422322828731
*FXUSDBRL,SOFR,,529,9.12655715355772
*FXUSDBRL,SOFR,,530,9.12886895717554
*FXUSDBRL,SOFR,,531,9.13115809920829
*FXUSDBRL,SOFR,,532,9.13342403972347
*FXUSDBRL,SOFR,,533,9.13566623878861
