TipoReg,Fecha,TV,Emisora,Serie,ISIN,Identificador,Valor,Divisa,ValorPesos,TipoComp,TipoMercado,TipoEntidad,ClaveProovedor,Desc
H,20240502,*I,NDEUCHF,IND,            ,*I  NDEUCHFIND   ,454.680934,02,7701.9767453062,03,02,030,025012,
H,20240502,*I,NDUECAP,IND,            ,*I  NDUECAPIND   ,573.222505,02,9709.9879789465,03,02,030,025012,
H,20240502,*I,NDUECAX,IND,            ,*I  NDUECAXIND   ,539.626003,02,9140.8867526179,03,02,030,025012,
H,20240502,*I,PCF25TR,IND,            ,*I  PCF25TRIND   ,213.514708,01,213.514708,03,02,030,025012,
H,20240502,*I,PCFC25,IND,            ,*I  PCFC25 IND   ,88.659728,01,88.659728,03,03,030,025012,
H,20240502,*I,PIPCKD4,IND,            ,*I  PIPCKD4IND   ,163.9568,01,163.9568,03,03,030,025012,
H,20240502,*I,PIPCKD9,IND,            ,*I  PIPCKD9IND   ,175.288407,01,175.288407,03,03,030,025012,
H,20240502,*I,PIPCKD,IND,            ,*I  PIPCKD IND   ,169.630495,01,169.630495,03,03,030,025012,
H,20240502,*I,PIPGGOS,IND,            ,*I  PIPGGOSIND   ,590.774034,02,10007.2985941362,03,00,030,025012,
H,20240502,*I,PUSDMXN,IND,            ,*I  PUSDMXNIND   ,136.446319,01,136.446319,03,00,030,025012,
H,20240502,*I,PUSMNSP,IND,            ,*I  PUSMNSPIND   ,16.9942,01,16.9942,03,05,030,025012,
H,20240502,*I,XXI10MU,IND,            ,*I  XXI10MUIND   ,132.055296,02,2236.9242755328,03,00,030,025012,
H,20240502,*I,XXI10YU,IND,            ,*I  XXI10YUIND   ,137.560958,02,2330.1863358494,03,00,030,025012,
H,20240502,*I,XXI1S10,IND,            ,*I  XXI1S10IND   ,190.508128,03,1549.11627130762,03,00,030,025012,
H,20240502,*I,XXI953A,IND,            ,*I  XXI953AIND   ,248.695735,01,248.695735,03,00,030,025012,
H,20240502,*I,XXIBI28,IND,            ,*I  XXIBI28IND   ,197.933838,01,197.933838,03,00,030,025012,
H,20240502,*I,XXIBM2Y,IND,            ,*I  XXIBM2YIND   ,190.58111,01,190.58111,03,00,030,025012,
H,20240502,*I,XXIBM5Y,IND,            ,*I  XXIBM5YIND   ,183.545021,01,183.545021,03,00,030,025012,
H,20240502,*I,XXIBM9M,IND,            ,*I  XXIBM9MIND   ,163.952971,01,163.952971,03,00,030,025012,
H,20240502,*I,XXIBM9Y,IND,            ,*I  XXIBM9YIND   ,178.154393,01,178.154393,03,00,030,025012,
H,20240502,*I,XXICFX6,IND,            ,*I  XXICFX6IND   ,127.933154,02,2167.0980755522,03,03,030,025012,
H,20240502,*I,XXICMXN,IND,            ,*I  XXICMXNIND   ,216.637614,01,216.637614,03,00,030,025012,
H,20240502,*I,XXICUDI,IND,            ,*I  XXICUDIIND   ,246.012334,03,2000.448555884,03,00,030,025012,
H,20240502,*I,XXICUSD,IND,            ,*I  XXICUSDIND   ,181.770413,02,3079.0635569309,03,00,030,025012,
H,20240502,*I,XXIFL2Y,IND,            ,*I  XXIFL2YIND   ,224.997893,01,224.997893,03,00,030,025012,
H,20240502,*I,XXIFU6Y,IND,            ,*I  XXIFU6YIND   ,233.671603,03,1900.09993877969,03,00,030,025012,
H,20240502,*I,XXIFX6Y,IND,            ,*I  XXIFX6YIND   ,212.53017,01,212.53017,03,00,030,025012,
H,20240502,*I,XXIGB1Y,IND,            ,*I  XXIGB1YIND   ,201.835023,01,201.835023,03,00,030,025012,
H,20240502,*I,XXIU10M,IND,            ,*I  XXIU10MIND   ,169.133044,03,1375.30483988687,03,00,030,025012,
H,20240502,*I,XXIU10Y,IND,            ,*I  XXIU10YIND   ,166.829435,03,1356.57305021419,03,00,030,025012,
H,20240502,*I,XXIU3Y,IND,            ,*I  XXIU3Y IND   ,208.523218,03,1695.60592159735,03,00,030,025012,
H,20240502,*I,XXIU5Y,IND,            ,*I  XXIU5Y IND   ,121.480811,02,2057.7999017723,03,00,030,025012,
H,20240502,*I,XXIU7Y,IND,            ,*I  XXIU7Y IND   ,195.030165,03,1585.887201607,03,00,030,025012,
H,20240502,*I,XXIXB3A,IND,            ,*I  XXIXB3AIND   ,269.629089,01,269.629089,03,00,030,025012,
H,20240502,MDT,ALLIANC,BXQB001,            ,MDT ALLIANCXQB001,1.73330875,01,1.73330875,03,01,030,025012,
H,20240502,MDT,ALLIANC,BXQD001,            ,MDT ALLIANCXQD001,1.71458567,01,1.71458567,03,01,030,025012,
H,20240502,MDT,ALLIANC,BXQE001,            ,MDT ALLIANCXQE001,1.71341046,01,1.71341046,03,01,030,025012,
H,20240502,MDT,ALLIANC,BXQF001,            ,MDT ALLIANCXQF001,1.7087952,01,1.7087952,03,01,030,025012,
H,20240502,MDT,ALLIANC,BXQG001,            ,MDT ALLIANCXQG001,1.71291477,01,1.71291477,03,01,030,025012,
H,20240502,MDT,ALLIANC,BXQH001,            ,MDT ALLIANCXQH001,1.70866249,01,1.70866249,03,01,030,025012,
H,20240502,MDT,ALLIANC,BXQI001,            ,MDT ALLIANCXQI001,1.70322676,01,1.70322676,03,01,030,025012,
H,20240502,MDT,BLACKRK,BXND001,            ,MDT BLACKRKXND001,1.46758099,01,1.46758099,03,01,030,025012,
H,20240502,MDT,BLACKRK,BXNE001,            ,MDT BLACKRKXNE001,1.48816224,01,1.48816224,03,01,030,025012,
H,20240502,MDT,BLACKRK,BXNF001,            ,MDT BLACKRKXNF001,1.49318283,01,1.49318283,03,01,030,025012,
H,20240502,MDT,BLACKRK,BXNG001,            ,MDT BLACKRKXNG001,1.50311277,01,1.50311277,03,01,030,025012,
H,20240502,MDT,BLACKRK,BXNH001,            ,MDT BLACKRKXNH001,1.49690168,01,1.49690168,03,01,030,025012,
H,20240502,MDT,BLACKRK,BXNI001,            ,MDT BLACKRKXNI001,1.50327798,01,1.50327798,03,01,030,025012,
H,20240502,MDT,BLACKRK,BXNJ001,            ,MDT BLACKRKXNJ001,1.50462217,01,1.50462217,03,01,030,025012,
H,20240502,MDT,INVESTC,BXPB001,            ,MDT INVESTCXPB001,1.01528622,01,1.01528622,03,01,030,025012,
H,20240502,MDT,INVESTC,BXPD001,            ,MDT INVESTCXPD001,.8982457,01,0.8982457,03,01,030,025012,
H,20240502,MDT,INVESTC,BXPE001,            ,MDT INVESTCXPE001,1.0046198,01,1.0046198,03,01,030,025012,
H,20240502,MDT,INVESTC,BXPF001,            ,MDT INVESTCXPF001,1.00788707,01,1.00788707,03,01,030,025012,
H,20240502,MDT,INVESTC,BXPG001,            ,MDT INVESTCXPG001,.93125514,01,0.93125514,03,01,030,025012,
H,20240502,MDT,INVESTC,BXPH001,            ,MDT INVESTCXPH001,1.00850734,01,1.00850734,03,01,030,025012,
H,20240502,MDT,INVESTC,BXPI001,            ,MDT INVESTCXPI001,.8611129,01,0.8611129,03,01,030,025012,
H,20240502,MDT,JPMORGA,BXOL001,            ,MDT JPMORGAXOL001,1.02991234,01,1.02991234,03,01,030,025012,
H,20240502,MDT,JPMORGA,BXOM001,            ,MDT JPMORGAXOM001,1.02021629,01,1.02021629,03,01,030,025012,
H,20240502,MDT,JPMORGA,BXON001,            ,MDT JPMORGAXON001,1.02021375,01,1.02021375,03,01,030,025012,
H,20240502,MDT,JPMORGA,BXOP001,            ,MDT JPMORGAXOP001,1.02091824,01,1.02091824,03,01,030,025012,
H,20240502,MDT,JPMORGA,BXOQ001,            ,MDT JPMORGAXOQ001,1.01898911,01,1.01898911,03,01,030,025012,
H,20240502,MDT,JPMORGA,BXOR001,            ,MDT JPMORGAXOR001,1.02000339,01,1.02000339,03,01,030,025012,
H,20240502,MDT,JPMORGA,BXOS001,            ,MDT JPMORGAXOS001,1.01993768,01,1.01993768,03,01,030,025012,
H,20240502,MDT,LOOMISS,BXPL001,            ,MDT LOOMISSXPL001,1.74988963,01,1.74988963,03,01,030,025012,
H,20240502,MDT,LOOMISS,BXPM001,            ,MDT LOOMISSXPM001,1.73826818,01,1.73826818,03,01,030,025012,
H,20240502,MDT,LOOMISS,BXPN001,            ,MDT LOOMISSXPN001,1.66153194,01,1.66153194,03,01,030,025012,
H,20240502,MDT,LOOMISS,BXPO001,            ,MDT LOOMISSXPO001,1.81669418,01,1.81669418,03,01,030,025012,
H,20240502,MDT,LOOMISS,BXPQ001,            ,MDT LOOMISSXPQ001,1.73569363,01,1.73569363,03,01,030,025012,
H,20240502,MDT,LOOMISS,BXPR001,            ,MDT LOOMISSXPR001,1.73908846,01,1.73908846,03,01,030,025012,
H,20240502,MDT,LOOMISS,BXPS001,            ,MDT LOOMISSXPS001,1.16998022,01,1.16998022,03,01,030,025012,
