ID,TM,Fecha,TV,Emisora,Serie,ValorNominal,PLMD,PSMD,INTMD,DXVMD,DTCV,SobreTasa,YTM,TReferencia,TR,STC,TasaCupon,PCupon,FechaIniCupon,FechaFinCupon,Duracion,TipoEnvio,ClaveProveedor
VP,MD,20240503,*CSP,BNDUSD,V48,0,1.349400,1.349400,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,BOBUSD,V48,0,6.920000,6.920000,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,BRLUSD,V48,0,5.069000,5.069000,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,BSDUSD,V48,0,1.000000,1.000000,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,BZDUSD,V48,0,2.015700,2.015700,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,CADUSD,V48,0,1.368100,1.368100,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,CHFUSD,V48,0,0.905400,0.905400,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,CLFPUSD,V48,0,0.025602,0.025602,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,CLPUSD,V48,0,938.975000,938.975000,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,CNHUSD,V48,0,7.190350,7.190350,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,CNYUSD,V48,0,7.241100,7.241100,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,COPUSD,V48,0,3907.775000,3907.775000,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,CRCUSD,V48,0,511.610000,511.610000,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,CZKUSD,V48,0,23.282000,23.282000,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,DEGUSD,V48,0,1.317930,1.317930,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,DEMUSD,V48,0,1.816898,1.816898,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,DKKUSD,V48,0,6.929800,6.929800,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,DOPUSD,V48,0,58.100000,58.100000,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,DZDUSD,V48,0,134.361050,134.361050,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,EGPUSD,V48,0,47.950000,47.950000,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,ESPUSD,V48,0,154.569186,154.569186,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,EURUSD,V48,0,0.928980,0.928980,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,FIMUSD,V48,0,5.523434,5.523434,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,FJDUSD,V48,0,2.253800,2.253800,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,FRFUSD,V48,0,6.093734,6.093734,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,GBPEUR,V48,0,0.857832,0.857832,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,GBPUSD,V48,0,0.796908,0.796908,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,GRDUSD,V48,0,316.549770,316.549770,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,GTQUSD,V48,0,7.773000,7.773000,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,GYDUSD,V48,0,209.215000,209.215000,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,HKDUSD,V48,0,7.811450,7.811450,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,HNLUSD,V48,0,24.704000,24.704000,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,HTGUSD,V48,0,132.581250,132.581250,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,HUFUSD,V48,0,361.940000,361.940000,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,IDRUSD,V48,0,16084.000000,16084.000000,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,ILSUSD,V48,0,3.711600,3.711600,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,INRUSD,V48,0,83.387500,83.387500,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,IQDUSD,V48,0,1310.000000,1310.000000,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,ISKUSD,V48,0,139.635000,139.635000,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,ITLUSD,V48,0,1798.755167,1798.755167,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,JMDUSD,V48,0,157.000000,157.000000,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,JODUSD,V48,0,0.709000,0.709000,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,JPYUSD,V48,0,152.894094,152.894094,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,KESUSD,V48,0,134.500000,134.500000,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,KRWUSD,V48,0,1355.815000,1355.815000,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,KWDUSD,V48,0,0.307300,0.307300,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,KYDUSD,V48,0,0.830000,0.830000,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,LTLUSD,V48,0,2.853900,2.853900,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,LUFUSD,V48,0,37.474941,37.474941,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,LVLUSD,V48,0,0.508250,0.508250,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MADUSD,V48,0,10.054000,10.054000,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPAED,V48,0,4.618224,4.618224,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPAFN,V48,0,0.234453,0.234453,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPALL,V48,0,0.181599,0.181599,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPAMD,V48,0,0.043551,0.043551,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPANG,V48,0,9.412652,9.412652,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPAOA,V48,0,0.020126,0.020126,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPARS,V48,0,0.019303,0.019303,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPATS,V48,0,1.326936,1.326936,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPAUD,V48,0,11.215473,11.215473,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPAWG,V48,0,9.374012,9.374012,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPAZN,V48,0,9.977912,9.977912,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPBAM,V48,0,9.312854,9.312854,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPBBD,V48,0,8.401826,8.401826,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPBDT,V48,0,0.154552,0.154552,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPBEF,V48,0,0.452631,0.452631,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPBGN,V48,0,9.271042,9.271042,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPBHD,V48,0,44.982697,44.982697,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPBIF,V48,0,0.005903,0.005903,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPBMD,V48,0,16.962300,16.962300,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPBND,V48,0,12.570252,12.570252,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPBOB,V48,0,2.451451,2.451451,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPBRL,V48,0,3.346280,3.346280,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPBSD,V48,0,16.962300,16.962300,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPBTN,V48,0,0.203276,0.203276,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPBWP,V48,0,1.206020,1.206020,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPBYN,V48,0,5.187292,5.187292,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPBZD,V48,0,8.415727,8.415727,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPCAD,V48,0,12.398441,12.398441,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPCDF,V48,0,0.006090,0.006090,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPCHF,V48,0,18.734589,18.734589,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPCLF,V48,0,662.538083,662.538083,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPCLP,V48,0,0.018065,0.018065,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPCNH,V48,0,2.359032,2.359032,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPCNY,V48,0,2.342502,2.342502,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPCOP,V48,0,0.004342,0.004342,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPCOU,V48,0,179.116155,179.116155,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPCRC,V48,0,0.033162,0.033162,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPCUP,V48,0,0.706768,0.706768,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPCVE,V48,0,0.164857,0.164857,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPCZK,V48,0,0.728556,0.728556,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPDEM,V48,0,9.335863,9.335863,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPDJF,V48,0,0.095261,0.095261,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPDKK,V48,0,2.447736,2.447736,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPDOP,V48,0,0.291955,0.291955,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPDZD,V48,0,0.126242,0.126242,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPEGP,V48,0,0.353749,0.353749,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPERN,V48,0,1.125229,1.125229,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPESP,V48,0,0.109746,0.109746,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPETB,V48,0,0.295509,0.295509,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPEUR,EUR,0,18.259068,18.259068,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPEUR,V48,0,18.259068,18.259068,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPFIM,V48,0,3.070974,3.070974,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPFJD,V48,0,7.527861,7.527861,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPFKP,V48,0,13.521158,13.521158,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPFRF,V48,0,2.783564,2.783564,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPGBP,V48,0,21.285142,21.285142,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPGEL,V48,0,6.339227,6.339227,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPGHS,V48,0,1.235432,1.235432,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPGIP,V48,0,13.521158,13.521158,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPGMD,V48,0,0.248634,0.248634,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPGNF,V48,0,0.001977,0.001977,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPGRD,V48,0,0.053584,0.053584,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPGTQ,V48,0,2.182209,2.182209,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPGYD,V48,0,0.081080,0.081080,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPHKD,V48,0,2.171463,2.171463,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPHNL,V48,0,0.686626,0.686626,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPHTG,V48,0,0.127938,0.127938,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPHUF,V48,0,0.046859,0.046859,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPIDR,V48,0,0.001052,0.001052,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPILS,V48,0,4.570085,4.570085,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPINR,V48,0,0.203412,0.203412,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPIQD,V48,0,0.012951,0.012951,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPIRR,V48,0,0.000407,0.000407,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPISK,V48,0,0.121476,0.121476,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPITL,V48,0,0.009431,0.009431,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPJMD,V48,0,0.108059,0.108059,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPJOD,V48,0,23.924306,23.924306,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPJPY,V48,0,0.110942,0.110942,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPKES,V48,0,0.126115,0.126115,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPKGS,V48,0,0.191208,0.191208,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPKHR,V48,0,0.004165,0.004165,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPKMF,V48,0,0.037088,0.037088,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPKPW,V48,0,0.130474,0.130474,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPKRW,V48,0,0.012510,0.012510,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPKWD,V48,0,55.197903,55.197903,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPKYD,V48,0,20.437248,20.437248,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPKZT,V48,0,0.038208,0.038208,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPLAK,V48,0,0.000797,0.000797,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPLBP,V48,0,0.000187,0.000187,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPLKR,V48,0,0.057087,0.057087,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPLRD,V48,0,0.087661,0.087661,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPLSL,V48,0,0.916507,0.916507,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPLTL,V48,0,5.943556,5.943556,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPLUF,V48,0,0.452631,0.452631,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,MXPLVL,V48,0,33.373936,33.373936,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
