*FXCNHUSD,SOFR,,95,3.17506403565835
*FXCNHUSD,SOFR,3.1720772554566,96,3.17207725545660
*FXCNHUSD,SOFR,,97,3.16906974893163
*FXCNHUSD,SOFR,,98,3.16604589887554
*FXCNHUSD,SOFR,,99,3.16300740725390
*FXCNHUSD,SOFR,,100,3.15995597603228
*FXCNHUSD,SOFR,,101,3.15689330717626
*FXCNHUSD,SOFR,,102,3.15382110265142
*FXCNHUSD,SOFR,,103,3.15074106442334
*FXCNHUSD,SOFR,,104,3.14765489445758
*FXCNHUSD,SOFR,,105,3.14456429471973
*FXCNHUSD,SOFR,,106,3.14147096717536
*FXCNHUSD,SOFR,,107,3.13837661379005
*FXCNHUSD,SOFR,,108,3.13528293652938
*FXCNHUSD,SOFR,,109,3.13219163735892
*FXCNHUSD,SOFR,,110,3.12910441824425
*FXCNHUSD,SOFR,,111,3.12602298115094
*FXCNHUSD,SOFR,,112,3.12294902804458
*FXCNHUSD,SOFR,,113,3.11988426089074
*FXCNHUSD,SOFR,,114,3.11683038165499
*FXCNHUSD,SOFR,,115,3.11378909230291
*FXCNHUSD,SOFR,,116,3.11076209480008
*FXCNHUSD,SOFR,,117,3.10775109111208
*FXCNHUSD,SOFR,,118,3.10475778320448
*FXCNHUSD,SOFR,,119,3.10178387304286
*FXCNHUSD,SOFR,,120,3.09883106259279
*FXCNHUSD,SOFR,,121,3.09590105381985
*FXCNHUSD,SOFR,,122,3.09299554868962
*FXCNHUSD,SOFR,,123,3.09011624916768
*FXCNHUSD,SOFR,,124,3.08726485721959
*FXCNHUSD,SOFR,,125,3.08444307481094
*FXCNHUSD,SOFR,,126,3.08165260390731
*FXCNHUSD,SOFR,,127,3.07889514647427
*FXCNHUSD,SOFR,,128,3.07617240447739
*FXCNHUSD,SOFR,3.07348607988226,129,3.07348607988226
*FXCNHUSD,SOFR,,130,3.07081805059086
*FXCNHUSD,SOFR,,131,3.06814991686767
*FXCNHUSD,SOFR,,132,3.06548296422194
*FXCNHUSD,SOFR,,133,3.06281847816297
*FXCNHUSD,SOFR,,134,3.06015774420001
*FXCNHUSD,SOFR,,135,3.05750204784235
*FXCNHUSD,SOFR,,136,3.05485267459926
*FXCNHUSD,SOFR,,137,3.05221090998001
*FXCNHUSD,SOFR,,138,3.04957803949388
*FXCNHUSD,SOFR,,139,3.04695534865014
*FXCNHUSD,SOFR,,140,3.04434412295806
*FXCNHUSD,SOFR,,141,3.04174564792692
*FXCNHUSD,SOFR,,142,3.03916120906600
*FXCNHUSD,SOFR,,143,3.03659209188456
*FXCNHUSD,SOFR,,144,3.03403958189189
*FXCNHUSD,SOFR,,145,3.03150496459725
*FXCNHUSD,SOFR,,146,3.02898952550992
*FXCNHUSD,SOFR,,147,3.02649455013917
*FXCNHUSD,SOFR,,148,3.02402132399428
*FXCNHUSD,SOFR,,149,3.02157113258452
*FXCNHUSD,SOFR,,150,3.01914526141917
*FXCNHUSD,SOFR,,151,3.01674499600750
*FXCNHUSD,SOFR,,152,3.01437162185878
*FXCNHUSD,SOFR,,153,3.01202642448229
*FXCNHUSD,SOFR,,154,3.00971068938730
*FXCNHUSD,SOFR,,155,3.00742570208309
*FXCNHUSD,SOFR,,156,3.00517274807892
*FXCNHUSD,SOFR,,157,3.00295311288408
*FXCNHUSD,SOFR,3.00076808200784,158,3.00076808200784
*FXCNHUSD,SOFR,,159,2.99860858984831
*FXCNHUSD,SOFR,,160,2.99646441893235
*FXCNHUSD,SOFR,,161,2.99433512696235
*FXCNHUSD,SOFR,,162,2.99222027164072
*FXCNHUSD,SOFR,,163,2.99011941066985
*FXCNHUSD,SOFR,,164,2.98803210175214
*FXCNHUSD,SOFR,,165,2.98595790258998
*FXCNHUSD,SOFR,,166,2.98389637088577
*FXCNHUSD,SOFR,,167,2.98184706434191
*FXCNHUSD,SOFR,,168,2.97980954066079
*FXCNHUSD,SOFR,,169,2.97778335754482
*FXCNHUSD,SOFR,,170,2.97576807269638
*FXCNHUSD,SOFR,,171,2.97376324381788
*FXCNHUSD,SOFR,,172,2.97176842861170
*FXCNHUSD,SOFR,,173,2.96978318478026
*FXCNHUSD,SOFR,,174,2.96780707002594
*FXCNHUSD,SOFR,,175,2.96583964205115
*FXCNHUSD,SOFR,,176,2.96388045855827
*FXCNHUSD,SOFR,,177,2.96192907724970
*FXCNHUSD,SOFR,,178,2.95998505582785
*FXCNHUSD,SOFR,,179,2.95804795199511
*FXCNHUSD,SOFR,,180,2.95611732345387
*FXCNHUSD,SOFR,,181,2.95419272790654
*FXCNHUSD,SOFR,,182,2.95227372305551
*FXCNHUSD,SOFR,,183,2.95035986660317
*FXCNHUSD,SOFR,,184,2.94845071625192
*FXCNHUSD,SOFR,,185,2.94654582970417
*FXCNHUSD,SOFR,,186,2.94464476466230
*FXCNHUSD,SOFR,,187,2.94274707882871
*FXCNHUSD,SOFR,2.9408523299058,188,2.94085232990580
*FXCNHUSD,SOFR,,189,2.93896332545824
*FXCNHUSD,SOFR,,190,2.93708280634899
*FXCNHUSD,SOFR,,191,2.93521023022785
*FXCNHUSD,SOFR,,192,2.93334505474465
*FXCNHUSD,SOFR,,193,2.93148673754921
*FXCNHUSD,SOFR,,194,2.92963473629135
*FXCNHUSD,SOFR,,195,2.92778850862089
*FXCNHUSD,SOFR,,196,2.92594751218765
*FXCNHUSD,SOFR,,197,2.92411120464145
*FXCNHUSD,SOFR,,198,2.92227904363212
*FXCNHUSD,SOFR,,199,2.92045048680946
*FXCNHUSD,SOFR,,200,2.91862499182331
*FXCNHUSD,SOFR,,201,2.91680201632348
*FXCNHUSD,SOFR,,202,2.91498101795979
*FXCNHUSD,SOFR,,203,2.91316145438206
*FXCNHUSD,SOFR,,204,2.91134278324012
*FXCNHUSD,SOFR,,205,2.90952446218378
*FXCNHUSD,SOFR,,206,2.90770594886286
*FXCNHUSD,SOFR,,207,2.90588670092718
*FXCNHUSD,SOFR,,208,2.90406617602657
*FXCNHUSD,SOFR,,209,2.90224383181084
*FXCNHUSD,SOFR,,210,2.90041912592981
*FXCNHUSD,SOFR,,211,2.89859151603331
*FXCNHUSD,SOFR,,212,2.89676045977115
*FXCNHUSD,SOFR,,213,2.89492541479316
*FXCNHUSD,SOFR,,214,2.89308583874915
*FXCNHUSD,SOFR,,215,2.89124118928894
*FXCNHUSD,SOFR,,216,2.88939092406236
*FXCNHUSD,SOFR,,217,2.88753450071923
*FXCNHUSD,SOFR,,218,2.88567137690936
*FXCNHUSD,SOFR,,219,2.88380101028258
*FXCNHUSD,SOFR,2.8819228584887,220,2.88192285848870
*FXCNHUSD,SOFR,,221,2.88003590945589
*FXCNHUSD,SOFR,,222,2.87814008732293
*FXCNHUSD,SOFR,,223,2.87623625405557
*FXCNHUSD,SOFR,,224,2.87432527161956
*FXCNHUSD,SOFR,,225,2.87240800198065
*FXCNHUSD,SOFR,,226,2.87048530710460
*FXCNHUSD,SOFR,,227,2.86855804895714
*FXCNHUSD,SOFR,,228,2.86662708950404
*FXCNHUSD,SOFR,,229,2.86469329071105
*FXCNHUSD,SOFR,,230,2.86275751454391
*FXCNHUSD,SOFR,,231,2.86082062296837
*FXCNHUSD,SOFR,,232,2.85888347795020
*FXCNHUSD,SOFR,,233,2.85694694145512
*FXCNHUSD,SOFR,,234,2.85501187544891
*FXCNHUSD,SOFR,,235,2.85307914189730
*FXCNHUSD,SOFR,,236,2.85114960276605
*FXCNHUSD,SOFR,,237,2.84922412002091
*FXCNHUSD,SOFR,,238,2.84730355562763
*FXCNHUSD,SOFR,,239,2.84538877155196
*FXCNHUSD,SOFR,,240,2.84348062975966
*FXCNHUSD,SOFR,,241,2.84157999221646
*FXCNHUSD,SOFR,,242,2.83968772088812
*FXCNHUSD,SOFR,,243,2.83780467774040
*FXCNHUSD,SOFR,,244,2.83593172473905
*FXCNHUSD,SOFR,,245,2.83406972384980
*FXCNHUSD,SOFR,,246,2.83221953703842
*FXCNHUSD,SOFR,,247,2.83038202627066
*FXCNHUSD,SOFR,,248,2.82855805351226
*FXCNHUSD,SOFR,2.82674848072898,249,2.82674848072898
*FXCNHUSD,SOFR,,250,2.82493783094872
*FXCNHUSD,SOFR,,251,2.82311141054753
*FXCNHUSD,SOFR,,252,2.82127125651340
*FXCNHUSD,SOFR,,253,2.81941940583434
*FXCNHUSD,SOFR,,254,2.81755789549831
*FXCNHUSD,SOFR,,255,2.81568876249333
*FXCNHUSD,SOFR,,256,2.81381404380737
*FXCNHUSD,SOFR,,257,2.81193577642843
*FXCNHUSD,SOFR,,258,2.81005599734450
*FXCNHUSD,SOFR,,259,2.80817674354356
*FXCNHUSD,SOFR,,260,2.80630005201361
*FXCNHUSD,SOFR,,261,2.80442795974264
*FXCNHUSD,SOFR,,262,2.80256250371864
*FXCNHUSD,SOFR,,263,2.80070572092960
*FXCNHUSD,SOFR,,264,2.79885964836351
*FXCNHUSD,SOFR,,265,2.79702632300835
*FXCNHUSD,SOFR,,266,2.79520778185213
*FXCNHUSD,SOFR,,267,2.79340606188283
*FXCNHUSD,SOFR,,268,2.79162320008844
*FXCNHUSD,SOFR,,269,2.78986123345695
*FXCNHUSD,SOFR,,270,2.78812219897634
*FXCNHUSD,SOFR,,271,2.78640813363463
*FXCNHUSD,SOFR,,272,2.78472107441978
*FXCNHUSD,SOFR,,273,2.78306305831979
*FXCNHUSD,SOFR,,274,2.78143612232266
*FXCNHUSD,SOFR,,275,2.77984230341637
*FXCNHUSD,SOFR,,276,2.77828363858891
*FXCNHUSD,SOFR,,277,2.77676216482828
*FXCNHUSD,SOFR,,278,2.77527991912246
*FXCNHUSD,SOFR,,279,2.77383893845945
*FXCNHUSD,SOFR,2.77244125982722,280,2.77244125982722
*FXCNHUSD,SOFR,,281,2.77108112721352
*FXCNHUSD,SOFR,,282,2.76975016841515
*FXCNHUSD,SOFR,,283,2.76844649613378
*FXCNHUSD,SOFR,,284,2.76716822307106
*FXCNHUSD,SOFR,,285,2.76591346192862
*FXCNHUSD,SOFR,,286,2.76468032540814
*FXCNHUSD,SOFR,,287,2.76346692621124
*FXCNHUSD,SOFR,,288,2.76227137703960
*FXCNHUSD,SOFR,,289,2.76109179059485
*FXCNHUSD,SOFR,,290,2.75992627957864
*FXCNHUSD,SOFR,,291,2.75877295669264
*FXCNHUSD,SOFR,,292,2.75762993463848
*FXCNHUSD,SOFR,,293,2.75649532611782
*FXCNHUSD,SOFR,,294,2.75536724383231
*FXCNHUSD,SOFR,,295,2.75424380048359
*FXCNHUSD,SOFR,,296,2.75312310877333
*FXCNHUSD,SOFR,,297,2.75200328140317
*FXCNHUSD,SOFR,,298,2.75088243107475
*FXCNHUSD,SOFR,,299,2.74975867048974
*FXCNHUSD,SOFR,,300,2.74863011234978
*FXCNHUSD,SOFR,,301,2.74749486935653
*FXCNHUSD,SOFR,,302,2.74635105421162
*FXCNHUSD,SOFR,,303,2.74519677961672
*FXCNHUSD,SOFR,,304,2.74403015827347
*FXCNHUSD,SOFR,,305,2.74284930288353
*FXCNHUSD,SOFR,,306,2.74165232614854
*FXCNHUSD,SOFR,,307,2.74043734077015
*FXCNHUSD,SOFR,2.73920245945003,308,2.73920245945003
*FXCNHUSD,SOFR,,309,2.73795330085948
*FXCNHUSD,SOFR,,310,2.73669710972686
*FXCNHUSD,SOFR,,311,2.73543443783936
*FXCNHUSD,SOFR,,312,2.73416583698418
*FXCNHUSD,SOFR,,313,2.73289185894849
*FXCNHUSD,SOFR,,314,2.73161305551951
*FXCNHUSD,SOFR,,315,2.73032997848440
*FXCNHUSD,SOFR,,316,2.72904317963037
*FXCNHUSD,SOFR,,317,2.72775321074461
*FXCNHUSD,SOFR,,318,2.72646062361430
*FXCNHUSD,SOFR,,319,2.72516597002664
*FXCNHUSD,SOFR,,320,2.72386980176881
*FXCNHUSD,SOFR,,321,2.72257267062802
*FXCNHUSD,SOFR,,322,2.72127512839144
*FXCNHUSD,SOFR,,323,2.71997772684627
*FXCNHUSD,SOFR,,324,2.71868101777970
*FXCNHUSD,SOFR,,325,2.71738555297893
*FXCNHUSD,SOFR,,326,2.71609188423113
*FXCNHUSD,SOFR,,327,2.71480056332351
*FXCNHUSD,SOFR,,328,2.71351214204325
*FXCNHUSD,SOFR,,329,2.71222717217754
*FXCNHUSD,SOFR,,330,2.71094620551358
*FXCNHUSD,SOFR,,331,2.70966979383855
*FXCNHUSD,SOFR,,332,2.70839848893965
*FXCNHUSD,SOFR,,333,2.70713284260406
*FXCNHUSD,SOFR,,334,2.70587340661899
*FXCNHUSD,SOFR,,335,2.70462073277160
*FXCNHUSD,SOFR,,336,2.70337537284911
*FXCNHUSD,SOFR,,337,2.70213787863870
*FXCNHUSD,SOFR,,338,2.70090880192755
*FXCNHUSD,SOFR,2.69968869450287,339,2.69968869450287
*FXCNHUSD,SOFR,,340,2.69845878538181
*FXCNHUSD,SOFR,,341,2.69720206771157
*FXCNHUSD,SOFR,,342,2.69592173947437
*FXCNHUSD,SOFR,,343,2.69462099865245
*FXCNHUSD,SOFR,,344,2.69330304322803
*FXCNHUSD,SOFR,,345,2.69197107118335
*FXCNHUSD,SOFR,,346,2.69062828050063
*FXCNHUSD,SOFR,,347,2.68927786916211
*FXCNHUSD,SOFR,,348,2.68792303515002
*FXCNHUSD,SOFR,,349,2.68656697644658
*FXCNHUSD,SOFR,,350,2.68521289103402
*FXCNHUSD,SOFR,,351,2.68386397689458
*FXCNHUSD,SOFR,,352,2.68252343201049
*FXCNHUSD,SOFR,,353,2.68119445436396
*FXCNHUSD,SOFR,,354,2.67988024193725
*FXCNHUSD,SOFR,,355,2.67858399271257
*FXCNHUSD,SOFR,,356,2.67730890467215
*FXCNHUSD,SOFR,,357,2.67605817579823
*FXCNHUSD,SOFR,,358,2.67483500407303
*FXCNHUSD,SOFR,,359,2.67364258747879
*FXCNHUSD,SOFR,,360,2.67248412399773
*FXCNHUSD,SOFR,,361,2.67136281161208
*FXCNHUSD,SOFR,,362,2.67028184830408
*FXCNHUSD,SOFR,,363,2.66924443205595
*FXCNHUSD,SOFR,,364,2.66825376084993
*FXCNHUSD,SOFR,,365,2.66731303266824
*FXCNHUSD,SOFR,,366,2.66642544549312
*FXCNHUSD,SOFR,,367,2.66559419730678
*FXCNHUSD,SOFR,,368,2.66482248609148
*FXCNHUSD,SOFR,2.66411350982942,369,2.66411350982942
*FXCNHUSD,SOFR,,370,2.66343900101228
*FXCNHUSD,SOFR,,371,2.66276854593554
*FXCNHUSD,SOFR,,372,2.66210212328723
*FXCNHUSD,SOFR,,373,2.66143971175535
*FXCNHUSD,SOFR,,374,2.66078129002790
*FXCNHUSD,SOFR,,375,2.66012683679289
*FXCNHUSD,SOFR,,376,2.65947633073833
*FXCNHUSD,SOFR,,377,2.65882975055222
*FXCNHUSD,SOFR,,378,2.65818707492258
*FXCNHUSD,SOFR,,379,2.65754828253741
*FXCNHUSD,SOFR,,380,2.65691335208471
*FXCNHUSD,SOFR,,381,2.65628226225250
*FXCNHUSD,SOFR,,382,2.65565499172878
*FXCNHUSD,SOFR,,383,2.65503151920155
*FXCNHUSD,SOFR,,384,2.65441182335883
*FXCNHUSD,SOFR,,385,2.65379588288863
*FXCNHUSD,SOFR,,386,2.65318367647894
*FXCNHUSD,SOFR,,387,2.65257518281777
*FXCNHUSD,SOFR,,388,2.65197038059314
*FXCNHUSD,SOFR,,389,2.65136924849305
*FXCNHUSD,SOFR,,390,2.65077176520550
*FXCNHUSD,SOFR,,391,2.65017790941851
*FXCNHUSD,SOFR,,392,2.64958765982008
*FXCNHUSD,SOFR,,393,2.64900099509821
*FXCNHUSD,SOFR,,394,2.64841789394092
*FXCNHUSD,SOFR,,395,2.64783833503621
*FXCNHUSD,SOFR,,396,2.64726229707209
*FXCNHUSD,SOFR,,397,2.64668975873657
*FXCNHUSD,SOFR,,398,2.64612069871765
*FXCNHUSD,SOFR,,399,2.64555509570334
*FXCNHUSD,SOFR,,400,2.64499292838164
*FXCNHUSD,SOFR,,401,2.64443417544057
*FXCNHUSD,SOFR,,402,2.64387881556812
*FXCNHUSD,SOFR,,403,2.64332682745232
*FXCNHUSD,SOFR,,404,2.64277818978116
*FXCNHUSD,SOFR,,405,2.64223288124265
*FXCNHUSD,SOFR,,406,2.64169088052480
*FXCNHUSD,SOFR,,407,2.64115216631561
*FXCNHUSD,SOFR,,408,2.64061671730310
*FXCNHUSD,SOFR,,409,2.64008451217527
*FXCNHUSD,SOFR,,410,2.63955552962012
*FXCNHUSD,SOFR,,411,2.63902974832567
*FXCNHUSD,SOFR,,412,2.63850714697992
*FXCNHUSD,SOFR,,413,2.63798770427087
*FXCNHUSD,SOFR,,414,2.63747139888654
*FXCNHUSD,SOFR,,415,2.63695820951493
*FXCNHUSD,SOFR,,416,2.63644811484405
*FXCNHUSD,SOFR,,417,2.63594109356190
*FXCNHUSD,SOFR,,418,2.63543712435650
*FXCNHUSD,SOFR,,419,2.63493618591584
*FXCNHUSD,SOFR,,420,2.63443825692795
*FXCNHUSD,SOFR,,421,2.63394331608081
*FXCNHUSD,SOFR,,422,2.63345134206245
*FXCNHUSD,SOFR,,423,2.63296231356086
*FXCNHUSD,SOFR,,424,2.63247620926406
*FXCNHUSD,SOFR,,425,2.63199300786005
*FXCNHUSD,SOFR,,426,2.63151268803684
*FXCNHUSD,SOFR,,427,2.63103522848243
*FXCNHUSD,SOFR,,428,2.63056060788483
*FXCNHUSD,SOFR,,429,2.63008880493206
*FXCNHUSD,SOFR,,430,2.62961979831211
*FXCNHUSD,SOFR,,431,2.62915356671299
*FXCNHUSD,SOFR,,432,2.62869008882272
*FXCNHUSD,SOFR,,433,2.62822934332929
*FXCNHUSD,SOFR,,434,2.62777130892072
*FXCNHUSD,SOFR,,435,2.62731596428500
*FXCNHUSD,SOFR,,436,2.62686328811016
*FXCNHUSD,SOFR,,437,2.62641325908419
*FXCNHUSD,SOFR,,438,2.62596585589510
*FXCNHUSD,SOFR,,439,2.62552105723091
*FXCNHUSD,SOFR,,440,2.62507884177961
*FXCNHUSD,SOFR,,441,2.62463918822921
*FXCNHUSD,SOFR,,442,2.62420207526772
*FXCNHUSD,SOFR,,443,2.62376748158315
*FXCNHUSD,SOFR,,444,2.62333538586350
*FXCNHUSD,SOFR,,445,2.62290576679679
*FXCNHUSD,SOFR,,446,2.62247860307101
*FXCNHUSD,SOFR,,447,2.62205387337418
*FXCNHUSD,SOFR,,448,2.62163155639430
*FXCNHUSD,SOFR,,449,2.62121163081939
*FXCNHUSD,SOFR,,450,2.62079407533743
*FXCNHUSD,SOFR,,451,2.62037886863645
*FXCNHUSD,SOFR,,452,2.61996598940445
*FXCNHUSD,SOFR,,453,2.61955541632944
*FXCNHUSD,SOFR,,454,2.61914712809942
*FXCNHUSD,SOFR,,455,2.61874110340241
*FXCNHUSD,SOFR,,456,2.61833732092640
*FXCNHUSD,SOFR,,457,2.61793575935940
*FXCNHUSD,SOFR,,458,2.61753639738943
*FXCNHUSD,SOFR,,459,2.61713921370449
*FXCNHUSD,SOFR,,460,2.61674418699259
*FXCNHUSD,SOFR,,461,2.61635129594172
*FXCNHUSD,SOFR,,462,2.61596051923991
*FXCNHUSD,SOFR,,463,2.61557183557516
*FXCNHUSD,SOFR,,464,2.61518522363547
*FXCNHUSD,SOFR,,465,2.61480066210885
*FXCNHUSD,SOFR,,466,2.61441812968331
*FXCNHUSD,SOFR,,467,2.61403760504685
*FXCNHUSD,SOFR,,468,2.61365906688749
*FXCNHUSD,SOFR,,469,2.61328249389322
*FXCNHUSD,SOFR,,470,2.61290786475206
*FXCNHUSD,SOFR,,471,2.61253515815202
*FXCNHUSD,SOFR,,472,2.61216435278109
*FXCNHUSD,SOFR,,473,2.61179542732730
*FXCNHUSD,SOFR,,474,2.61142836047863
*FXCNHUSD,SOFR,,475,2.61106313092311
*FXCNHUSD,SOFR,,476,2.61069971734874
*FXCNHUSD,SOFR,,477,2.61033809844352
*FXCNHUSD,SOFR,,478,2.60997825289546
*FXCNHUSD,SOFR,,479,2.60962015939257
*FXCNHUSD,SOFR,,480,2.60926379662286
*FXCNHUSD,SOFR,,481,2.60890914327433
*FXCNHUSD,SOFR,,482,2.60855617803500
*FXCNHUSD,SOFR,,483,2.60820487959285
*FXCNHUSD,SOFR,,484,2.60785522663592
*FXCNHUSD,SOFR,,485,2.60750719785219
*FXCNHUSD,SOFR,,486,2.60716077192968
*FXCNHUSD,SOFR,,487,2.60681592755640
*FXCNHUSD,SOFR,,488,2.60647264342035
*FXCNHUSD,SOFR,,489,2.60613089820954
*FXCNHUSD,SOFR,,490,2.60579067061198
*FXCNHUSD,SOFR,,491,2.60545193931566
*FXCNHUSD,SOFR,,492,2.60511468300861
*FXCNHUSD,SOFR,,493,2.60477888037883
*FXCNHUSD,SOFR,,494,2.60444451011432
*FXCNHUSD,SOFR,,495,2.60411155090309
*FXCNHUSD,SOFR,,496,2.60377998143315
*FXCNHUSD,SOFR,,497,2.60344978039250
*FXCNHUSD,SOFR,,498,2.60312092646916
*FXCNHUSD,SOFR,,499,2.60279339835112
*FXCNHUSD,SOFR,,500,2.60246717472640
*FXCNHUSD,SOFR,,501,2.60214223428301
*FXCNHUSD,SOFR,,502,2.60181855570894
*FXCNHUSD,SOFR,,503,2.60149611769221
*FXCNHUSD,SOFR,,504,2.60117489892083
*FXCNHUSD,SOFR,,505,2.60085487808279
*FXCNHUSD,SOFR,,506,2.60053603386612
*FXCNHUSD,SOFR,,507,2.60021834495881
*FXCNHUSD,SOFR,,508,2.59990179004887
*FXCNHUSD,SOFR,,509,2.59958634782431
*FXCNHUSD,SOFR,,510,2.59927199697314
*FXCNHUSD,SOFR,,511,2.59895871618336
*FXCNHUSD,SOFR,,512,2.59864648414298
*FXCNHUSD,SOFR,,513,2.59833527954000
*FXCNHUSD,SOFR,,514,2.59802508106245
*FXCNHUSD,SOFR,,515,2.59771586739831
*FXCNHUSD,SOFR,,516,2.59740761723560
*FXCNHUSD,SOFR,,517,2.59710030926232
*FXCNHUSD,SOFR,,518,2.59679392216649
*FXCNHUSD,SOFR,,519,2.59648843463611
*FXCNHUSD,SOFR,,520,2.59618382535918
*FXCNHUSD,SOFR,,521,2.59588007302371
*FXCNHUSD,SOFR,,522,2.59557715631772
*FXCNHUSD,SOFR,,523,2.59527505392920
*FXCNHUSD,SOFR,,524,2.59497374454617
*FXCNHUSD,SOFR,,525,2.59467320685663
*FXCNHUSD,SOFR,,526,2.59437341954858
*FXCNHUSD,SOFR,,527,2.59407436131004
*FXCNHUSD,SOFR,,528,2.59377601082901
*FXCNHUSD,SOFR,,529,2.59347834679350
*FXCNHUSD,SOFR,,530,2.59318134789152
*FXCNHUSD,SOFR,,531,2.59288499281107
*FXCNHUSD,SOFR,,532,2.59258926024016
*FXCNHUSD,SOFR,,533,2.59229412886680
