INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D1_BUBI154_250319,17773.350041,17773.350041,0.863111,1.489922,3.35993818028175,,0,,0.888889,15340.375904088,3.359938
D1SP_BUBI154_250319,17729.555028,17729.555028,0.863111,1.489922,3.35993818028175,,0,,0.888889,15340.375904088,3.359938
D1_BUBI162_250416,17732.531740,17732.531740,0.936478,1.753981,3.33483662937991,,0,,0.966667,16606.1199451572,3.334837
D1SP_BUBI162_250416,17688.837306,17688.837306,0.936478,1.753981,3.33483662937991,,0,,0.966667,16606.1199451572,3.334837
D1_CTBJ14_240704,12324.041384,12324.041384,0.170767,0.058323,4.9482642822137,,0,,0.172222,2104.53889326159,4.80345027293692
D1SP_CTBJ14_240704,12293.674174,12293.674174,0.170767,0.058323,4.9482642822137,,0,,0.172222,2104.53889326159,4.80345027293692
D1_DBRR057_280104,16645.996149,16645.996149,3.336949,22.951020,2.71134399997736,,0,,3.673973,55616.7271377741,2.728879
D1SP_DBRR057_280104,16604.979030,16604.979030,3.336949,22.951020,2.71134399997736,,0,,3.673973,55616.7271377741,2.728879
D1_DBRR835_480815,0.096335,0.096335,12.705819,336.293729,3.70385074125707,,0,,24.300993,1.232072054181,3.637041
D1SP_DBRR835_480815,0.096097,0.096097,12.705819,336.293729,3.70385074125707,,0,,24.300993,1.232072054181,3.637041
D1_FRTR069_250425,17.679999,17.679999,0.944282,1.834956,3.60951090049314,,0,,0.978082,16.702812295894,3.328308
D1SP_FRTR069_250425,17.636434,17.636434,0.944282,1.834956,3.60951090049314,,0,,0.978082,16.702812295894,3.328308
D1_FRTR101_381025,11.482243,11.482243,9.041333,169.808906,4.10093130370538,,0,,14.487663,104.352170391855,3.127134
D1SP_FRTR101_381025,11.453950,11.453950,9.041333,169.808906,4.10093130370538,,0,,14.487663,104.352170391855,3.127134
D1_FRTR127_260425,0.172480,0.172480,1.862606,7.143817,3.09341827206967,,0,,1.978162,0.321512763615,3.063555
D1SP_FRTR127_260425,0.172055,0.172055,1.862606,7.143817,3.09341827206967,,0,,1.978162,0.321512763615,3.063555
D1_FRTR135_261025,0.170046,0.170046,2.300919,10.906637,3.08447566279452,,0,,2.479333,0.391654346887,2.930816
D1SP_FRTR135_261025,0.169627,0.169627,2.300919,10.906637,3.08447566279452,,0,,2.479333,0.391654346887,2.930816
D1_FRTR143_520525,7.167913,7.167913,10.903765,248.583717,5.53296929367042,,0,,28.079438,78.817668805145,3.815933
D1SP_FRTR143_520525,7.150251,7.150251,10.903765,248.583717,5.53296929367042,,0,,28.079438,78.817668805145,3.815933
D1_FRTR192_530525,6.895181,6.895181,10.860207,246.702760,5.69004233462475,,0,,29.079443,75.531356247976,3.866075
D1SP_FRTR192_530525,6.878191,6.878191,10.860207,246.702760,5.69004233462475,,0,,29.079443,75.531356247976,3.866075
D1_FRTR200_410425,10.479138,10.479138,9.668825,194.491184,4.3953289808841,,0,,16.989047,101.922547949999,3.295143
D1SP_FRTR200_410425,10.453316,10.453316,9.668825,194.491184,4.3953289808841,,0,,16.989047,101.922547949999,3.295143
D1_FRTR213_360425,12.401076,12.401076,8.084508,135.581282,3.97132286888003,,0,,11.986302,100.705650053577,2.960552
D1SP_FRTR213_360425,12.370519,12.370519,8.084508,135.581282,3.97132286888003,,0,,11.986302,100.705650053577,2.960552
D1_FRTR426_320425,14.534610,14.534610,6.321352,82.624980,3.24855084341668,,0,,7.983566,92.14118335519,2.699913
D1SP_FRTR426_320425,14.498796,14.498796,6.321352,82.624980,3.24855084341668,,0,,7.983566,92.14118335519,2.699913
D1_FRTR459_330425,0.139789,0.139789,6.838560,96.778248,3.44395947848655,,0,,8.983730,0.959083647887,2.765028
D1SP_FRTR459_330425,0.139445,0.139445,6.838560,96.778248,3.44395947848655,,0,,8.983730,0.959083647887,2.765028
D1_FRTR516_320525,0.144878,0.144878,6.366060,83.800822,3.26540399822845,,0,,8.066037,0.924964673143,2.705265
D1SP_FRTR516_320525,0.144521,0.144521,6.366060,83.800822,3.26540399822845,,0,,8.066037,0.924964673143,2.705265
D1_FRTR524_330525,0.139935,0.139935,6.908114,98.757012,3.39795323819414,,0,,9.065715,0.969846500435,2.77038
D1SP_FRTR524_330525,0.139591,0.139591,6.908114,98.757012,3.39795323819414,,0,,9.065715,0.969846500435,2.77038
D1_FRTR581_370525,12.038653,12.038653,8.554491,151.886210,3.98247131657246,,0,,13.068502,103.474155917327,3.031812
D1SP_FRTR581_370525,12.008989,12.008989,8.554491,151.886210,3.98247131657246,,0,,13.068502,103.474155917327,3.031812
D1_FRTR608_500425,7.455289,7.455289,10.501140,230.464568,5.59806766628744,,0,,25.994540,78.933497599233,3.715142
D1SP_FRTR608_500425,7.436918,7.436918,10.501140,230.464568,5.59806766628744,,0,,25.994540,78.933497599233,3.715142
D1_FRTR623_410525,0.103071,0.103071,9.554451,189.970281,4.54518307507986,,0,,17.070894,0.990768167888,3.300663
D1SP_FRTR623_410525,0.102817,0.102817,9.554451,189.970281,4.54518307507986,,0,,17.070894,0.990768167888,3.300663
D1_FRTR632_520425,6.895181,6.895181,10.456067,228.683085,5.90997211839981,,0,,27.997282,72.720604357558,3.811864
D1SP_FRTR632_520425,6.878191,6.878191,10.456067,228.683085,5.90997211839981,,0,,27.997282,72.720604357558,3.811864
D1_FRTR673_360425,12.512731,12.512731,8.157994,138.033928,3.8614335309511,,0,,11.986307,102.527354368181,2.960552
D1SP_FRTR673_360425,12.481899,12.481899,8.157994,138.033928,3.8614335309511,,0,,11.986307,102.527354368181,2.960552
D1_FRTR806_410425,10.502659,10.502659,9.690678,195.364624,4.37231442660702,,0,,16.989029,102.380371875051,3.295143
D1SP_FRTR806_410425,10.476779,10.476779,9.690678,195.364624,4.37231442660702,,0,,16.989029,102.380371875051,3.295143
D1_FRTR863_430425,9.633485,9.633485,9.928614,205.344838,4.73987401433403,,0,,18.989045,96.276443363339,3.409349
D1SP_FRTR863_430425,9.609747,9.609747,9.928614,205.344838,4.73987401433403,,0,,18.989045,96.276443363339,3.409349
D1_FRTR905_440425,9.287097,9.287097,10.074432,211.531105,4.85661506392709,,0,,19.991792,94.202379443158,3.451728
D1SP_FRTR905_440425,9.264213,9.264213,10.074432,211.531105,4.85661506392709,,0,,19.991792,94.202379443158,3.451728
D1_FRTR939_331025,0.137501,0.137501,7.100626,104.375310,3.49180957770933,,0,,9.484986,0.979712448604,2.797675
D1SP_FRTR939_331025,0.137162,0.137162,7.100626,104.375310,3.49180957770933,,0,,9.484986,0.979712448604,2.797675
D1_FRTR996_321025,14.287266,14.287266,6.602765,90.179065,3.31355214165424,,0,,8.484933,94.622990988567,2.732559
D1SP_FRTR996_321025,14.252061,14.252061,6.602765,90.179065,3.31355214165424,,0,,8.484933,94.622990988567,2.732559
D1_JTDBP54_240520,5560.749953,5560.749953,0.047222,0.004460,.0190589879464734,,0,,0.047222,262.588606640976,.07860054221077
D1SP_JTDBP54_240520,5547.050076,5547.050076,0.047222,0.004460,.0190589879464734,,0,,0.047222,262.588606640976,.07860054221077
D1_JTDBP73_240722,5560.527521,5560.527521,0.222211,0.098756,.0220510789773771,,0,,0.222222,1235.61223444478,.09743980535871
D1SP_JTDBP73_240722,5546.828192,5546.828192,0.222211,0.098756,.0220510789773771,,0,,0.222222,1235.61223444478,.09743980535871
D1_PORT045_240719,18.162314,18.162314,0.212231,0.090084,3.65180924873862,,0,,0.213889,3.854602154206,3.423515
D1SP_PORT045_240719,18.117560,18.117560,0.212231,0.090084,3.65180924873862,,0,,0.213889,3.854602154206,3.423515
D1_PRCGB43_240701,1649.407400,1649.407400,0.156278,0.048845,19.196585233622,,0,,0.161111,257.765732569,5.3181170643177
D1SP_PRCGB43_240701,1645.343100,1645.343100,0.156278,0.048845,19.196585233622,,0,,0.161111,257.765732569,5.3181170643177
D1_PRCGC26_270701,1434.695367,1434.695367,2.667124,14.227104,5.85911971666276,,0,,3.161111,3826.510814755,4.74670760330459
D1SP_PRCGC26_270701,1431.160138,1431.160138,2.667124,14.227104,5.85911971666276,,0,,3.161111,3826.510814755,4.74670760330459
D1_PRCGD09_290701,1309.697492,1309.697492,3.975191,31.604286,5.78035131483575,,0,,5.161111,5206.2976300636,4.69895928446698
D1SP_PRCGD09_290701,1306.470271,1306.470271,3.975191,31.604286,5.78035131483575,,0,,5.161111,5206.2976300636,4.69895928446698
D1_PRCGE81_310701,1201.958881,1201.958881,5.061903,51.245724,5.79110272898256,,0,,7.161111,6084.1992248266,4.80798026117258
D1SP_PRCGE81_310701,1198.997138,1198.997138,5.061903,51.245724,5.79110272898256,,0,,7.161111,6084.1992248266,4.80798026117258
D1_PRCGF56_330701,1144.382660,1144.382660,6.165428,76.024998,5.30376833553645,,0,,9.161111,7055.6085477928,4.97878764417465
D1SP_PRCGF56_330701,1141.562790,1141.562790,6.165428,76.024998,5.30376833553645,,0,,9.161111,7055.6085477928,4.97878764417465
D1_PRCGG30_460701,540.597526,540.597526,7.045460,99.277025,9.6811273980755,,0,,22.161111,3808.7584809676,6.43650875768729
D1SP_PRCGG30_460701,539.265442,539.265442,7.045460,99.277025,9.6811273980755,,0,,22.161111,3808.7584809676,6.43650875768729
D1_PRCGH13_510701,357.105204,357.105204,5.704105,65.073622,13.8495001578285,,0,,27.161110,2036.9654599884,6.82104913499289
D1SP_PRCGH13_510701,356.225262,356.225262,5.704105,65.073622,13.8495001578285,,0,,27.161110,2036.9654599884,6.82104913499289
D1_SGLT065_240906,18079.212738,18079.212738,0.345699,0.239015,3.55512096381772,,0,,0.350000,6249.95673519109,3.508984
D1SP_SGLT065_240906,18034.664054,18034.664054,0.345699,0.239015,3.55512096381772,,0,,0.350000,6249.95673519109,3.508984
D1_SGLT069_241206,17928.935495,17928.935495,0.590421,0.697194,3.47209978804489,,0,,0.602778,10585.6170308662,3.436642
D1SP_SGLT069_241206,17884.757106,17884.757106,0.590421,0.697194,3.47209978804489,,0,,0.602778,10585.6170308662,3.436642
D1_SPGB0D1_370131,1180202.609610,1180202.609610,8.184444,139.079766,4.31896779795521,,0,,12.756164,9706958.74841751,3.010833
D1SP_SPGB0D1_370131,1177294.492203,1177294.492203,8.184444,139.079766,4.31896779795521,,0,,12.756164,9706958.74841751,3.010833
D2_LSRS900_330430,17004.200000,17004.200000,9.122222,166.429877,-.00000000428307494957867,,0,,9.122222,155116.091226362,4.9624018831249
D2SP_LSRS900_330430,16962.300000,16962.300000,9.122222,166.429877,-.00000000428307494957867,,0,,9.122222,155116.091226362,4.9624018831249
D2_NAFI015_240613,16901.749559,16901.749559,0.113203,0.025630,5.32231749639454,,0,,0.113889,1913.323806772,5.32231749639454
D2SP_NAFI015_240613,16860.102007,16860.102007,0.113203,0.025630,5.32231749639454,,0,,0.113889,1913.323806772,5.32231749639454
D2_NAFI040_250306,16283.130675,16283.130675,0.816615,1.333722,5.19281965791833,,0,,0.852778,13297.0556595016,5.19281965791833
D2SP_NAFI040_250306,16243.007460,16243.007460,0.816615,1.333722,5.19281965791833,,0,,0.852778,13297.0556595016,5.19281965791833
D2_NAFI046_241107,16549.339146,16549.339146,0.508253,0.516642,5.2631113928454,,0,,0.522222,8411.248344841,5.2631113928454
D2SP_NAFI046_241107,16508.559968,16508.559968,0.508253,0.516642,5.2631113928454,,0,,0.522222,8411.248344841,5.2631113928454
D2_NAFI047_240815,16747.767414,16747.767414,0.284532,0.161917,5.3001168991886,,0,,0.288889,4765.2805758212,5.3001168991886
D2SP_NAFI047_240815,16706.499289,16706.499289,0.284532,0.161917,5.3001168991886,,0,,0.288889,4765.2805758212,5.3001168991886
D2_NAFI071_240523,16954.075869,16954.075869,0.055392,0.006137,5.32163638064717,,0,,0.055556,939.1166467462,5.32163638064717
D2SP_NAFI071_240523,16912.299380,16912.299380,0.055392,0.006137,5.32163638064717,,0,,0.055556,939.1166467462,5.32163638064717
D2_NAFI071_241031,16565.588836,16565.588836,0.489809,0.479826,5.26619250143455,,0,,0.502778,8113.9742547946,5.26619250143455
D2SP_NAFI071_241031,16524.769617,16524.769617,0.489809,0.479826,5.26619250143455,,0,,0.502778,8113.9742547946,5.26619250143455
D2_NAFI098_240606,16919.155755,16919.155755,0.093972,0.017662,5.32218369979602,,0,,0.094444,1589.9284768368,5.32218369979602
D2SP_NAFI098_240606,16877.465313,16877.465313,0.093972,0.017662,5.32218369979602,,0,,0.094444,1589.9284768368,5.32218369979602
D2_NAFI108_240620,16884.399187,16884.399187,0.132394,0.035056,5.32151629123276,,0,,0.133333,2235.3923159854,5.32151629123276
D2SP_NAFI108_240620,16842.794388,16842.794388,0.132394,0.035056,5.32151629123276,,0,,0.133333,2235.3923159854,5.32151629123276
D2_NAFI113_240808,16764.646684,16764.646684,0.265649,0.141138,5.30320668487325,,0,,0.269444,4453.5039266746,5.30320668487325
D2SP_NAFI113_240808,16723.336966,16723.336966,0.265649,0.141138,5.30320668487325,,0,,0.269444,4453.5039266746,5.30320668487325
D2_NAFI121_240801,16781.583037,16781.583037,0.246727,0.121748,5.30622069601701,,0,,0.250000,4140.4701400178,5.30622069601701
D2SP_NAFI121_240801,16740.231587,16740.231587,0.246727,0.121748,5.30622069601701,,0,,0.250000,4140.4701400178,5.30622069601701
D2_NAFI129_241121,16517.018923,16517.018923,0.545035,0.594126,5.25665984458735,,0,,0.561111,9002.3521371776,5.25665984458735
D2SP_NAFI129_241121,16476.319385,16476.319385,0.545035,0.594126,5.25665984458735,,0,,0.561111,9002.3521371776,5.25665984458735
D2_NAFI135_240903,16702.234587,16702.234587,0.335599,0.225254,5.29151460751883,,0,,0.341667,5605.2574482612,5.29151460751883
D2SP_NAFI135_240903,16661.078659,16661.078659,0.335599,0.225254,5.29151460751883,,0,,0.341667,5605.2574482612,5.29151460751883
D2_NAFI155_240529,16939.091632,16939.091632,0.071946,0.010352,5.32201188404565,,0,,0.072222,1218.6945678778,5.32201188404565
D2SP_NAFI155_240529,16897.352066,16897.352066,0.071946,0.010352,5.32201188404565,,0,,0.072222,1218.6945678778,5.32201188404565
D2_NAFI158_240613,16901.749559,16901.749559,0.113203,0.025630,5.32231749639454,,0,,0.113889,1913.323806772,5.32231749639454
D2SP_NAFI158_240613,16860.102007,16860.102007,0.113203,0.025630,5.32231749639454,,0,,0.113889,1913.323806772,5.32231749639454
D2_NAFI163_240624,16874.520070,16874.520070,0.143343,0.041094,5.32035354592317,,0,,0.144444,2418.8419916518,5.32035354592317
D2SP_NAFI163_240624,16832.939614,16832.939614,0.143343,0.041094,5.32035354592317,,0,,0.144444,2418.8419916518,5.32035354592317
D2_NAFI180_240822,16730.944666,16730.944666,0.303378,0.184077,5.29697232483383,,0,,0.308333,5075.8081644526,5.29697232483383
D2SP_NAFI180_240822,16689.717993,16689.717993,0.303378,0.184077,5.29697232483383,,0,,0.308333,5075.8081644526,5.29697232483383
D2_NAFI181_240705,16847.446017,16847.446017,0.173387,0.060126,5.31675255833787,,0,,0.175000,2921.1239882002,5.31675255833787
D2SP_NAFI181_240705,16805.932274,16805.932274,0.173387,0.060126,5.31675255833787,,0,,0.175000,2921.1239882002,5.31675255833787
D2_NAFI187_240620,16884.399187,16884.399187,0.132394,0.035056,5.32151629123276,,0,,0.133333,2235.3923159854,5.32151629123276
D2SP_NAFI187_240620,16842.794388,16842.794388,0.132394,0.035056,5.32151629123276,,0,,0.133333,2235.3923159854,5.32151629123276
D2_NAFI202_240904,16699.849289,16699.849289,0.338279,0.228866,5.29105862779301,,0,,0.344444,5649.2147506182,5.29105862779301
D2SP_NAFI202_240904,16658.699239,16658.699239,0.338279,0.228866,5.29105862779301,,0,,0.344444,5649.2147506182,5.29105862779301
D2_NAFI216_240725,16798.576814,16798.576814,0.227768,0.103756,5.30913794674913,,0,,0.230556,3826.1709178012,5.30913794674913
D2SP_NAFI216_240725,16757.183489,16757.183489,0.227768,0.103756,5.30913794674913,,0,,0.230556,3826.1709178012,5.30913794674913
D2_NAFI272_241024,16581.894725,16581.894725,0.471330,0.444303,5.26921128321337,,0,,0.483333,7815.5374685648,5.26921128321337
D2SP_NAFI272_241024,16541.035326,16541.035326,0.471330,0.444303,5.26921128321337,,0,,0.483333,7815.5374685648,5.26921128321337
D2_NAFI287_250409,16210.587612,16210.587612,0.903014,1.630868,5.16842000049729,,0,,0.947222,14638.3858271028,5.16842000049729
D2SP_NAFI287_250409,16170.643150,16170.643150,0.903014,1.630868,5.16842000049729,,0,,0.947222,14638.3858271028,5.16842000049729
D2_NAFI295_240507,16994.154140,16994.154140,0.011105,0.000247,5.32022708394179,,0,,0.011111,188.7123735412,5.32022708394179
D2SP_NAFI295_240507,16952.278894,16952.278894,0.011105,0.000247,5.32022708394179,,0,,0.011111,188.7123735412,5.32022708394179
D2_NAFI303_250130,16359.459792,16359.459792,0.726908,1.056789,5.21614185752171,,0,,0.755556,11891.814236961,5.21614185752171
D2SP_NAFI303_250130,16319.148494,16319.148494,0.726908,1.056789,5.21614185752171,,0,,0.755556,11891.814236961,5.21614185752171
D2_NAFI319_240523,16954.075869,16954.075869,0.055392,0.006137,5.32163638064717,,0,,0.055556,939.1166467462,5.32163638064717
D2SP_NAFI319_240523,16912.299380,16912.299380,0.055392,0.006137,5.32163638064717,,0,,0.055556,939.1166467462,5.32163638064717
D2_NAFI339_240829,16714.177589,16714.177589,0.322187,0.207609,5.29379394767971,,0,,0.327778,5385.0944804924,5.29379394767971
D2SP_NAFI339_240829,16672.992232,16672.992232,0.322187,0.207609,5.29379394767971,,0,,0.327778,5385.0944804924,5.29379394767971
D2_NAFI356_240509,16989.135180,16989.135180,0.016652,0.000555,5.32039513330221,,0,,0.016667,282.9013920216,5.32039513330221
D2SP_NAFI356_240509,16947.272301,16947.272301,0.016652,0.000555,5.32039513330221,,0,,0.016667,282.9013920216,5.32039513330221
D2_NAFI373_241101,16563.263954,16563.263954,0.492446,0.485006,5.26575675578863,,0,,0.505556,8156.5129137498,5.26575675578863
D2SP_NAFI373_241101,16522.450463,16522.450463,0.492446,0.485006,5.26575675578863,,0,,0.505556,8156.5129137498,5.26575675578863
D2_NAFI384_240531,16934.102906,16934.102906,0.077457,0.011999,5.32209069340088,,0,,0.077778,1311.6673779574,5.32209069340088
D2SP_NAFI384_240531,16892.375632,16892.375632,0.077457,0.011999,5.32209069340088,,0,,0.077778,1311.6673779574,5.32209069340088
D2_NAFI384_240724,16801.009179,16801.009179,0.225056,0.101300,5.30954557437868,,0,,0.227778,3781.1672279888,5.30954557437868
D2SP_NAFI384_240724,16759.609861,16759.609861,0.225056,0.101300,5.30954557437868,,0,,0.227778,3781.1672279888,5.30954557437868
D2_NAFI392_241001,16635.840753,16635.840753,0.410358,0.336788,5.27900872729602,,0,,0.419444,6826.6517899772,5.27900872729602
D2SP_NAFI392_241001,16594.848426,16594.848426,0.410358,0.336788,5.27900872729602,,0,,0.419444,6826.6517899772,5.27900872729602
D2_NAFI393_240919,16664.198079,16664.198079,0.378391,0.286359,5.28426585812881,,0,,0.386111,6305.5784520088,5.28426585812881
D2SP_NAFI393_240919,16623.135877,16623.135877,0.378391,0.286359,5.28426585812881,,0,,0.386111,6305.5784520088,5.28426585812881
D2_NAFI467_241202,16491.805164,16491.805164,0.573838,0.658579,5.2512107253993,,0,,0.591667,9463.6199013008,5.2512107253993
D2SP_NAFI467_241202,16451.167754,16451.167754,0.573838,0.658579,5.2512107253993,,0,,0.591667,9463.6199013008,5.2512107253993
D2_NAFI477_241009,16617.014927,16617.014927,0.431610,0.372574,5.27558921167596,,0,,0.441667,7172.0686641854,5.27558921167596
D2SP_NAFI477_241009,16576.068989,16576.068989,0.431610,0.372574,5.27558921167596,,0,,0.441667,7172.0686641854,5.27558921167596
D2_NAFI520_250106,16412.739987,16412.739987,0.664927,0.884256,5.23112533095045,,0,,0.688889,10913.2763792624,5.23112533095045
D2SP_NAFI520_250106,16372.297402,16372.297402,0.664927,0.884256,5.23112533095045,,0,,0.688889,10913.2763792624,5.23112533095045
D2_NAFI538_241114,16533.148206,16533.148206,0.526661,0.554744,5.25994236978373,,0,,0.541667,8707.3705023626,5.25994236978373
D2SP_NAFI538_241114,16492.408924,16492.408924,0.526661,0.554744,5.25994236978373,,0,,0.541667,8707.3705023626,5.25994236978373
D2_NAFI552_240711,16832.736466,16832.736466,0.189734,0.071998,5.31459822349539,,0,,0.191667,3193.7420392592,5.31459822349539
D2SP_NAFI552_240711,16791.258969,16791.258969,0.189734,0.071998,5.31459822349539,,0,,0.191667,3193.7420392592,5.31459822349539
D2_NAFI558_240716,16820.510327,16820.510327,0.203335,0.082690,5.31271274594661,,0,,0.205556,3420.1988055824,5.31271274594661
