*D1,UMS,120,240830,,5.399225
*D1,UMS,121,240831,,5.401992
*D1,UMS,122,240901,,5.405923
*D1,UMS,123,240902,,5.410242
*D1,UMS,124,240903,,5.414171
*D1,UMS,125,240904,,5.416935
*D1,UMS,126,240905,,5.417759
*D1,UMS,127,240906,,5.414896
*D1,UMS,128,240907,,5.408158
*D1,UMS,129,240908,,5.399095
*D1,UMS,130,240909,,5.38926
*D1,UMS,131,240910,,5.380201
*D1,UMS,132,240911,,5.373472
*D1,UMS,133,240912,,5.37062
*D1,UMS,134,240913,,5.370606
*D1,UMS,135,240914,,5.371256
*D1,UMS,136,240915,,5.37241
*D1,UMS,137,240916,,5.37391
*D1,UMS,138,240917,,5.375597
*D1,UMS,139,240918,,5.377312
*D1,UMS,140,240919,,5.378899
*D1,UMS,141,240920,,5.380652
*D1,UMS,142,240921,,5.382797
*D1,UMS,143,240922,,5.385071
*D1,UMS,144,240923,,5.38721
*D1,UMS,145,240924,,5.388949
*D1,UMS,146,240925,,5.390025
*D1,UMS,147,240926,,5.390176
*D1,UMS,148,240927,,5.388884
*D1,UMS,149,240928,5.386188,5.386188
*D1,UMS,150,240929,,5.38265
*D1,UMS,151,240930,,5.378832
*D1,UMS,152,241001,,5.375295
*D1,UMS,153,241002,,5.372602
*D1,UMS,154,241003,,5.371315
*D1,UMS,155,241004,,5.371031
*D1,UMS,156,241005,,5.37094
*D1,UMS,157,241006,,5.37099
*D1,UMS,158,241007,,5.371128
*D1,UMS,159,241008,,5.371301
*D1,UMS,160,241009,,5.371456
*D1,UMS,161,241010,,5.371541
*D1,UMS,162,241011,,5.371626
*D1,UMS,163,241012,,5.37178
*D1,UMS,164,241013,,5.371952
*D1,UMS,165,241014,,5.37209
*D1,UMS,166,241015,,5.372139
*D1,UMS,167,241016,5.372048,5.372048
*D1,UMS,168,241017,,5.371765
*D1,UMS,169,241018,,5.3712
*D1,UMS,170,241019,,5.370373
*D1,UMS,171,241020,,5.369389
*D1,UMS,172,241021,,5.368353
*D1,UMS,173,241022,5.367369,5.367369
*D1,UMS,174,241023,,5.366543
*D1,UMS,175,241024,,5.36598
*D1,UMS,176,241025,,5.366637
*D1,UMS,177,241026,,5.368956
*D1,UMS,178,241027,5.372272,5.372272
*D1,UMS,179,241028,,5.375919
*D1,UMS,180,241029,,5.379232
*D1,UMS,181,241030,,5.380601
*D1,UMS,182,241031,,5.381969
*D1,UMS,183,241101,,5.383337
*D1,UMS,184,241102,,5.384705
*D1,UMS,185,241103,,5.386072
*D1,UMS,186,241104,,5.387439
*D1,UMS,187,241105,,5.388805
*D1,UMS,188,241106,,5.390171
*D1,UMS,189,241107,5.391536,5.391536
*D1,UMS,190,241108,,5.392901
*D1,UMS,191,241109,,5.394265
*D1,UMS,192,241110,,5.395629
*D1,UMS,193,241111,,5.396993
*D1,UMS,194,241112,,5.398356
*D1,UMS,195,241113,,5.399719
*D1,UMS,196,241114,,5.401081
*D1,UMS,197,241115,,5.402443
*D1,UMS,198,241116,,5.403804
*D1,UMS,199,241117,,5.405165
*D1,UMS,200,241118,,5.406525
*D1,UMS,201,241119,,5.407885
*D1,UMS,202,241120,,5.409245
*D1,UMS,203,241121,,5.410604
*D1,UMS,204,241122,,5.411963
*D1,UMS,205,241123,,5.413321
*D1,UMS,206,241124,5.414679,5.414679
*D1,UMS,207,241125,,5.416036
*D1,UMS,208,241126,,5.417393
*D1,UMS,209,241127,,5.41875
*D1,UMS,210,241128,,5.420106
*D1,UMS,211,241129,,5.421461
*D1,UMS,212,241130,,5.422816
*D1,UMS,213,241201,,5.424171
*D1,UMS,214,241202,,5.425525
*D1,UMS,215,241203,,5.426879
*D1,UMS,216,241204,,5.428232
*D1,UMS,217,241205,,5.429585
*D1,UMS,218,241206,,5.430938
*D1,UMS,219,241207,,5.43229
*D1,UMS,220,241208,,5.433641
*D1,UMS,221,241209,,5.434992
*D1,UMS,222,241210,,5.436343
*D1,UMS,223,241211,,5.437693
*D1,UMS,224,241212,,5.439043
*D1,UMS,225,241213,,5.440393
*D1,UMS,226,241214,,5.441741
*D1,UMS,227,241215,,5.44309
*D1,UMS,228,241216,,5.444438
*D1,UMS,229,241217,,5.445785
*D1,UMS,230,241218,,5.447133
*D1,UMS,231,241219,,5.448479
*D1,UMS,232,241220,,5.449826
*D1,UMS,233,241221,,5.451171
*D1,UMS,234,241222,,5.452517
*D1,UMS,235,241223,,5.453862
*D1,UMS,236,241224,,5.455206
*D1,UMS,237,241225,,5.45655
*D1,UMS,238,241226,,5.457894
*D1,UMS,239,241227,,5.459237
*D1,UMS,240,241228,,5.460579
*D1,UMS,241,241229,,5.461922
*D1,UMS,242,241230,,5.463263
*D1,UMS,243,241231,,5.464605
*D1,UMS,244,250101,,5.465946
*D1,UMS,245,250102,,5.467286
*D1,UMS,246,250103,,5.468626
*D1,UMS,247,250104,,5.469966
*D1,UMS,248,250105,,5.471305
*D1,UMS,249,250106,,5.472643
*D1,UMS,250,250107,,5.473981
*D1,UMS,251,250108,,5.475319
*D1,UMS,252,250109,,5.476657
*D1,UMS,253,250110,,5.477993
*D1,UMS,254,250111,5.47933,5.47933
*D1,UMS,255,250112,,5.480666
*D1,UMS,256,250113,,5.482001
*D1,UMS,257,250114,,5.483336
*D1,UMS,258,250115,5.484671,5.484671
*D1,UMS,259,250116,,5.486005
*D1,UMS,260,250117,,5.487339
*D1,UMS,261,250118,,5.488672
*D1,UMS,262,250119,,5.490005
*D1,UMS,263,250120,,5.491338
*D1,UMS,264,250121,5.49267,5.49267
*D1,UMS,265,250122,,5.494001
*D1,UMS,266,250123,5.495332,5.495332
*D1,UMS,267,250124,,5.496663
*D1,UMS,268,250125,,5.497993
*D1,UMS,269,250126,,5.499323
*D1,UMS,270,250127,,5.500652
*D1,UMS,271,250128,,5.501981
*D1,UMS,272,250129,,5.503309
*D1,UMS,273,250130,,5.504637
*D1,UMS,274,250131,5.505965,5.505965
*D1,UMS,275,250201,,5.507292
*D1,UMS,276,250202,,5.508618
*D1,UMS,277,250203,,5.509944
*D1,UMS,278,250204,,5.51127
*D1,UMS,279,250205,,5.512595
*D1,UMS,280,250206,,5.51392
*D1,UMS,281,250207,,5.515245
*D1,UMS,282,250208,,5.516568
*D1,UMS,283,250209,5.517892,5.517892
*D1,UMS,284,250210,5.519215,5.519215
*D1,UMS,285,250211,,5.520538
*D1,UMS,286,250212,5.52186,5.52186
*D1,UMS,287,250213,,5.523181
*D1,UMS,288,250214,5.524503,5.524503
*D1,UMS,289,250215,,5.525823
*D1,UMS,290,250216,,5.527144
*D1,UMS,291,250217,,5.528464
*D1,UMS,292,250218,,5.529783
*D1,UMS,293,250219,,5.531102
*D1,UMS,294,250220,,5.532421
*D1,UMS,295,250221,,5.533739
*D1,UMS,296,250222,,5.535056
*D1,UMS,297,250223,,5.536374
*D1,UMS,298,250224,,5.53769
*D1,UMS,299,250225,,5.539007
*D1,UMS,300,250226,,5.540322
*D1,UMS,301,250227,,5.541638
*D1,UMS,302,250228,,5.542953
*D1,UMS,303,250301,,5.544267
*D1,UMS,304,250302,,5.545581
*D1,UMS,305,250303,,5.546895
*D1,UMS,306,250304,,5.548208
*D1,UMS,307,250305,,5.549521
*D1,UMS,308,250306,,5.550833
*D1,UMS,309,250307,,5.552145
*D1,UMS,310,250308,,5.553456
*D1,UMS,311,250309,,5.554767
*D1,UMS,312,250310,,5.556078
*D1,UMS,313,250311,,5.557388
*D1,UMS,314,250312,,5.558698
*D1,UMS,315,250313,,5.560007
*D1,UMS,316,250314,,5.561315
*D1,UMS,317,250315,,5.562624
*D1,UMS,318,250316,,5.563931
*D1,UMS,319,250317,,5.565239
*D1,UMS,320,250318,,5.566546
*D1,UMS,321,250319,,5.567852
*D1,UMS,322,250320,,5.569158
*D1,UMS,323,250321,,5.570464
*D1,UMS,324,250322,,5.571769
*D1,UMS,325,250323,,5.573073
*D1,UMS,326,250324,,5.574378
*D1,UMS,327,250325,,5.575681
*D1,UMS,328,250326,,5.576985
*D1,UMS,329,250327,,5.578288
*D1,UMS,330,250328,5.57959,5.57959
*D1,UMS,331,250329,,5.580892
*D1,UMS,332,250330,,5.582194
*D1,UMS,333,250331,,5.583495
*D1,UMS,334,250401,,5.584795
*D1,UMS,335,250402,,5.586095
*D1,UMS,336,250403,,5.587395
*D1,UMS,337,250404,,5.588694
*D1,UMS,338,250405,,5.589993
*D1,UMS,339,250406,,5.591292
*D1,UMS,340,250407,,5.59259
*D1,UMS,341,250408,,5.593887
*D1,UMS,342,250409,,5.595184
*D1,UMS,343,250410,,5.596481
*D1,UMS,344,250411,,5.597777
*D1,UMS,345,250412,,5.599073
*D1,UMS,346,250413,,5.600368
*D1,UMS,347,250414,,5.601663
*D1,UMS,348,250415,,5.602957
*D1,UMS,349,250416,5.604251,5.604251
*D1,UMS,350,250417,,5.605544
*D1,UMS,351,250418,,5.606837
*D1,UMS,352,250419,,5.60813
*D1,UMS,353,250420,,5.609422
*D1,UMS,354,250421,,5.610714
*D1,UMS,355,250422,5.612005,5.612005
*D1,UMS,356,250423,,5.613296
*D1,UMS,357,250424,,5.614586
*D1,UMS,358,250425,,5.615876
*D1,UMS,359,250426,,5.617165
*D1,UMS,360,250427,5.618454,5.618454
*D1,UMS,361,250428,,5.618454
*D1,UMS,362,250429,,5.618455
*D1,UMS,363,250430,,5.618455
*D1,UMS,364,250501,,5.618456
*D1,UMS,365,250502,,5.618456
*D1,UMS,366,250503,,5.618456
*D1,UMS,367,250504,,5.618456
*D1,UMS,368,250505,,5.618457
*D1,UMS,369,250506,,5.618457
*D1,UMS,370,250507,5.618457,5.618457
*D1,UMS,371,250508,,5.618457
*D1,UMS,372,250509,,5.618457
*D1,UMS,373,250510,,5.618457
*D1,UMS,374,250511,,5.618457
*D1,UMS,375,250512,,5.618456
*D1,UMS,376,250513,,5.618456
*D1,UMS,377,250514,,5.618456
*D1,UMS,378,250515,,5.618456
*D1,UMS,379,250516,,5.618455
*D1,UMS,380,250517,,5.618455
*D1,UMS,381,250518,,5.618455
*D1,UMS,382,250519,,5.618454
*D1,UMS,383,250520,,5.618454
*D1,UMS,384,250521,,5.618453
*D1,UMS,385,250522,,5.618452
*D1,UMS,386,250523,,5.618452
*D1,UMS,387,250524,5.618451,5.618451
*D1,UMS,388,250525,,5.61845
*D1,UMS,389,250526,,5.61845
*D1,UMS,390,250527,,5.618449
*D1,UMS,391,250528,,5.618448
*D1,UMS,392,250529,,5.618447
*D1,UMS,393,250530,,5.618446
*D1,UMS,394,250531,,5.618445
*D1,UMS,395,250601,,5.618444
*D1,UMS,396,250602,,5.618443
*D1,UMS,397,250603,,5.618442
*D1,UMS,398,250604,,5.618441
*D1,UMS,399,250605,,5.618439
*D1,UMS,400,250606,,5.618438
*D1,UMS,401,250607,,5.618437
*D1,UMS,402,250608,,5.618436
*D1,UMS,403,250609,,5.618434
*D1,UMS,404,250610,,5.618433
*D1,UMS,405,250611,,5.618431
*D1,UMS,406,250612,,5.61843
*D1,UMS,407,250613,,5.618428
*D1,UMS,408,250614,,5.618427
*D1,UMS,409,250615,,5.618425
*D1,UMS,410,250616,,5.618423
*D1,UMS,411,250617,,5.618421
*D1,UMS,412,250618,,5.61842
*D1,UMS,413,250619,,5.618418
*D1,UMS,414,250620,,5.618416
*D1,UMS,415,250621,,5.618414
*D1,UMS,416,250622,,5.618412
*D1,UMS,417,250623,,5.61841
*D1,UMS,418,250624,,5.618408
*D1,UMS,419,250625,,5.618406
*D1,UMS,420,250626,,5.618404
*D1,UMS,421,250627,,5.618402
*D1,UMS,422,250628,,5.618399
*D1,UMS,423,250629,,5.618397
*D1,UMS,424,250630,,5.618395
*D1,UMS,425,250701,,5.618393
*D1,UMS,426,250702,,5.61839
*D1,UMS,427,250703,,5.618388
*D1,UMS,428,250704,,5.618385
*D1,UMS,429,250705,,5.618383
*D1,UMS,430,250706,,5.61838
*D1,UMS,431,250707,,5.618378
*D1,UMS,432,250708,,5.618375
*D1,UMS,433,250709,,5.618372
*D1,UMS,434,250710,,5.618369
*D1,UMS,435,250711,5.618367,5.618367
*D1,UMS,436,250712,,5.618364
*D1,UMS,437,250713,,5.618361
*D1,UMS,438,250714,,5.618358
*D1,UMS,439,250715,5.618355,5.618355
*D1,UMS,440,250716,,5.618352
*D1,UMS,441,250717,,5.618349
*D1,UMS,442,250718,,5.618346
*D1,UMS,443,250719,,5.618343
*D1,UMS,444,250720,,5.61834
*D1,UMS,445,250721,5.618336,5.618336
*D1,UMS,446,250722,,5.618333
*D1,UMS,447,250723,5.61833,5.61833
*D1,UMS,448,250724,,5.618327
*D1,UMS,449,250725,,5.618323
*D1,UMS,450,250726,,5.61832
*D1,UMS,451,250727,,5.618316
*D1,UMS,452,250728,,5.618313
*D1,UMS,453,250729,,5.618309
*D1,UMS,454,250730,,5.618306
*D1,UMS,455,250731,5.618302,5.618302
*D1,UMS,456,250801,,5.618298
*D1,UMS,457,250802,,5.618295
*D1,UMS,458,250803,,5.618291
*D1,UMS,459,250804,,5.618287
*D1,UMS,460,250805,,5.618283
*D1,UMS,461,250806,,5.618279
*D1,UMS,462,250807,,5.618275
*D1,UMS,463,250808,,5.618271
*D1,UMS,464,250809,5.618267,5.618267
*D1,UMS,465,250810,5.618263,5.618263
*D1,UMS,466,250811,,5.618259
*D1,UMS,467,250812,5.618255,5.618255
*D1,UMS,468,250813,,5.618251
*D1,UMS,469,250814,5.618246,5.618246
*D1,UMS,470,250815,,5.618242
*D1,UMS,471,250816,,5.618238
*D1,UMS,472,250817,,5.618233
*D1,UMS,473,250818,,5.618229
*D1,UMS,474,250819,,5.618224
*D1,UMS,475,250820,,5.61822
*D1,UMS,476,250821,,5.618215
*D1,UMS,477,250822,,5.618211
*D1,UMS,478,250823,,5.618206
*D1,UMS,479,250824,,5.618201
*D1,UMS,480,250825,,5.618197
*D1,UMS,481,250826,,5.618192
*D1,UMS,482,250827,,5.618187
*D1,UMS,483,250828,,5.618182
*D1,UMS,484,250829,,5.618177
*D1,UMS,485,250830,,5.618173
*D1,UMS,486,250831,,5.618168
*D1,UMS,487,250901,,5.618163
*D1,UMS,488,250902,,5.618157
*D1,UMS,489,250903,,5.618152
*D1,UMS,490,250904,,5.618147
*D1,UMS,491,250905,,5.618142
*D1,UMS,492,250906,,5.618137
*D1,UMS,493,250907,,5.618132
*D1,UMS,494,250908,,5.618126
*D1,UMS,495,250909,,5.618121
*D1,UMS,496,250910,,5.618115
*D1,UMS,497,250911,,5.61811
*D1,UMS,498,250912,,5.618105
*D1,UMS,499,250913,,5.618099
*D1,UMS,500,250914,,5.618093
*D1,UMS,501,250915,,5.618088
*D1,UMS,502,250916,,5.618082
*D1,UMS,503,250917,,5.618076
*D1,UMS,504,250918,,5.618071
*D1,UMS,505,250919,,5.618065
*D1,UMS,506,250920,,5.618059
*D1,UMS,507,250921,,5.618053
*D1,UMS,508,250922,,5.618047
*D1,UMS,509,250923,,5.618041
*D1,UMS,510,250924,,5.618035
*D1,UMS,511,250925,,5.618029
*D1,UMS,512,250926,,5.618023
*D1,UMS,513,250927,,5.618017
*D1,UMS,514,250928,5.618011,5.618011
*D1,UMS,515,250929,,5.618005
*D1,UMS,516,250930,,5.617999
*D1,UMS,517,251001,,5.617992
*D1,UMS,518,251002,,5.617986
*D1,UMS,519,251003,,5.61798
*D1,UMS,520,251004,,5.617973
*D1,UMS,521,251005,,5.617967
*D1,UMS,522,251006,,5.61796
*D1,UMS,523,251007,,5.617954
*D1,UMS,524,251008,,5.617947
*D1,UMS,525,251009,,5.61794
*D1,UMS,526,251010,,5.617934
*D1,UMS,527,251011,,5.617927
*D1,UMS,528,251012,,5.61792
*D1,UMS,529,251013,,5.617913
*D1,UMS,530,251014,,5.617907
*D1,UMS,531,251015,,5.6179
*D1,UMS,532,251016,5.617893,5.617893
*D1,UMS,533,251017,,5.617886
*D1,UMS,534,251018,,5.617879
*D1,UMS,535,251019,,5.617872
*D1,UMS,536,251020,,5.617865
*D1,UMS,537,251021,,5.617858
*D1,UMS,538,251022,5.61785,5.61785
*D1,UMS,539,251023,,5.617843
*D1,UMS,540,251024,,5.617836
*D1,UMS,541,251025,,5.617829
*D1,UMS,542,251026,,5.617821
*D1,UMS,543,251027,5.617814,5.617814
*D1,UMS,544,251028,,5.617806
*D1,UMS,545,251029,,5.617799
*D1,UMS,546,251030,,5.617792
*D1,UMS,547,251031,,5.617784
*D1,UMS,548,251101,,5.617776
*D1,UMS,549,251102,,5.617769
*D1,UMS,550,251103,,5.617761
*D1,UMS,551,251104,,5.617753
*D1,UMS,552,251105,,5.617746
*D1,UMS,553,251106,,5.617738
*D1,UMS,554,251107,5.61773,5.61773
*D1,UMS,555,251108,,5.617722
*D1,UMS,556,251109,,5.617714
*D1,UMS,557,251110,,5.617706
*D1,UMS,558,251111,,5.617698
*D1,UMS,559,251112,,5.61769
*D1,UMS,560,251113,,5.617682
*D1,UMS,561,251114,,5.617674
*D1,UMS,562,251115,,5.617666
*D1,UMS,563,251116,,5.617658
*D1,UMS,564,251117,,5.617649
*D1,UMS,565,251118,,5.617641
*D1,UMS,566,251119,,5.617633
*D1,UMS,567,251120,,5.617624
*D1,UMS,568,251121,,5.617616
*D1,UMS,569,251122,,5.617607
*D1,UMS,570,251123,,5.617599
*D1,UMS,571,251124,5.61759,5.61759
*D1,UMS,572,251125,,5.617582
*D1,UMS,573,251126,,5.617573
*D1,UMS,574,251127,,5.617564
*D1,UMS,575,251128,,5.617556
*D1,UMS,576,251129,,5.617547
*D1,UMS,577,251130,,5.617538
*D1,UMS,578,251201,,5.617529
*D1,UMS,579,251202,,5.61752
*D1,UMS,580,251203,,5.617512
*D1,UMS,581,251204,,5.617503
*D1,UMS,582,251205,,5.617494
*D1,UMS,583,251206,,5.617485
*D1,UMS,584,251207,,5.617475
*D1,UMS,585,251208,,5.617466
*D1,UMS,586,251209,,5.617457
*D1,UMS,587,251210,,5.617448
*D1,UMS,588,251211,,5.617439
*D1,UMS,589,251212,,5.617429
*D1,UMS,590,251213,,5.61742
*D1,UMS,591,251214,,5.617411
*D1,UMS,592,251215,,5.617401
*D1,UMS,593,251216,,5.617392
*D1,UMS,594,251217,,5.617382
*D1,UMS,595,251218,,5.617373
*D1,UMS,596,251219,,5.617363
*D1,UMS,597,251220,,5.617354
*D1,UMS,598,251221,,5.617344
*D1,UMS,599,251222,,5.617334
*D1,UMS,600,251223,,5.617325
*D1,UMS,601,251224,,5.617315
*D1,UMS,602,251225,,5.617305
*D1,UMS,603,251226,,5.617295
*D1,UMS,604,251227,,5.617285
*D1,UMS,605,251228,,5.617275
*D1,UMS,606,251229,,5.617265
*D1,UMS,607,251230,,5.617255
*D1,UMS,608,251231,,5.617245
*D1,UMS,609,260101,,5.617235
*D1,UMS,610,260102,,5.617225
*D1,UMS,611,260103,,5.617215
*D1,UMS,612,260104,,5.617205
*D1,UMS,613,260105,,5.617194
*D1,UMS,614,260106,,5.617184
*D1,UMS,615,260107,,5.617174
*D1,UMS,616,260108,,5.617163
*D1,UMS,617,260109,,5.617153
*D1,UMS,618,260110,,5.617142
*D1,UMS,619,260111,5.617132,5.617132
*D1,UMS,620,260112,,5.617121
*D1,UMS,621,260113,,5.617111
*D1,UMS,622,260114,,5.6171
*D1,UMS,623,260115,5.617089,5.617089
*D1,UMS,624,260116,,5.617079
*D1,UMS,625,260117,,5.617068
*D1,UMS,626,260118,,5.617057
*D1,UMS,627,260119,,5.617046
*D1,UMS,628,260120,,5.617035
*D1,UMS,629,260121,5.617024,5.617024
*D1,UMS,630,260122,,5.616694
*D1,UMS,631,260123,5.616365,5.616365
*D1,UMS,632,260124,,5.616035
*D1,UMS,633,260125,,5.615705
*D1,UMS,634,260126,,5.615375
*D1,UMS,635,260127,,5.615046
*D1,UMS,636,260128,,5.614716
*D1,UMS,637,260129,,5.614387
*D1,UMS,638,260130,,5.614057
*D1,UMS,639,260131,5.613728,5.613728
*D1,UMS,640,260201,,5.613399
*D1,UMS,641,260202,,5.613069
*D1,UMS,642,260203,,5.61274
*D1,UMS,643,260204,,5.612411
*D1,UMS,644,260205,,5.612082
*D1,UMS,645,260206,,5.611753
*D1,UMS,646,260207,,5.611424
*D1,UMS,647,260208,,5.611095
*D1,UMS,648,260209,5.610766,5.610766
*D1,UMS,649,260210,5.610437,5.610437
*D1,UMS,650,260211,,5.610108
*D1,UMS,651,260212,5.60978,5.60978
*D1,UMS,652,260213,,5.609451
*D1,UMS,653,260214,5.609122,5.609122
*D1,UMS,654,260215,,5.608794
*D1,UMS,655,260216,,5.608465
*D1,UMS,656,260217,,5.608137
*D1,UMS,657,260218,,5.607808
*D1,UMS,658,260219,,5.60748
*D1,UMS,659,260220,,5.607152
*D1,UMS,660,260221,,5.606824
*D1,UMS,661,260222,,5.606496
*D1,UMS,662,260223,,5.606167
*D1,UMS,663,260224,,5.605839
*D1,UMS,664,260225,,5.605511
*D1,UMS,665,260226,,5.605183
*D1,UMS,666,260227,,5.604856
*D1,UMS,667,260228,,5.604528
*D1,UMS,668,260301,,5.6042
*D1,UMS,669,260302,,5.603872
*D1,UMS,670,260303,,5.603545
*D1,UMS,671,260304,,5.603217
*D1,UMS,672,260305,,5.602889
*D1,UMS,673,260306,,5.602562
*D1,UMS,674,260307,,5.602235
*D1,UMS,675,260308,,5.601907
*D1,UMS,676,260309,,5.60158
*D1,UMS,677,260310,,5.601253
*D1,UMS,678,260311,,5.600925
*D1,UMS,679,260312,,5.600598
*D1,UMS,680,260313,,5.600271
*D1,UMS,681,260314,,5.599944
*D1,UMS,682,260315,,5.599617
*D1,UMS,683,260316,,5.59929
*D1,UMS,684,260317,,5.598963
*D1,UMS,685,260318,,5.598636
*D1,UMS,686,260319,,5.59831
*D1,UMS,687,260320,,5.597983
*D1,UMS,688,260321,,5.597656
*D1,UMS,689,260322,,5.59733
*D1,UMS,690,260323,,5.597003
*D1,UMS,691,260324,,5.596677
*D1,UMS,692,260325,,5.59635
*D1,UMS,693,260326,,5.596024
*D1,UMS,694,260327,,5.595697
*D1,UMS,695,260328,5.595371,5.595371
*D1,UMS,696,260329,,5.595045
*D1,UMS,697,260330,,5.594719
*D1,UMS,698,260331,,5.594393
*D1,UMS,699,260401,,5.594067
*D1,UMS,700,260402,,5.593741
*D1,UMS,701,260403,,5.593415
*D1,UMS,702,260404,,5.593089
*D1,UMS,703,260405,,5.592763
*D1,UMS,704,260406,,5.592437
*D1,UMS,705,260407,,5.592112
*D1,UMS,706,260408,,5.591786
*D1,UMS,707,260409,,5.59146
*D1,UMS,708,260410,,5.591135
*D1,UMS,709,260411,,5.590809
*D1,UMS,710,260412,,5.590484
*D1,UMS,711,260413,,5.590158
*D1,UMS,712,260414,,5.589833
*D1,UMS,713,260415,,5.589508
*D1,UMS,714,260416,5.589183,5.589183
*D1,UMS,715,260417,,5.588857
*D1,UMS,716,260418,,5.588532
*D1,UMS,717,260419,,5.588207
*D1,UMS,718,260420,,5.587882
*D1,UMS,719,260421,,5.587557
*D1,UMS,720,260422,5.587232,5.587232
*D1,UMS,721,260423,,5.586908
*D1,UMS,722,260424,,5.586583
*D1,UMS,723,260425,,5.586258
*D1,UMS,724,260426,,5.585933
