*FXUSDBRL,COLUSD,,118,9.01647868718115
*FXUSDBRL,COLUSD,,119,9.01779354517232
*FXUSDBRL,COLUSD,,120,9.01907155455537
*FXUSDBRL,COLUSD,,121,9.02030460454210
*FXUSDBRL,COLUSD,,122,9.02148458434435
*FXUSDBRL,COLUSD,,123,9.02260338317395
*FXUSDBRL,COLUSD,,124,9.02365289024272
*FXUSDBRL,COLUSD,,125,9.02462499476248
*FXUSDBRL,COLUSD,,126,9.02551158594506
*FXUSDBRL,COLUSD,9.02630455300229,127,9.02630455300229
*FXUSDBRL,COLUSD,,128,9.02704406728660
*FXUSDBRL,COLUSD,,129,9.02777563484323
*FXUSDBRL,COLUSD,,130,9.02849914692325
*FXUSDBRL,COLUSD,,131,9.02921449477769
*FXUSDBRL,COLUSD,,132,9.02992156965761
*FXUSDBRL,COLUSD,,133,9.03062026281407
*FXUSDBRL,COLUSD,,134,9.03131046549811
*FXUSDBRL,COLUSD,,135,9.03199206896078
*FXUSDBRL,COLUSD,,136,9.03266496445313
*FXUSDBRL,COLUSD,,137,9.03332904322623
*FXUSDBRL,COLUSD,,138,9.03398419653111
*FXUSDBRL,COLUSD,,139,9.03463031561883
*FXUSDBRL,COLUSD,,140,9.03526729174044
*FXUSDBRL,COLUSD,,141,9.03589501614699
*FXUSDBRL,COLUSD,,142,9.03651338008953
*FXUSDBRL,COLUSD,,143,9.03712227481911
*FXUSDBRL,COLUSD,,144,9.03772159158679
*FXUSDBRL,COLUSD,,145,9.03831122164361
*FXUSDBRL,COLUSD,,146,9.03889105624063
*FXUSDBRL,COLUSD,,147,9.03946098662889
*FXUSDBRL,COLUSD,,148,9.04002090405946
*FXUSDBRL,COLUSD,,149,9.04057069978337
*FXUSDBRL,COLUSD,,150,9.04111026505168
*FXUSDBRL,COLUSD,,151,9.04163949111544
*FXUSDBRL,COLUSD,,152,9.04215826922571
*FXUSDBRL,COLUSD,,153,9.04266649063353
*FXUSDBRL,COLUSD,,154,9.04316404658995
*FXUSDBRL,COLUSD,,155,9.04365082834603
*FXUSDBRL,COLUSD,,156,9.04412672715281
*FXUSDBRL,COLUSD,,157,9.04459163426136
*FXUSDBRL,COLUSD,9.04504544092271,158,9.04504544092271
*FXUSDBRL,COLUSD,,159,9.04550046122612
*FXUSDBRL,COLUSD,,160,9.04596778444637
*FXUSDBRL,COLUSD,,161,9.04644546461274
*FXUSDBRL,COLUSD,,162,9.04693155575453
*FXUSDBRL,COLUSD,,163,9.04742411190107
*FXUSDBRL,COLUSD,,164,9.04792118708163
*FXUSDBRL,COLUSD,,165,9.04842083532554
*FXUSDBRL,COLUSD,,166,9.04892111066209
*FXUSDBRL,COLUSD,,167,9.04942006712058
*FXUSDBRL,COLUSD,,168,9.04991575873032
*FXUSDBRL,COLUSD,,169,9.05040623952060
*FXUSDBRL,COLUSD,,170,9.05088956352074
*FXUSDBRL,COLUSD,,171,9.05136378476004
*FXUSDBRL,COLUSD,,172,9.05182695726779
*FXUSDBRL,COLUSD,,173,9.05227713507330
*FXUSDBRL,COLUSD,,174,9.05271237220587
*FXUSDBRL,COLUSD,,175,9.05313072269481
*FXUSDBRL,COLUSD,,176,9.05353024056942
*FXUSDBRL,COLUSD,,177,9.05390897985900
*FXUSDBRL,COLUSD,,178,9.05426499459286
*FXUSDBRL,COLUSD,,179,9.05459633880029
*FXUSDBRL,COLUSD,,180,9.05490106651060
*FXUSDBRL,COLUSD,,181,9.05517723175309
*FXUSDBRL,COLUSD,,182,9.05542288855707
*FXUSDBRL,COLUSD,,183,9.05563609095184
*FXUSDBRL,COLUSD,,184,9.05581489296670
*FXUSDBRL,COLUSD,,185,9.05595734863095
*FXUSDBRL,COLUSD,,186,9.05606151197390
*FXUSDBRL,COLUSD,,187,9.05612543702484
*FXUSDBRL,COLUSD,9.05614717781309,188,9.05614717781309
*FXUSDBRL,COLUSD,,189,9.05596590654795
*FXUSDBRL,COLUSD,,190,9.05543518928436
*FXUSDBRL,COLUSD,,191,9.05457467082005
*FXUSDBRL,COLUSD,,192,9.05340399595274
*FXUSDBRL,COLUSD,,193,9.05194280948018
*FXUSDBRL,COLUSD,,194,9.05021075620009
*FXUSDBRL,COLUSD,,195,9.04822748091020
*FXUSDBRL,COLUSD,,196,9.04601262840824
*FXUSDBRL,COLUSD,,197,9.04358584349195
*FXUSDBRL,COLUSD,,198,9.04096677095905
*FXUSDBRL,COLUSD,,199,9.03817505560728
*FXUSDBRL,COLUSD,,200,9.03523034223438
*FXUSDBRL,COLUSD,,201,9.03215227563806
*FXUSDBRL,COLUSD,,202,9.02896050061606
*FXUSDBRL,COLUSD,,203,9.02567466196612
*FXUSDBRL,COLUSD,,204,9.02231440448596
*FXUSDBRL,COLUSD,,205,9.01889937297331
*FXUSDBRL,COLUSD,,206,9.01544921222592
*FXUSDBRL,COLUSD,,207,9.01198356704150
*FXUSDBRL,COLUSD,,208,9.00852208221779
*FXUSDBRL,COLUSD,,209,9.00508440255252
*FXUSDBRL,COLUSD,,210,9.00169017284342
*FXUSDBRL,COLUSD,,211,8.99835903788822
*FXUSDBRL,COLUSD,,212,8.99511064248466
*FXUSDBRL,COLUSD,,213,8.99196463143047
*FXUSDBRL,COLUSD,,214,8.98894064952337
*FXUSDBRL,COLUSD,,215,8.98605834156110
*FXUSDBRL,COLUSD,,216,8.98333735234139
*FXUSDBRL,COLUSD,,217,8.98079732666197
*FXUSDBRL,COLUSD,8.97845790932057,218,8.97845790932057
*FXUSDBRL,COLUSD,,219,8.97622928525722
*FXUSDBRL,COLUSD,,220,8.97400878534272
*FXUSDBRL,COLUSD,,221,8.97179677327094
*FXUSDBRL,COLUSD,,222,8.96959361273576
*FXUSDBRL,COLUSD,,223,8.96739966743107
*FXUSDBRL,COLUSD,,224,8.96521530105074
*FXUSDBRL,COLUSD,,225,8.96304087728864
*FXUSDBRL,COLUSD,,226,8.96087675983867
*FXUSDBRL,COLUSD,,227,8.95872331239470
*FXUSDBRL,COLUSD,,228,8.95658089865061
*FXUSDBRL,COLUSD,,229,8.95444988230028
*FXUSDBRL,COLUSD,,230,8.95233062703759
*FXUSDBRL,COLUSD,,231,8.95022349655641
*FXUSDBRL,COLUSD,,232,8.94812885455063
*FXUSDBRL,COLUSD,,233,8.94604706471412
*FXUSDBRL,COLUSD,,234,8.94397849074078
*FXUSDBRL,COLUSD,,235,8.94192349632446
*FXUSDBRL,COLUSD,,236,8.93988244515906
*FXUSDBRL,COLUSD,,237,8.93785570093846
*FXUSDBRL,COLUSD,,238,8.93584362735653
*FXUSDBRL,COLUSD,,239,8.93384658810715
*FXUSDBRL,COLUSD,,240,8.93186494688420
*FXUSDBRL,COLUSD,,241,8.92989906738157
*FXUSDBRL,COLUSD,,242,8.92794931329312
*FXUSDBRL,COLUSD,,243,8.92601604831274
*FXUSDBRL,COLUSD,,244,8.92409963613432
*FXUSDBRL,COLUSD,,245,8.92220044045172
*FXUSDBRL,COLUSD,,246,8.92031882495883
*FXUSDBRL,COLUSD,,247,8.91845515334953
*FXUSDBRL,COLUSD,,248,8.91660978931770
*FXUSDBRL,COLUSD,8.91478309655721,249,8.91478309655721
*FXUSDBRL,COLUSD,,250,8.91294041031666
*FXUSDBRL,COLUSD,,251,8.91105072598814
*FXUSDBRL,COLUSD,,252,8.90911989748082
*FXUSDBRL,COLUSD,,253,8.90715377870387
*FXUSDBRL,COLUSD,,254,8.90515822356645
*FXUSDBRL,COLUSD,,255,8.90313908597772
*FXUSDBRL,COLUSD,,256,8.90110221984685
*FXUSDBRL,COLUSD,,257,8.89905347908300
*FXUSDBRL,COLUSD,,258,8.89699871759534
*FXUSDBRL,COLUSD,,259,8.89494378929303
*FXUSDBRL,COLUSD,,260,8.89289454808524
*FXUSDBRL,COLUSD,,261,8.89085684788112
*FXUSDBRL,COLUSD,,262,8.88883654258985
*FXUSDBRL,COLUSD,,263,8.88683948612058
*FXUSDBRL,COLUSD,,264,8.88487153238249
*FXUSDBRL,COLUSD,,265,8.88293853528473
*FXUSDBRL,COLUSD,,266,8.88104634873647
*FXUSDBRL,COLUSD,,267,8.87920082664687
*FXUSDBRL,COLUSD,,268,8.87740782292510
*FXUSDBRL,COLUSD,,269,8.87567319148032
*FXUSDBRL,COLUSD,,270,8.87400278622170
*FXUSDBRL,COLUSD,,271,8.87240246105840
*FXUSDBRL,COLUSD,,272,8.87087806989958
*FXUSDBRL,COLUSD,,273,8.86943546665441
*FXUSDBRL,COLUSD,,274,8.86808050523205
*FXUSDBRL,COLUSD,,275,8.86681903954167
*FXUSDBRL,COLUSD,,276,8.86565692349243
*FXUSDBRL,COLUSD,,277,8.86460001099350
*FXUSDBRL,COLUSD,,278,8.86365415595403
*FXUSDBRL,COLUSD,,279,8.86282521228320
*FXUSDBRL,COLUSD,8.86211903389016,280,8.86211903389016
*FXUSDBRL,COLUSD,,281,8.86151491982428
*FXUSDBRL,COLUSD,,282,8.86098532233491
*FXUSDBRL,COLUSD,,283,8.86052582513121
*FXUSDBRL,COLUSD,,284,8.86013201192235
*FXUSDBRL,COLUSD,,285,8.85979946641749
*FXUSDBRL,COLUSD,,286,8.85952377232579
*FXUSDBRL,COLUSD,,287,8.85930051335641
*FXUSDBRL,COLUSD,,288,8.85912527321851
*FXUSDBRL,COLUSD,,289,8.85899363562126
*FXUSDBRL,COLUSD,,290,8.85890118427382
*FXUSDBRL,COLUSD,,291,8.85884350288534
*FXUSDBRL,COLUSD,,292,8.85881617516499
*FXUSDBRL,COLUSD,,293,8.85881478482194
*FXUSDBRL,COLUSD,,294,8.85883491556534
*FXUSDBRL,COLUSD,,295,8.85887215110436
*FXUSDBRL,COLUSD,,296,8.85892207514816
*FXUSDBRL,COLUSD,,297,8.85898027140590
*FXUSDBRL,COLUSD,,298,8.85904232358674
*FXUSDBRL,COLUSD,,299,8.85910381539984
*FXUSDBRL,COLUSD,,300,8.85916033055437
*FXUSDBRL,COLUSD,,301,8.85920745275949
*FXUSDBRL,COLUSD,,302,8.85924076572436
*FXUSDBRL,COLUSD,,303,8.85925585315814
*FXUSDBRL,COLUSD,,304,8.85924829876999
*FXUSDBRL,COLUSD,,305,8.85921368626908
*FXUSDBRL,COLUSD,,306,8.85914759936457
*FXUSDBRL,COLUSD,,307,8.85904562176561
*FXUSDBRL,COLUSD,8.85890333718138,308,8.85890333718138
*FXUSDBRL,COLUSD,,309,8.85873895549402
*FXUSDBRL,COLUSD,,310,8.85857359270097
*FXUSDBRL,COLUSD,,311,8.85840719168429
*FXUSDBRL,COLUSD,,312,8.85823969532605
*FXUSDBRL,COLUSD,,313,8.85807104650831
*FXUSDBRL,COLUSD,,314,8.85790118811315
*FXUSDBRL,COLUSD,,315,8.85773006302263
*FXUSDBRL,COLUSD,,316,8.85755761411882
*FXUSDBRL,COLUSD,,317,8.85738378428378
*FXUSDBRL,COLUSD,,318,8.85720851639959
*FXUSDBRL,COLUSD,,319,8.85703175334830
*FXUSDBRL,COLUSD,,320,8.85685343801199
*FXUSDBRL,COLUSD,,321,8.85667351327272
*FXUSDBRL,COLUSD,,322,8.85649192201257
*FXUSDBRL,COLUSD,,323,8.85630860711360
*FXUSDBRL,COLUSD,,324,8.85612351145786
*FXUSDBRL,COLUSD,,325,8.85593657792745
*FXUSDBRL,COLUSD,,326,8.85574774940441
*FXUSDBRL,COLUSD,,327,8.85555696877083
*FXUSDBRL,COLUSD,,328,8.85536417890875
*FXUSDBRL,COLUSD,,329,8.85516932270026
*FXUSDBRL,COLUSD,,330,8.85497234302742
*FXUSDBRL,COLUSD,,331,8.85477318277229
*FXUSDBRL,COLUSD,,332,8.85457178481695
*FXUSDBRL,COLUSD,,333,8.85436809204346
*FXUSDBRL,COLUSD,,334,8.85416204733389
*FXUSDBRL,COLUSD,,335,8.85395359357031
*FXUSDBRL,COLUSD,,336,8.85374267363477
*FXUSDBRL,COLUSD,,337,8.85352923040936
*FXUSDBRL,COLUSD,,338,8.85331320677614
*FXUSDBRL,COLUSD,,339,8.85309454561716
*FXUSDBRL,COLUSD,8.85287318981451,340,8.85287318981451
*FXUSDBRL,COLUSD,,341,8.85264132006085
*FXUSDBRL,COLUSD,,342,8.85239237749237
*FXUSDBRL,COLUSD,,343,8.85212819565643
*FXUSDBRL,COLUSD,,344,8.85185060810041
*FXUSDBRL,COLUSD,,345,8.85156144837166
*FXUSDBRL,COLUSD,,346,8.85126255001756
*FXUSDBRL,COLUSD,,347,8.85095574658546
*FXUSDBRL,COLUSD,,348,8.85064287162274
*FXUSDBRL,COLUSD,,349,8.85032575867675
*FXUSDBRL,COLUSD,,350,8.85000624129487
*FXUSDBRL,COLUSD,,351,8.84968615302446
*FXUSDBRL,COLUSD,,352,8.84936732741288
*FXUSDBRL,COLUSD,,353,8.84905159800751
*FXUSDBRL,COLUSD,,354,8.84874079835570
*FXUSDBRL,COLUSD,,355,8.84843676200481
*FXUSDBRL,COLUSD,,356,8.84814132250223
*FXUSDBRL,COLUSD,,357,8.84785631339531
*FXUSDBRL,COLUSD,,358,8.84758356823142
*FXUSDBRL,COLUSD,,359,8.84732492055791
*FXUSDBRL,COLUSD,,360,8.84708220392217
*FXUSDBRL,COLUSD,,361,8.84685725187155
*FXUSDBRL,COLUSD,,362,8.84665189795342
*FXUSDBRL,COLUSD,,363,8.84646797571514
*FXUSDBRL,COLUSD,,364,8.84630731870409
*FXUSDBRL,COLUSD,,365,8.84617176046761
*FXUSDBRL,COLUSD,,366,8.84606313455309
*FXUSDBRL,COLUSD,,367,8.84598327450789
*FXUSDBRL,COLUSD,,368,8.84593401387936
*FXUSDBRL,COLUSD,8.84591718621488,369,8.84591718621488
*FXUSDBRL,COLUSD,,370,8.84598347453159
*FXUSDBRL,COLUSD,,371,8.84618084636666
*FXUSDBRL,COLUSD,,372,8.84650706204751
*FXUSDBRL,COLUSD,,373,8.84695988190158
*FXUSDBRL,COLUSD,,374,8.84753706625627
*FXUSDBRL,COLUSD,,375,8.84823637543902
*FXUSDBRL,COLUSD,,376,8.84905556977724
*FXUSDBRL,COLUSD,,377,8.84999240959836
*FXUSDBRL,COLUSD,,378,8.85104465522979
*FXUSDBRL,COLUSD,,379,8.85221006699897
*FXUSDBRL,COLUSD,,380,8.85348640523331
*FXUSDBRL,COLUSD,,381,8.85487143026024
*FXUSDBRL,COLUSD,,382,8.85636290240718
*FXUSDBRL,COLUSD,,383,8.85795858200154
*FXUSDBRL,COLUSD,,384,8.85965622937076
*FXUSDBRL,COLUSD,,385,8.86145360484225
*FXUSDBRL,COLUSD,,386,8.86334846874344
*FXUSDBRL,COLUSD,,387,8.86533858140175
*FXUSDBRL,COLUSD,,388,8.86742170314461
*FXUSDBRL,COLUSD,,389,8.86959559429942
*FXUSDBRL,COLUSD,,390,8.87185801519363
*FXUSDBRL,COLUSD,,391,8.87420672615464
*FXUSDBRL,COLUSD,,392,8.87663948750988
*FXUSDBRL,COLUSD,,393,8.87915405958678
*FXUSDBRL,COLUSD,,394,8.88174820271275
*FXUSDBRL,COLUSD,,395,8.88441967721522
*FXUSDBRL,COLUSD,,396,8.88716624342161
*FXUSDBRL,COLUSD,,397,8.88998566165934
*FXUSDBRL,COLUSD,,398,8.89287569225584
*FXUSDBRL,COLUSD,,399,8.89583409553853
*FXUSDBRL,COLUSD,,400,8.89885863183482
*FXUSDBRL,COLUSD,,401,8.90194706147214
*FXUSDBRL,COLUSD,,402,8.90509714477792
*FXUSDBRL,COLUSD,,403,8.90830664207958
*FXUSDBRL,COLUSD,,404,8.91157331370453
*FXUSDBRL,COLUSD,,405,8.91489491998021
*FXUSDBRL,COLUSD,,406,8.91826922123402
*FXUSDBRL,COLUSD,,407,8.92169397779341
*FXUSDBRL,COLUSD,,408,8.92516694998578
*FXUSDBRL,COLUSD,,409,8.92868589813856
*FXUSDBRL,COLUSD,,410,8.93224858257917
*FXUSDBRL,COLUSD,,411,8.93585276363503
*FXUSDBRL,COLUSD,,412,8.93949620163358
*FXUSDBRL,COLUSD,,413,8.94317665690222
*FXUSDBRL,COLUSD,,414,8.94689188976838
*FXUSDBRL,COLUSD,,415,8.95063966055949
*FXUSDBRL,COLUSD,,416,8.95441772960296
*FXUSDBRL,COLUSD,,417,8.95822385722622
*FXUSDBRL,COLUSD,,418,8.96205580375669
*FXUSDBRL,COLUSD,,419,8.96591132952179
*FXUSDBRL,COLUSD,,420,8.96978819484895
*FXUSDBRL,COLUSD,,421,8.97368416006559
*FXUSDBRL,COLUSD,,422,8.97759698549912
*FXUSDBRL,COLUSD,,423,8.98152443147698
*FXUSDBRL,COLUSD,,424,8.98546425832658
*FXUSDBRL,COLUSD,,425,8.98941422637535
*FXUSDBRL,COLUSD,,426,8.99337209595070
*FXUSDBRL,COLUSD,,427,8.99733562738007
*FXUSDBRL,COLUSD,,428,9.00130258099087
*FXUSDBRL,COLUSD,,429,9.00527071711053
*FXUSDBRL,COLUSD,,430,9.00923779606646
*FXUSDBRL,COLUSD,,431,9.01320157818609
*FXUSDBRL,COLUSD,,432,9.01715982379685
*FXUSDBRL,COLUSD,,433,9.02111029322615
*FXUSDBRL,COLUSD,,434,9.02505074680141
*FXUSDBRL,COLUSD,,435,9.02897894485007
*FXUSDBRL,COLUSD,,436,9.03289264769954
*FXUSDBRL,COLUSD,,437,9.03678961567724
*FXUSDBRL,COLUSD,,438,9.04066760911059
*FXUSDBRL,COLUSD,,439,9.04452438832703
*FXUSDBRL,COLUSD,,440,9.04835771365397
*FXUSDBRL,COLUSD,,441,9.05216534541882
*FXUSDBRL,COLUSD,,442,9.05594504394903
*FXUSDBRL,COLUSD,,443,9.05969456957200
*FXUSDBRL,COLUSD,,444,9.06341168261516
*FXUSDBRL,COLUSD,,445,9.06709414340593
*FXUSDBRL,COLUSD,,446,9.07073971227174
*FXUSDBRL,COLUSD,,447,9.07434614954000
*FXUSDBRL,COLUSD,,448,9.07791121553814
*FXUSDBRL,COLUSD,,449,9.08143267059359
*FXUSDBRL,COLUSD,,450,9.08490827503375
*FXUSDBRL,COLUSD,,451,9.08833578918606
*FXUSDBRL,COLUSD,,452,9.09171297337794
*FXUSDBRL,COLUSD,,453,9.09503758793682
*FXUSDBRL,COLUSD,,454,9.09830739319010
*FXUSDBRL,COLUSD,,455,9.10152014946522
*FXUSDBRL,COLUSD,,456,9.10467361708959
*FXUSDBRL,COLUSD,,457,9.10776555639065
*FXUSDBRL,COLUSD,,458,9.11079372769580
*FXUSDBRL,COLUSD,,459,9.11375589133248
*FXUSDBRL,COLUSD,,460,9.11664980762811
*FXUSDBRL,COLUSD,9.1194732369101,461,9.11947323691010
*FXUSDBRL,COLUSD,,462,9.12226718393169
*FXUSDBRL,COLUSD,,463,9.12507381607095
*FXUSDBRL,COLUSD,,464,9.12789263759255
*FXUSDBRL,COLUSD,,465,9.13072315276117
*FXUSDBRL,COLUSD,,466,9.13356486584149
*FXUSDBRL,COLUSD,,467,9.13641728109818
*FXUSDBRL,COLUSD,,468,9.13927990279592
*FXUSDBRL,COLUSD,,469,9.14215223519939
*FXUSDBRL,COLUSD,,470,9.14503378257327
*FXUSDBRL,COLUSD,,471,9.14792404918223
*FXUSDBRL,COLUSD,,472,9.15082253929094
*FXUSDBRL,COLUSD,,473,9.15372875716410
*FXUSDBRL,COLUSD,,474,9.15664220706637
*FXUSDBRL,COLUSD,,475,9.15956239326243
*FXUSDBRL,COLUSD,,476,9.16248882001695
*FXUSDBRL,COLUSD,,477,9.16542099159462
*FXUSDBRL,COLUSD,,478,9.16835841226012
*FXUSDBRL,COLUSD,,479,9.17130058627811
*FXUSDBRL,COLUSD,,480,9.17424701791329
*FXUSDBRL,COLUSD,,481,9.17719721143031
*FXUSDBRL,COLUSD,,482,9.18015067109387
*FXUSDBRL,COLUSD,,483,9.18310690116863
*FXUSDBRL,COLUSD,,484,9.18606540591928
*FXUSDBRL,COLUSD,,485,9.18902568961049
*FXUSDBRL,COLUSD,,486,9.19198725650694
*FXUSDBRL,COLUSD,,487,9.19494961087331
*FXUSDBRL,COLUSD,,488,9.19791225697427
*FXUSDBRL,COLUSD,,489,9.20087469907451
*FXUSDBRL,COLUSD,,490,9.20383644143869
*FXUSDBRL,COLUSD,,491,9.20679698833149
*FXUSDBRL,COLUSD,,492,9.20975584401760
*FXUSDBRL,COLUSD,,493,9.21271251276169
*FXUSDBRL,COLUSD,,494,9.21566649882843
*FXUSDBRL,COLUSD,,495,9.21861730648251
*FXUSDBRL,COLUSD,,496,9.22156443998860
*FXUSDBRL,COLUSD,,497,9.22450740361137
*FXUSDBRL,COLUSD,,498,9.22744570161552
*FXUSDBRL,COLUSD,,499,9.23037883826570
*FXUSDBRL,COLUSD,,500,9.23330631782660
*FXUSDBRL,COLUSD,,501,9.23622764456290
*FXUSDBRL,COLUSD,,502,9.23914232273928
*FXUSDBRL,COLUSD,,503,9.24204985662040
*FXUSDBRL,COLUSD,,504,9.24494975047095
*FXUSDBRL,COLUSD,,505,9.24784150855561
*FXUSDBRL,COLUSD,,506,9.25072463513905
*FXUSDBRL,COLUSD,,507,9.25359863448595
*FXUSDBRL,COLUSD,,508,9.25646301086098
*FXUSDBRL,COLUSD,,509,9.25931726852883
*FXUSDBRL,COLUSD,,510,9.26216091175417
*FXUSDBRL,COLUSD,,511,9.26499344480168
*FXUSDBRL,COLUSD,,512,9.26781437193603
*FXUSDBRL,COLUSD,,513,9.27062319742190
