INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
91_GSOLUFI_23-2,98.520108,98.020108,1.823837,3.833121,16.09,5.78,0.052079,,1.848291,179.672468
91_GSOLUFI_23-3,97.715951,97.215951,2.493527,7.410787,16.13,6.19,0.052078,,2.527044,243.591149
91_GSOLUFI_23-4,99.846371,99.346371,1.127889,1.717797,15.62,5.31,0,,1.142570,112.570597
91_IPORCB_19,89.735525,89.529825,3.831748,20.392968,10.94,1.22,0,,4.043673,343.757857
91_IPORCB_19U,572.235958,571.451290,2.427497,8.593683,10.351869,3.661869,0,,2.553142,170.628253
91_IT727CB_18,1007.365210,979.770544,2.786738,11.101111,14.71,4.77,0,,3.202361,2806.287468
91_IT727CB_18-2,1203.259239,1071.192241,0.901954,1.236553,15.41,4.97,0,,0.972222,891.316345
91_IT727CB_18-7,955.475599,878.575802,1.136277,1.657475,15.72,5.28,0,,1.181428,973.311355
91_KIMBER_22,96.976961,94.419461,5.862917,47.427156,10.24,0.66,0,,6.166433,568.567846
91_LEPCB_18,76.850088,76.545303,3.234871,15.481158,13.016929,3.076929,0,,3.447751,248.524911
91_LIPSBCB_14U,1412.470729,1403.038549,13.078496,203.514691,4.159304,-0.890696,0,,13.351995,2270.278842
91_LPSLCB_14-2U,536.160958,528.645605,4.494630,33.307166,8.030298,2.540298,0,,4.677101,296.240024
91_LPSLCB_14U,199.979976,197.409342,1.316598,2.997152,13.130293,5.910293,0,,1.403995,32.365515
91_MATCB_05U,22.792606,22.362064,0.249869,0.237188,1.043303,-1.056697,0,,0.251187,0.700106
91_MAYACB_12,38.391167,36.976447,3.805605,23.403094,12.478921,2.538921,0,,4.045692,146.121741
91_MAYACB_12U,312.081663,305.179237,3.805315,22.301925,8.31,1.09,0,,3.965183,146.012478
91_NM_21-2,96.114773,95.134134,5.104663,33.179744,9.168119,-0.431881,0.369008,,5.341264,490.633554
91_OPI_15U,643.335241,636.406921,4.595332,32.379907,7.869793,2.379793,0,,4.778163,363.309924
91_PCHSFIN_20-1,19.173536,19.102240,0.294631,0.139214,16.97,5.87,0,,0.298798,5.646547
91_PCHSFIN_20-2,48.503754,48.303754,0.534824,0.336121,18.4,7.3,0,,0.543025,25.929218
91_PLANRIO_05-2U,880.721790,870.713497,4.256392,23.071571,10.344431,4.854431,0,,4.367690,460.865734
91_PROIN_10,48.754103,47.946080,2.825381,12.486975,11.17,1.19,0,,2.984932,137.745338
91_PROIN_10-2,51.689459,50.648076,2.751924,11.987953,11.63,1.19,0,,2.913726,142.241427
91_RCO_12,36.876188,36.039088,1.347076,3.232105,12.844121,2.334121,0,,1.434547,49.674557
91_RCO_12U,497.801763,490.878452,3.436818,18.431195,7.89,1.2,0,,3.573906,210.316385
91_RCO_14,81.524036,79.632586,2.640580,11.162706,11.62,1.18,0,,2.795702,215.258657
91_RCO_18U,804.975927,793.045354,7.513063,80.162070,6.33,1.2,0,,7.753494,743.452936
91_RCO_19,93.948182,91.584404,5.885768,53.635220,11.09,1.49,0,,6.215760,552.910413
91_SIPYTCB_13,63.120327,62.915906,4.390116,29.151562,18.96828,9.29828,0,,4.600612,277.063071
91_TENIXCB_14U,201.995335,197.035318,6.963932,62.940945,6.803236,1.313236,0,,7.203451,172.856234
91_TIPMXCB_23,102.476170,101.748753,2.480284,7.480671,11.773858,1.763858,0,,2.504619,254.164413
91_TOYOTA_21-2,96.387827,95.752827,1.289222,2.526906,10.92,0.45,0,,1.360395,124.265273
91_TOYOTA_22-2,101.070079,97.947745,1.868442,4.844228,10.92,0.48,0,,1.971592,188.826449
91_TOYOTA_23-2,104.432845,99.581956,2.775933,10.325362,10.66,0.72,0,,2.925534,289.898581
91_VINTE_17-2,98.044157,94.298879,2.079984,5.907090,12.38,1.94,0,,2.210165,203.930242
91_VINTE_18X,103.130922,101.083005,0.742247,1.067167,8.361773,-2.918227,0,,0.773624,76.548570
91_ZKCCB_17,72.527879,72.325950,6.656894,67.724627,13.163891,3.603891,0,,6.729920,482.661069
91_ZONALCB_06-2U,444.336257,433.510241,4.289428,28.528965,8.289736,2.799736,0,,4.469195,234.257926
91_ZONALCB_06-3U,860.828183,834.093472,7.078119,67.165773,10.35,5.22,0,,7.448482,748.842364
91_ZONALCB_06U,148.296074,144.499616,5.965417,46.951326,8.299756,2.809756,0,,6.215725,108.731266
95_CDVITOT_11-2U,80.868347,79.343877,3.440665,14.555837,10.030087,2.810087,0,,3.615133,34.204116
95_CDVITOT_11-3U,69.299085,68.112072,0.113478,0.067381,10.399962,3.179962,0,,0.119444,0.966474
95_CDVITOT_11U,70.214632,69.194466,1.382292,3.565760,11.169943,3.949943,0,,1.460351,11.931384
95_CDVITOT_13-2U,86.572158,86.377144,2.342237,6.601675,12.150229,5.460229,0,,2.486111,24.926351
95_CDVITOT_13U,54.855447,54.763890,1.055620,1.897984,11.139302,4.449302,0,,1.115067,7.118645
95_CDVITOT_14-2U,80.652524,79.687353,2.540780,7.945810,11.321591,4.101591,0,,2.686206,25.190123
95_CDVITOT_14U,70.501194,69.938642,0.934122,1.754508,10.980592,3.760592,0,,0.985978,8.095993
95_CDVITOT_15-2U,118.273611,117.559210,1.088488,1.847476,11.299872,4.079872,0,,1.150671,15.816436
95_CDVITOT_15U,93.048715,92.661725,1.096616,1.868371,10.911607,3.691607,0,,1.157110,12.536350
95_CEDEVIS_12U,123.971385,122.763376,0.278024,0.212568,7.729977,0.509977,0,,0.288889,4.237149
95_CEDEVIS_13U,100.807705,100.069239,0.694545,0.851616,7.759991,0.539991,0,,0.721792,8.607140
95_CFECB_09-2U,26.667060,26.462071,0.335031,0.271846,12.117516,4.897516,0,,0.355556,1.098324
95_CFECB_12,51.584901,50.819891,5.259360,48.095266,11.09,1.49,0,,5.554232,271.303563
95_CFEHCB_06,36.981878,36.793197,4.235028,29.503198,11.39,1.67,0,,4.478893,156.619305
95_CIENCB_15,78.457720,76.090678,5.437108,47.775263,10.769078,1.169078,0,,5.733124,426.547712
95_FHIPOCB_17U,300.636684,298.116326,3.858223,18.030896,5.809977,0.319977,0,,3.914886,142.573692
95_FHIPOCB_20,48.457945,48.371707,3.573194,19.734230,11.42,1.7,0,,3.607199,173.106265
95_FHIPOCB_21,64.542762,64.408127,4.483872,32.879516,11.34,1.7,0,,4.526245,289.355744
95_FHIPOCB_21-2,70.535576,70.380465,4.111086,26.011003,11.36,1.7,0,,4.150004,289.901468
95_FHIPOCB_21-3,70.097658,69.954154,3.537547,19.628140,11.05906,1.28906,0,,3.570148,247.918785
95_FOVISCB_17-2U,334.304825,333.917889,2.637621,9.957468,7.399678,0.709678,0,,2.653885,108.436019
95_FOVISCB_17U,301.520186,301.191913,2.613901,9.537967,7.64999,0.95999,0,,2.630564,96.924905
95_FOVISCB_18U,361.939343,361.494242,2.851659,11.413720,6.960095,0.270095,0,,2.868199,126.922958
95_FOVISCB_19-2U,484.043674,483.471460,5.052882,35.672267,6.269932,0.779932,0,,5.079283,300.748503
95_FOVISCB_19U,507.917802,507.333115,6.644499,63.687942,5.694703,0.534703,0,,6.676031,414.969561
95_MXPUCB_18,82.755460,80.369243,4.932987,39.425109,11.391122,1.791122,0,,5.217070,408.191256
95_MXPUCB_18U,683.559801,672.769017,6.128093,55.475360,6.498635,1.008635,0,,6.329427,514.938513
95_TFOVICB_15-2U,316.835154,316.550596,2.091209,5.977321,6.69,0,0,,2.102868,81.476851
95_TFOVICB_15U,252.014673,251.802037,1.176951,1.864805,7.499473,0.279473,0,,1.184307,36.477080
95_TFOVICB_16U,264.418520,264.146881,1.985807,5.417718,8.08732,1.39732,0,,1.999191,64.575155
95_TFOVICB_20-2U,415.247666,414.938264,2.869223,11.514395,7.609731,0.919731,0,,2.887418,146.517709
95_TFOVICB_20U,482.711663,482.194744,6.726786,65.765550,6.100974,0.940974,0,,6.760986,399.262805
95_TFOVICB_21U,537.079361,536.598678,3.894339,21.800583,6.3,0.68,0,,3.914784,257.194240
95_TFOVIS_14-2U,164.719494,164.594598,0.570613,0.443824,6.76,-0.46,0,,0.573828,11.558829
95_TFOVIS_14-3U,117.393804,117.306378,0.377915,0.196118,5.72,-1.5,0,,0.379716,5.455624
95_TFOVIS_14U,141.760133,141.634224,0.424148,0.248091,7.22,0,0,,0.426700,7.394550
97_BRHCCB_08U,0.000025,0.000024,0.052854,0.007203,-1.576755,-0.796755,0,,0.052784,0.000000
97_BRHSCCB_06-5U,7.885549,7.871176,0.180385,0.051377,11.22,4,0,,0.182072,0.174759
97_BRHSCCB_06-6U,20.851409,20.797946,0.890696,1.052436,13.42,6.2,0,,0.900657,2.281592
97_BRHSCCB_06U,20.312104,20.266296,0.200444,0.058380,18.85,11.63,0,,0.203593,0.500011
97_FCASACB_06U,35.610745,35.544770,0.046379,0.005947,21.81,14.59,0,,0.047222,0.203037
97_METROCB_05U,42.044574,41.967845,1.547693,3.669395,27.914161,21.224161,0,,1.583695,7.994580
97_METROCB_06U,63.693717,63.609772,2.631577,10.138816,9.563296,2.873296,0,,2.652549,20.600620
97_MTROFCB_08,4.895770,4.887336,0.146136,0.033556,13.851264,2.751264,0,,0.147823,0.714916
97_MXMACCB_04U,64.198135,63.967907,1.962719,6.145080,26.264515,19.044515,0,,2.005677,15.490261
97_MXMACFW_07-3U,74.191616,73.583689,4.903901,42.456968,27.830862,22.340862,0,,5.017634,44.748603
97_MXMACFW_07-5U,91.996528,91.255413,4.926548,42.904861,26.98,21.85,0,,5.037313,56.431359
D2_CONM151_351215,15672.225571,15282.335377,6.224122,51.695384,6.92,1.43,0,,6.441869,11989.667745
D2_GGIC584_341218,16622.613766,16555.760815,4.182930,24.966202,13.257117,3.587117,0,,4.229141,69525.509280
D2_GGIC693_341218,16622.613766,16555.760815,4.182930,24.966202,13.257117,3.587117,0,,4.229141,69525.509280
D2_GGICA2_341219,17372.926302,17303.258490,4.203982,25.148694,12.65,2.98,0,,4.248299,73029.994724
D2_REDC154_280610,6213.737998,5977.487998,1.481806,4.068691,12.333923,1.233923,0,,1.574204,9204.754658
D2_REDC933_280610,6213.737998,5977.487998,1.481806,4.068691,12.333923,1.233923,0,,1.574204,9204.754658
D8_RCO2_1-22,6213.737998,5977.487998,1.481806,4.068691,12.333923,1.233923,0,,1.574204,9204.754658
