*FXJPYMXN,COLJPY,,71,11.35099326689459
*FXJPYMXN,COLJPY,,72,11.34881604802855
*FXJPYMXN,COLJPY,,73,11.34625515143227
*FXJPYMXN,COLJPY,,74,11.34334711784196
*FXJPYMXN,COLJPY,,75,11.34012848799384
*FXJPYMXN,COLJPY,,76,11.33663580262412
*FXJPYMXN,COLJPY,,77,11.33290560246902
*FXJPYMXN,COLJPY,,78,11.32897442826473
*FXJPYMXN,COLJPY,,79,11.32487882074749
*FXJPYMXN,COLJPY,,80,11.32065532065351
*FXJPYMXN,COLJPY,,81,11.31634046871899
*FXJPYMXN,COLJPY,,82,11.31197080568015
*FXJPYMXN,COLJPY,,83,11.30758287227320
*FXJPYMXN,COLJPY,,84,11.30321320923436
*FXJPYMXN,COLJPY,,85,11.29889835729984
*FXJPYMXN,COLJPY,,86,11.29467485720586
*FXJPYMXN,COLJPY,,87,11.29057924968862
*FXJPYMXN,COLJPY,,88,11.28664807548434
*FXJPYMXN,COLJPY,,89,11.28291787532923
*FXJPYMXN,COLJPY,,90,11.27942518995951
*FXJPYMXN,COLJPY,,91,11.27620656011139
*FXJPYMXN,COLJPY,,92,11.27329852652108
*FXJPYMXN,COLJPY,,93,11.27073762992480
*FXJPYMXN,COLJPY,,94,11.26856041105876
*FXJPYMXN,COLJPY,,95,11.26680341065917
*FXJPYMXN,COLJPY,,96,11.26550316946225
*FXJPYMXN,COLJPY,,97,11.26469622820420
*FXJPYMXN,COLJPY,11.2644191276213,98,11.26441912762125
*FXJPYMXN,COLJPY,,99,11.26441637026104
*FXJPYMXN,COLJPY,,100,11.26441058366618
*FXJPYMXN,COLJPY,,101,11.26440549606533
*FXJPYMXN,COLJPY,,102,11.26440483568713
*FXJPYMXN,COLJPY,,103,11.26441233076025
*FXJPYMXN,COLJPY,,104,11.26443170951335
*FXJPYMXN,COLJPY,,105,11.26446670017507
*FXJPYMXN,COLJPY,,106,11.26452103097408
*FXJPYMXN,COLJPY,,107,11.26459843013903
*FXJPYMXN,COLJPY,,108,11.26470262589858
*FXJPYMXN,COLJPY,,109,11.26483734648137
*FXJPYMXN,COLJPY,,110,11.26500632011607
*FXJPYMXN,COLJPY,,111,11.26521327503134
*FXJPYMXN,COLJPY,,112,11.26546193945582
*FXJPYMXN,COLJPY,,113,11.26575604161818
*FXJPYMXN,COLJPY,,114,11.26609930974707
*FXJPYMXN,COLJPY,,115,11.26649547207114
*FXJPYMXN,COLJPY,,116,11.26694825681906
*FXJPYMXN,COLJPY,,117,11.26746139221947
*FXJPYMXN,COLJPY,,118,11.26803860650103
*FXJPYMXN,COLJPY,,119,11.26868362789241
*FXJPYMXN,COLJPY,,120,11.26940018462225
*FXJPYMXN,COLJPY,,121,11.27019200491921
*FXJPYMXN,COLJPY,,122,11.27106281701195
*FXJPYMXN,COLJPY,,123,11.27201634912912
*FXJPYMXN,COLJPY,,124,11.27305632949937
*FXJPYMXN,COLJPY,,125,11.27418648635137
*FXJPYMXN,COLJPY,,126,11.27541054791377
*FXJPYMXN,COLJPY,,127,11.27673224241522
*FXJPYMXN,COLJPY,,128,11.27815529808439
*FXJPYMXN,COLJPY,,129,11.27968344314992
*FXJPYMXN,COLJPY,11.2813204058405,130,11.28132040584047
*FXJPYMXN,COLJPY,,131,11.28304298156179
*FXJPYMXN,COLJPY,,132,11.28482410682834
*FXJPYMXN,COLJPY,,133,11.28666172153187
*FXJPYMXN,COLJPY,,134,11.28855376556411
*FXJPYMXN,COLJPY,,135,11.29049817881683
*FXJPYMXN,COLJPY,,136,11.29249290118175
*FXJPYMXN,COLJPY,,137,11.29453587255062
*FXJPYMXN,COLJPY,,138,11.29662503281518
*FXJPYMXN,COLJPY,,139,11.29875832186719
*FXJPYMXN,COLJPY,,140,11.30093367959837
*FXJPYMXN,COLJPY,,141,11.30314904590048
*FXJPYMXN,COLJPY,,142,11.30540236066526
*FXJPYMXN,COLJPY,,143,11.30769156378445
*FXJPYMXN,COLJPY,,144,11.31001459514980
*FXJPYMXN,COLJPY,,145,11.31236939465304
*FXJPYMXN,COLJPY,,146,11.31475390218593
*FXJPYMXN,COLJPY,,147,11.31716605764020
*FXJPYMXN,COLJPY,,148,11.31960380090760
*FXJPYMXN,COLJPY,,149,11.32206507187988
*FXJPYMXN,COLJPY,,150,11.32454781044877
*FXJPYMXN,COLJPY,,151,11.32704995650603
*FXJPYMXN,COLJPY,,152,11.32956944994338
*FXJPYMXN,COLJPY,,153,11.33210423065258
*FXJPYMXN,COLJPY,,154,11.33465223852538
*FXJPYMXN,COLJPY,,155,11.33721141345350
*FXJPYMXN,COLJPY,,156,11.33977969532871
*FXJPYMXN,COLJPY,,157,11.34235502404273
*FXJPYMXN,COLJPY,,158,11.34493533948732
*FXJPYMXN,COLJPY,,159,11.34751858155422
*FXJPYMXN,COLJPY,,160,11.35010269013517
*FXJPYMXN,COLJPY,,161,11.35268560512191
*FXJPYMXN,COLJPY,,162,11.35526526640620
*FXJPYMXN,COLJPY,,163,11.35783961387976
*FXJPYMXN,COLJPY,,164,11.36040658743435
*FXJPYMXN,COLJPY,,165,11.36296412696171
*FXJPYMXN,COLJPY,,166,11.36551017235358
*FXJPYMXN,COLJPY,,167,11.36804266350171
*FXJPYMXN,COLJPY,,168,11.37055954029784
*FXJPYMXN,COLJPY,,169,11.37305874263371
*FXJPYMXN,COLJPY,,170,11.37553821040106
*FXJPYMXN,COLJPY,,171,11.37799588349165
*FXJPYMXN,COLJPY,,172,11.38042970179721
*FXJPYMXN,COLJPY,,173,11.38283760520948
*FXJPYMXN,COLJPY,,174,11.38521753362022
*FXJPYMXN,COLJPY,,175,11.38756742692116
*FXJPYMXN,COLJPY,,176,11.38988522500405
*FXJPYMXN,COLJPY,,177,11.39216886776063
*FXJPYMXN,COLJPY,,178,11.39441629508264
*FXJPYMXN,COLJPY,,179,11.39662544686183
*FXJPYMXN,COLJPY,,180,11.39879426298995
*FXJPYMXN,COLJPY,,181,11.40092068335873
*FXJPYMXN,COLJPY,,182,11.40300264785991
*FXJPYMXN,COLJPY,,183,11.40503809638525
*FXJPYMXN,COLJPY,,184,11.40702496882649
*FXJPYMXN,COLJPY,,185,11.40896120507536
*FXJPYMXN,COLJPY,,186,11.41084474502361
*FXJPYMXN,COLJPY,,187,11.41267352856299
*FXJPYMXN,COLJPY,,188,11.41444549558524
*FXJPYMXN,COLJPY,,189,11.41615858598211
*FXJPYMXN,COLJPY,11.4178107396453,190,11.41781073964533
*FXJPYMXN,COLJPY,,191,11.41943038066263
*FXJPYMXN,COLJPY,,192,11.42104721533163
*FXJPYMXN,COLJPY,,193,11.42266110685896
*FXJPYMXN,COLJPY,,194,11.42427191845121
*FXJPYMXN,COLJPY,,195,11.42587951331499
*FXJPYMXN,COLJPY,,196,11.42748375465690
*FXJPYMXN,COLJPY,,197,11.42908450568355
*FXJPYMXN,COLJPY,,198,11.43068162960155
*FXJPYMXN,COLJPY,,199,11.43227498961750
*FXJPYMXN,COLJPY,,200,11.43386444893801
*FXJPYMXN,COLJPY,,201,11.43544987076969
*FXJPYMXN,COLJPY,,202,11.43703111831913
*FXJPYMXN,COLJPY,,203,11.43860805479296
*FXJPYMXN,COLJPY,,204,11.44018054339776
*FXJPYMXN,COLJPY,,205,11.44174844734016
*FXJPYMXN,COLJPY,,206,11.44331162982675
*FXJPYMXN,COLJPY,,207,11.44486995406415
*FXJPYMXN,COLJPY,,208,11.44642328325895
*FXJPYMXN,COLJPY,,209,11.44797148061776
*FXJPYMXN,COLJPY,,210,11.44951440934719
*FXJPYMXN,COLJPY,,211,11.45105193265385
*FXJPYMXN,COLJPY,,212,11.45258391374435
*FXJPYMXN,COLJPY,,213,11.45411021582528
*FXJPYMXN,COLJPY,,214,11.45563070210325
*FXJPYMXN,COLJPY,,215,11.45714523578487
*FXJPYMXN,COLJPY,,216,11.45865368007675
*FXJPYMXN,COLJPY,,217,11.46015589818550
*FXJPYMXN,COLJPY,,218,11.46165175331771
*FXJPYMXN,COLJPY,,219,11.46314110867999
*FXJPYMXN,COLJPY,,220,11.46462382747896
*FXJPYMXN,COLJPY,,221,11.46609977292121
*FXJPYMXN,COLJPY,,222,11.46756880821335
*FXJPYMXN,COLJPY,,223,11.46903079656200
*FXJPYMXN,COLJPY,,224,11.47048560117375
*FXJPYMXN,COLJPY,,225,11.47193308525521
*FXJPYMXN,COLJPY,,226,11.47337311201298
*FXJPYMXN,COLJPY,,227,11.47480554465368
*FXJPYMXN,COLJPY,,228,11.47623024638391
*FXJPYMXN,COLJPY,,229,11.47764708041027
*FXJPYMXN,COLJPY,,230,11.47905590993938
*FXJPYMXN,COLJPY,,231,11.48045659817783
*FXJPYMXN,COLJPY,,232,11.48184900833223
*FXJPYMXN,COLJPY,,233,11.48323300360920
*FXJPYMXN,COLJPY,,234,11.48460844721533
*FXJPYMXN,COLJPY,,235,11.48597520235723
*FXJPYMXN,COLJPY,,236,11.48733313224151
*FXJPYMXN,COLJPY,,237,11.48868210007477
*FXJPYMXN,COLJPY,,238,11.49002196906363
*FXJPYMXN,COLJPY,,239,11.49135260241468
*FXJPYMXN,COLJPY,,240,11.49267386333453
*FXJPYMXN,COLJPY,,241,11.49398561502979
*FXJPYMXN,COLJPY,,242,11.49528772070706
*FXJPYMXN,COLJPY,,243,11.49658004357296
*FXJPYMXN,COLJPY,,244,11.49786244683408
*FXJPYMXN,COLJPY,,245,11.49913479369703
*FXJPYMXN,COLJPY,,246,11.50039694736842
*FXJPYMXN,COLJPY,,247,11.50164877105486
*FXJPYMXN,COLJPY,,248,11.50289012796294
*FXJPYMXN,COLJPY,,249,11.50412088129928
*FXJPYMXN,COLJPY,,250,11.50534089427049
*FXJPYMXN,COLJPY,,251,11.50655003008317
*FXJPYMXN,COLJPY,,252,11.50774815194391
*FXJPYMXN,COLJPY,,253,11.50893512305935
*FXJPYMXN,COLJPY,,254,11.51011080663606
*FXJPYMXN,COLJPY,,255,11.51127506588067
*FXJPYMXN,COLJPY,,256,11.51242776399978
*FXJPYMXN,COLJPY,,257,11.51356876420000
*FXJPYMXN,COLJPY,,258,11.51469792968793
*FXJPYMXN,COLJPY,,259,11.51581512367017
*FXJPYMXN,COLJPY,,260,11.51692020935334
*FXJPYMXN,COLJPY,,261,11.51801304994404
*FXJPYMXN,COLJPY,,262,11.51909350864887
*FXJPYMXN,COLJPY,,263,11.52016144867445
*FXJPYMXN,COLJPY,,264,11.52121673322737
*FXJPYMXN,COLJPY,,265,11.52225922551425
*FXJPYMXN,COLJPY,,266,11.52328878874168
*FXJPYMXN,COLJPY,,267,11.52430528611628
*FXJPYMXN,COLJPY,,268,11.52530858084466
*FXJPYMXN,COLJPY,,269,11.52629853613341
*FXJPYMXN,COLJPY,,270,11.52727501518915
*FXJPYMXN,COLJPY,,271,11.52823788121848
*FXJPYMXN,COLJPY,,272,11.52918699742800
*FXJPYMXN,COLJPY,,273,11.53012222702433
*FXJPYMXN,COLJPY,,274,11.53104343321407
*FXJPYMXN,COLJPY,,275,11.53195047920382
*FXJPYMXN,COLJPY,,276,11.53284322820019
*FXJPYMXN,COLJPY,,277,11.53372154340978
*FXJPYMXN,COLJPY,,278,11.53458528803922
*FXJPYMXN,COLJPY,,279,11.53543432529509
*FXJPYMXN,COLJPY,,280,11.53626851838400
*FXJPYMXN,COLJPY,,281,11.53708773051257
*FXJPYMXN,COLJPY,,282,11.53789182488739
*FXJPYMXN,COLJPY,,283,11.53868066471508
*FXJPYMXN,COLJPY,11.5394541132022,284,11.53945411320223
*FXJPYMXN,COLJPY,,285,11.54021637452726
*FXJPYMXN,COLJPY,,286,11.54097176310033
*FXJPYMXN,COLJPY,,287,11.54172030747571
*FXJPYMXN,COLJPY,,288,11.54246203620767
*FXJPYMXN,COLJPY,,289,11.54319697785047
*FXJPYMXN,COLJPY,,290,11.54392516095840
*FXJPYMXN,COLJPY,,291,11.54464661408571
*FXJPYMXN,COLJPY,,292,11.54536136578666
*FXJPYMXN,COLJPY,,293,11.54606944461554
*FXJPYMXN,COLJPY,,294,11.54677087912661
*FXJPYMXN,COLJPY,,295,11.54746569787414
*FXJPYMXN,COLJPY,,296,11.54815392941238
*FXJPYMXN,COLJPY,,297,11.54883560229563
*FXJPYMXN,COLJPY,,298,11.54951074507813
*FXJPYMXN,COLJPY,,299,11.55017938631416
*FXJPYMXN,COLJPY,,300,11.55084155455799
*FXJPYMXN,COLJPY,,301,11.55149727836389
*FXJPYMXN,COLJPY,,302,11.55214658628612
*FXJPYMXN,COLJPY,,303,11.55278950687895
*FXJPYMXN,COLJPY,,304,11.55342606869665
*FXJPYMXN,COLJPY,,305,11.55405630029349
*FXJPYMXN,COLJPY,,306,11.55468023022374
*FXJPYMXN,COLJPY,,307,11.55529788704166
*FXJPYMXN,COLJPY,,308,11.55590929930153
*FXJPYMXN,COLJPY,,309,11.55651449555760
*FXJPYMXN,COLJPY,,310,11.55711350436416
*FXJPYMXN,COLJPY,,311,11.55770635427546
*FXJPYMXN,COLJPY,,312,11.55829307384577
*FXJPYMXN,COLJPY,,313,11.55887369162937
*FXJPYMXN,COLJPY,,314,11.55944823618053
*FXJPYMXN,COLJPY,,315,11.56001673605350
*FXJPYMXN,COLJPY,,316,11.56057921980256
*FXJPYMXN,COLJPY,,317,11.56113571598197
*FXJPYMXN,COLJPY,,318,11.56168625314601
*FXJPYMXN,COLJPY,,319,11.56223085984895
*FXJPYMXN,COLJPY,,320,11.56276956464504
*FXJPYMXN,COLJPY,,321,11.56330239608856
*FXJPYMXN,COLJPY,,322,11.56382938273378
*FXJPYMXN,COLJPY,,323,11.56435055313496
*FXJPYMXN,COLJPY,,324,11.56486593584638
*FXJPYMXN,COLJPY,,325,11.56537555942230
*FXJPYMXN,COLJPY,,326,11.56587945241699
*FXJPYMXN,COLJPY,,327,11.56637764338472
*FXJPYMXN,COLJPY,,328,11.56687016087975
*FXJPYMXN,COLJPY,,329,11.56735703345636
*FXJPYMXN,COLJPY,,330,11.56783828966880
*FXJPYMXN,COLJPY,,331,11.56831395807136
*FXJPYMXN,COLJPY,,332,11.56878406721830
*FXJPYMXN,COLJPY,,333,11.56924864566389
*FXJPYMXN,COLJPY,,334,11.56970772196238
*FXJPYMXN,COLJPY,,335,11.57016132466807
*FXJPYMXN,COLJPY,,336,11.57060948233520
*FXJPYMXN,COLJPY,,337,11.57105222351805
*FXJPYMXN,COLJPY,,338,11.57148957677089
*FXJPYMXN,COLJPY,,339,11.57192157064799
*FXJPYMXN,COLJPY,,340,11.57234823370361
*FXJPYMXN,COLJPY,,341,11.57276959449202
*FXJPYMXN,COLJPY,,342,11.57318568156749
*FXJPYMXN,COLJPY,,343,11.57359652348429
*FXJPYMXN,COLJPY,,344,11.57400214879669
*FXJPYMXN,COLJPY,,345,11.57440258605896
*FXJPYMXN,COLJPY,,346,11.57479786382535
*FXJPYMXN,COLJPY,,347,11.57518801065014
*FXJPYMXN,COLJPY,,348,11.57557305508761
*FXJPYMXN,COLJPY,,349,11.57595302569201
*FXJPYMXN,COLJPY,,350,11.57632795101762
*FXJPYMXN,COLJPY,,351,11.57669785961870
*FXJPYMXN,COLJPY,,352,11.57706278004952
*FXJPYMXN,COLJPY,,353,11.57742274086436
*FXJPYMXN,COLJPY,,354,11.57777777061747
*FXJPYMXN,COLJPY,,355,11.57812789786312
*FXJPYMXN,COLJPY,,356,11.57847315115560
*FXJPYMXN,COLJPY,,357,11.57881355904915
*FXJPYMXN,COLJPY,,358,11.57914915009805
*FXJPYMXN,COLJPY,,359,11.57947995285658
*FXJPYMXN,COLJPY,,360,11.57980599587899
*FXJPYMXN,COLJPY,,361,11.58012730771956
*FXJPYMXN,COLJPY,,362,11.58044391693254
*FXJPYMXN,COLJPY,,363,11.58075585207222
*FXJPYMXN,COLJPY,,364,11.58106314169287
*FXJPYMXN,COLJPY,,365,11.58136581434873
*FXJPYMXN,COLJPY,,366,11.58166389859410
*FXJPYMXN,COLJPY,,367,11.58195742298323
*FXJPYMXN,COLJPY,,368,11.58224641607039
*FXJPYMXN,COLJPY,,369,11.58253090640985
*FXJPYMXN,COLJPY,,370,11.58281092255588
*FXJPYMXN,COLJPY,11.5830864930627,371,11.58308649306275
*FXJPYMXN,COLJPY,,372,11.58335911552188
*FXJPYMXN,COLJPY,,373,11.58363027312801
*FXJPYMXN,COLJPY,,374,11.58389997284034
*FXJPYMXN,COLJPY,,375,11.58416822161809
*FXJPYMXN,COLJPY,,376,11.58443502642048
*FXJPYMXN,COLJPY,,377,11.58470039420671
*FXJPYMXN,COLJPY,,378,11.58496433193600
*FXJPYMXN,COLJPY,,379,11.58522684656756
*FXJPYMXN,COLJPY,,380,11.58548794506060
*FXJPYMXN,COLJPY,,381,11.58574763437435
*FXJPYMXN,COLJPY,,382,11.58600592146801
*FXJPYMXN,COLJPY,,383,11.58626281330079
*FXJPYMXN,COLJPY,,384,11.58651831683191
*FXJPYMXN,COLJPY,,385,11.58677243902058
*FXJPYMXN,COLJPY,,386,11.58702518682601
*FXJPYMXN,COLJPY,,387,11.58727656720743
*FXJPYMXN,COLJPY,,388,11.58752658712403
*FXJPYMXN,COLJPY,,389,11.58777525353503
*FXJPYMXN,COLJPY,,390,11.58802257339966
*FXJPYMXN,COLJPY,,391,11.58826855367711
*FXJPYMXN,COLJPY,,392,11.58851320132661
*FXJPYMXN,COLJPY,,393,11.58875652330736
*FXJPYMXN,COLJPY,,394,11.58899852657858
*FXJPYMXN,COLJPY,,395,11.58923921809949
*FXJPYMXN,COLJPY,,396,11.58947860482929
*FXJPYMXN,COLJPY,,397,11.58971669372720
*FXJPYMXN,COLJPY,,398,11.58995349175243
*FXJPYMXN,COLJPY,,399,11.59018900586420
*FXJPYMXN,COLJPY,,400,11.59042324302172
*FXJPYMXN,COLJPY,,401,11.59065621018420
*FXJPYMXN,COLJPY,,402,11.59088791431085
*FXJPYMXN,COLJPY,,403,11.59111836236089
*FXJPYMXN,COLJPY,,404,11.59134756129354
*FXJPYMXN,COLJPY,,405,11.59157551806799
*FXJPYMXN,COLJPY,,406,11.59180223964348
*FXJPYMXN,COLJPY,,407,11.59202773297920
*FXJPYMXN,COLJPY,,408,11.59225200503438
*FXJPYMXN,COLJPY,,409,11.59247506276823
*FXJPYMXN,COLJPY,,410,11.59269691313996
*FXJPYMXN,COLJPY,,411,11.59291756310878
*FXJPYMXN,COLJPY,,412,11.59313701963391
*FXJPYMXN,COLJPY,,413,11.59335528967455
*FXJPYMXN,COLJPY,,414,11.59357238018993
*FXJPYMXN,COLJPY,,415,11.59378829813926
*FXJPYMXN,COLJPY,,416,11.59400305048174
*FXJPYMXN,COLJPY,,417,11.59421664417660
*FXJPYMXN,COLJPY,,418,11.59442908618305
*FXJPYMXN,COLJPY,,419,11.59464038346029
*FXJPYMXN,COLJPY,,420,11.59485054296754
*FXJPYMXN,COLJPY,,421,11.59505957166402
*FXJPYMXN,COLJPY,,422,11.59526747650894
*FXJPYMXN,COLJPY,,423,11.59547426446151
*FXJPYMXN,COLJPY,,424,11.59567994248094
*FXJPYMXN,COLJPY,,425,11.59588451752645
*FXJPYMXN,COLJPY,,426,11.59608799655726
*FXJPYMXN,COLJPY,,427,11.59629038653257
*FXJPYMXN,COLJPY,,428,11.59649169441159
*FXJPYMXN,COLJPY,,429,11.59669192715354
*FXJPYMXN,COLJPY,,430,11.59689109171764
*FXJPYMXN,COLJPY,,431,11.59708919506310
*FXJPYMXN,COLJPY,,432,11.59728624414912
*FXJPYMXN,COLJPY,,433,11.59748224593493
*FXJPYMXN,COLJPY,,434,11.59767720737974
*FXJPYMXN,COLJPY,,435,11.59787113544275
*FXJPYMXN,COLJPY,,436,11.59806403708319
*FXJPYMXN,COLJPY,,437,11.59825591926026
*FXJPYMXN,COLJPY,,438,11.59844678893318
*FXJPYMXN,COLJPY,,439,11.59863665306117
*FXJPYMXN,COLJPY,,440,11.59882551860342
*FXJPYMXN,COLJPY,,441,11.59901339251917
*FXJPYMXN,COLJPY,,442,11.59920028176762
*FXJPYMXN,COLJPY,,443,11.59938619330799
*FXJPYMXN,COLJPY,,444,11.59957113409948
*FXJPYMXN,COLJPY,,445,11.59975511110131
*FXJPYMXN,COLJPY,,446,11.59993813127270
*FXJPYMXN,COLJPY,,447,11.60012020157285
*FXJPYMXN,COLJPY,,448,11.60030132896099
*FXJPYMXN,COLJPY,,449,11.60048152039632
*FXJPYMXN,COLJPY,,450,11.60066078283806
*FXJPYMXN,COLJPY,,451,11.60083912324541
*FXJPYMXN,COLJPY,,452,11.60101654857761
*FXJPYMXN,COLJPY,,453,11.60119306579384
*FXJPYMXN,COLJPY,,454,11.60136868185334
*FXJPYMXN,COLJPY,,455,11.60154340371531
*FXJPYMXN,COLJPY,,456,11.60171723833896
*FXJPYMXN,COLJPY,,457,11.60189019268352
*FXJPYMXN,COLJPY,,458,11.60206227370819
*FXJPYMXN,COLJPY,,459,11.60223348837218
*FXJPYMXN,COLJPY,,460,11.60240384363471
*FXJPYMXN,COLJPY,,461,11.60257334645499
*FXJPYMXN,COLJPY,,462,11.60274200379224
*FXJPYMXN,COLJPY,,463,11.60290982260567
*FXJPYMXN,COLJPY,,464,11.60307680985449
*FXJPYMXN,COLJPY,,465,11.60324297249791
*FXJPYMXN,COLJPY,,466,11.60340831749515
*FXJPYMXN,COLJPY,,467,11.60357285180542
*FXJPYMXN,COLJPY,,468,11.60373658238794
*FXJPYMXN,COLJPY,,469,11.60389951620191
*FXJPYMXN,COLJPY,,470,11.60406166020655
*FXJPYMXN,COLJPY,,471,11.60422302136108
*FXJPYMXN,COLJPY,,472,11.60438360662470
*FXJPYMXN,COLJPY,,473,11.60454342295663
*FXJPYMXN,COLJPY,,474,11.60470247731609
*FXJPYMXN,COLJPY,,475,11.60486077666229
*FXJPYMXN,COLJPY,,476,11.60501832795443
*FXJPYMXN,COLJPY,,477,11.60517513815173
*FXJPYMXN,COLJPY,,478,11.60533121421341
*FXJPYMXN,COLJPY,,479,11.60548656309868
*FXJPYMXN,COLJPY,,480,11.60564119176675
*FXJPYMXN,COLJPY,,481,11.60579510717684
*FXJPYMXN,COLJPY,,482,11.60594831628815
*FXJPYMXN,COLJPY,,483,11.60610082605991
*FXJPYMXN,COLJPY,,484,11.60625264345132
*FXJPYMXN,COLJPY,,485,11.60640377542160
*FXJPYMXN,COLJPY,,486,11.60655422892996
*FXJPYMXN,COLJPY,,487,11.60670401093561
*FXJPYMXN,COLJPY,,488,11.60685312839778
*FXJPYMXN,COLJPY,,489,11.60700158827566
*FXJPYMXN,COLJPY,,490,11.60714939752848
*FXJPYMXN,COLJPY,,491,11.60729656311544
*FXJPYMXN,COLJPY,,492,11.60744309199576
*FXJPYMXN,COLJPY,,493,11.60758899112866
*FXJPYMXN,COLJPY,,494,11.60773426747334
*FXJPYMXN,COLJPY,,495,11.60787892798902
*FXJPYMXN,COLJPY,,496,11.60802297963492
*FXJPYMXN,COLJPY,,497,11.60816642937024
*FXJPYMXN,COLJPY,,498,11.60830928415420
*FXJPYMXN,COLJPY,,499,11.60845155094601
*FXJPYMXN,COLJPY,,500,11.60859323670489
*FXJPYMXN,COLJPY,,501,11.60873434839005
*FXJPYMXN,COLJPY,,502,11.60887489296070
*FXJPYMXN,COLJPY,,503,11.60901487737605
*FXJPYMXN,COLJPY,,504,11.60915430859532
*FXJPYMXN,COLJPY,,505,11.60929319357773
*FXJPYMXN,COLJPY,,506,11.60943153928247
*FXJPYMXN,COLJPY,,507,11.60956935266878
*FXJPYMXN,COLJPY,,508,11.60970664069585
*FXJPYMXN,COLJPY,,509,11.60984341032291
*FXJPYMXN,COLJPY,,510,11.60997966850917
*FXJPYMXN,COLJPY,,511,11.61011542221384
*FXJPYMXN,COLJPY,,512,11.61025067839613
*FXJPYMXN,COLJPY,,513,11.61038544401526
*FXJPYMXN,COLJPY,,514,11.61051972603044
*FXJPYMXN,COLJPY,,515,11.61065353140088
