TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/02,BI,CETES,240530,9.915553,9.915553,0.000000,28,10.857530,9.918539,9.918539,0.000000,27,10.860806,364,0.000000,VAL025012,0,0.077121,0.011895,10.950000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,240606,9.893902,9.893902,0.000000,35,10.912974,9.897014,9.897014,0.000000,34,10.916283,91,0.000000,VAL025012,0,0.096191,0.018505,11.030000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,240613,9.872156,9.872156,0.000000,42,10.958093,9.875190,9.875190,0.000000,41,10.961429,182,0.000000,VAL025012,0,0.115175,0.026531,11.100000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,240620,9.851165,9.851165,0.000000,49,10.934793,9.854158,9.854158,0.000000,48,10.938116,91,0.000000,VAL025012,0,0.134085,0.035958,11.100000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,240627,9.830414,9.830414,0.000000,56,10.901930,9.833384,9.833384,0.000000,55,10.905232,364,0.000000,VAL025012,0,0.152918,0.046768,11.090000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,240704,9.808778,9.808778,0.000000,63,10.926979,9.811854,9.811854,0.000000,62,10.930296,91,0.000000,VAL025012,0,0.171654,0.058930,11.140000,BI_CETES_240704,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,240711,9.787609,9.787609,0.000000,70,10.922972,9.790590,9.790590,0.000000,69,10.926287,182,0.000000,VAL025012,0,0.190315,0.072439,11.160000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,240718,9.766865,9.766865,0.000000,77,10.899821,9.769823,9.769823,0.000000,76,10.903122,91,0.000000,VAL025012,0,0.208902,0.087280,11.160000,BI_CETES_240718,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,240725,9.746430,9.746430,0.000000,84,10.867270,9.749323,9.749323,0.000000,83,10.870551,364,0.000000,VAL025012,0,0.227417,0.103437,11.150000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,240801,9.726357,9.726357,0.000000,91,10.825435,9.729263,9.729263,0.000000,90,10.828692,91,0.000000,VAL025012,0,0.245861,0.120895,11.130000,BI_CETES_240801,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,240808,9.705414,9.705414,0.000000,98,10.821536,9.708387,9.708387,0.000000,97,10.824790,182,0.000000,VAL025012,0,0.264203,0.139606,11.150000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,240822,9.664450,9.664450,0.000000,112,10.785527,9.667378,9.667378,0.000000,111,10.788759,364,0.000000,VAL025012,0,0.300672,0.180807,11.160000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,240905,9.623435,9.623435,0.000000,126,10.759000,9.626345,9.626345,0.000000,125,10.762217,182,0.000000,VAL025012,0,0.336820,0.226896,11.180000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,240919,9.582981,9.582981,0.000000,140,10.723355,9.585904,9.585904,0.000000,139,10.726550,364,0.000000,VAL025012,0,0.372671,0.277768,11.190000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,241003,9.541626,9.541626,0.000000,154,10.715246,9.544484,9.544484,0.000000,153,10.718436,721,0.000000,VAL025012,0,0.408170,0.333205,11.230000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,241017,9.502030,9.502030,0.000000,168,10.670780,9.504848,9.504848,0.000000,167,10.673944,364,0.000000,VAL025012,0,0.443428,0.393257,11.230000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,241031,9.462762,9.462762,0.000000,182,10.626682,9.465556,9.465556,0.000000,181,10.629820,182,0.000000,VAL025012,0,0.478395,0.457724,11.230000,BI_CETES_241031,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,241114,9.422367,9.422367,0.000000,196,10.609585,9.425166,9.425166,0.000000,195,10.612713,364,0.000000,VAL025012,0,0.512996,0.526329,11.260000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,241128,9.383651,9.383651,0.000000,210,10.565991,9.386405,9.386405,0.000000,209,10.569093,721,0.000000,VAL025012,0,0.547380,0.599249,11.260000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,241211,9.347983,9.347983,0.000000,223,10.525829,9.350717,9.350717,0.000000,222,10.528908,363,0.000000,VAL025012,0,0.579056,0.670611,11.260000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,250109,9.268184,9.268184,0.000000,252,10.454512,9.270973,9.270973,0.000000,251,10.457549,364,0.000000,VAL025012,0,0.648773,0.841813,11.280000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,250123,9.228767,9.228767,0.000000,266,10.437736,9.231529,9.231529,0.000000,265,10.440763,728,0.000000,VAL025012,0,0.681903,0.929984,11.310000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,250206,9.190801,9.190801,0.000000,280,10.403987,9.193462,9.193462,0.000000,279,10.406994,700,0.000000,VAL025012,0,0.714840,1.021993,11.320000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,250306,9.117026,9.117026,0.000000,308,10.320474,9.119641,9.119641,0.000000,307,10.323433,364,0.000000,VAL025012,0,0.780012,1.216838,11.320000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,250320,9.098316,9.098316,0.000000,322,10.080935,9.100606,9.100606,0.000000,321,10.083758,721,0.000000,VAL025012,0,0.813794,1.324521,11.080000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,250403,9.042136,9.042136,0.000000,336,10.262825,9.045453,9.045453,0.000000,335,10.265751,364,0.000000,VAL025012,0,0.843933,1.424445,11.350000,BI_CETES_250403,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,250430,8.972258,8.972258,0.000000,363,10.192485,8.974783,8.974783,0.000000,362,10.195371,363,0.000000,VAL025012,0,0.904703,1.636974,11.360000,BI_CETES_250430,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,250515,8.985735,8.985735,0.000000,378,9.659665,8.987395,8.987395,0.000000,377,9.662258,721,0.000000,VAL025012,0,0.943502,1.780393,10.750000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,250710,8.795453,8.795453,0.000000,434,9.991635,8.798927,8.798927,0.000000,433,9.994408,721,0.000000,VAL025012,0,1.060341,2.248645,11.360000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,250904,8.660841,8.660841,0.000000,490,9.838716,8.663209,8.663209,0.000000,489,9.841406,721,0.000000,VAL025012,0,1.178837,2.779312,11.360000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,251030,8.530288,8.530288,0.000000,546,9.690407,8.532585,8.532585,0.000000,545,9.693017,721,0.000000,VAL025012,0,1.293760,3.347632,11.360000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,251224,8.398770,8.398770,0.000000,601,9.591395,8.401139,8.401139,0.000000,600,9.593951,720,0.000000,VAL025012,0,1.402128,3.931926,11.420000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,260219,8.278138,8.278138,0.000000,658,9.420521,8.280216,8.280216,0.000000,657,9.422987,721,0.000000,VAL025012,0,1.513060,4.578699,11.380000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,260416,8.158581,8.158581,0.000000,714,9.284465,8.160686,8.160686,0.000000,713,9.286860,721,0.000000,VAL025012,0,1.618119,5.236615,11.380000,BI_CETES_260416,,,0.000000,0.000000
MD,2024/05/02,CC,CBIC,240606,80.746374,80.746374,0.000000,35,7.192304,80.767512,80.767512,0.000000,34,7.193741,182,0.000000,VAL025012,0,0.096542,0.002292,7.242950,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/05/02,CC,CBIC,240725,80.552212,80.552212,0.000000,84,4.020122,80.566188,80.566188,0.000000,83,4.020571,182,0.000000,VAL025012,0,0.231145,0.013141,4.058189,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/05/02,CC,CBIC,241205,77.851794,77.851794,0.000000,217,7.065563,77.872182,77.872182,0.000000,216,7.066950,182,0.000000,VAL025012,0,0.577106,0.081916,7.379869,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/05/02,CC,CBIC,250123,78.922420,78.922420,0.000000,266,3.982093,78.936123,78.936123,0.000000,265,3.982534,182,0.000000,VAL025012,0,0.717148,0.126496,4.102811,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/05/02,CC,CBIC,250605,75.061515,75.061515,0.000000,399,6.938716,75.081160,75.081160,0.000000,398,6.940054,182,0.000000,VAL025012,0,1.023098,0.257451,7.516788,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/05/02,CC,CBIC,250724,77.324082,77.324082,0.000000,448,3.943879,77.337514,77.337514,0.000000,447,3.944311,182,0.000000,VAL025012,0,1.183368,0.344428,4.147432,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/05/02,CC,CBIC,251204,72.375037,72.375037,0.000000,581,6.812243,72.393177,72.393177,0.000000,580,6.813532,182,0.000000,VAL025012,0,1.436455,0.507509,7.653707,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/05/02,CC,CBIC,260122,75.757341,75.757341,0.000000,630,3.905539,75.770503,75.770503,0.000000,629,3.905963,182,0.000000,VAL025012,0,1.630393,0.653799,4.192053,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/05/02,CC,CBIC,260604,70.258356,70.258356,0.000000,763,6.415487,70.273559,70.273559,0.000000,762,6.416630,182,0.000000,VAL025012,0,1.831258,0.824819,7.425097,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/05/02,CC,CBIC,260723,74.222252,74.222252,0.000000,812,3.867129,74.235146,74.235146,0.000000,811,3.867545,182,0.000000,VAL025012,0,2.058814,1.042543,4.236674,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/05/02,CC,CBIC,261203,68.394681,68.394681,0.000000,945,6.053024,68.408374,68.408374,0.000000,944,6.054042,182,0.000000,VAL025012,0,2.207909,1.199007,7.196488,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/05/02,CC,CBIC,270121,72.718787,72.718787,0.000000,994,3.828699,72.731415,72.731415,0.000000,993,3.829107,182,0.000000,VAL025012,0,2.469221,1.499614,4.281295,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/05/02,CC,CBIC,270603,66.785903,66.785903,0.000000,1127,5.707498,66.798252,66.798252,0.000000,1126,5.708403,182,0.000000,VAL025012,0,2.571199,1.626039,6.949147,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/05/02,CC,CBIC,270722,71.246846,71.246846,0.000000,1176,3.790297,71.259211,71.259211,0.000000,1175,3.790696,182,0.000000,VAL025012,0,2.862200,2.014927,4.325916,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/05/02,CC,CBIC,271202,65.382283,65.382283,0.000000,1309,5.388667,65.393478,65.393478,0.000000,1308,5.389474,182,0.000000,VAL025012,0,2.923659,2.102388,6.701805,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/05/02,CC,CBIC,280120,69.806265,69.806265,0.000000,1358,3.751964,69.818370,69.818370,0.000000,1357,3.752355,182,0.000000,VAL025012,0,3.238330,2.579300,4.370537,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/05/02,CC,CBIC,280601,64.162814,64.162814,0.000000,1491,5.092993,64.172974,64.172974,0.000000,1490,5.093714,182,0.000000,VAL025012,0,3.268045,2.626852,6.454464,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/05/02,CC,CBIC,280720,68.396819,68.396819,0.000000,1540,3.713741,68.408667,68.408667,0.000000,1539,3.714124,182,0.000000,VAL025012,0,3.598186,3.184393,4.415158,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/05/02,CC,CBIC,281130,63.110260,63.110260,0.000000,1673,4.817479,63.122538,63.122538,0.000000,1672,4.818124,182,0.000000,VAL025012,0,3.606807,3.199671,6.207123,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/05/02,CC,CBIC,290118,67.018232,67.018232,0.000000,1722,3.675664,67.029828,67.029828,0.000000,1721,3.676039,182,0.000000,VAL025012,0,3.942331,3.822660,4.459779,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/05/02,CC,CBIC,290531,61.576926,61.576926,0.000000,1855,4.710773,61.588939,61.588939,0.000000,1854,4.711390,182,0.000000,VAL025012,0,3.902015,3.744875,6.220778,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/05/02,CC,CBIC,290719,65.670184,65.670184,0.000000,1904,3.637765,65.681530,65.681530,0.000000,1903,3.638133,182,0.000000,VAL025012,0,4.271321,4.487287,4.504400,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/05/02,CC,CBIC,291129,60.110199,60.110199,0.000000,2037,4.608659,60.121766,60.121766,0.000000,2036,4.609249,182,0.000000,VAL025012,0,4.182791,4.303203,6.234432,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/05/02,CC,CBIC,300117,64.352309,64.352309,0.000000,2086,3.600076,64.372640,64.372640,0.000000,2085,3.600436,182,0.000000,VAL025012,0,4.585698,5.172141,4.549022,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/05/02,CC,CBIC,300530,58.705865,58.705865,0.000000,2219,4.510847,58.717014,58.717014,0.000000,2218,4.511412,182,0.000000,VAL025012,0,4.450059,4.870697,6.248087,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/05/02,CC,CBIC,300718,60.512062,60.512062,0.000000,2268,4.060813,60.536773,60.536773,0.000000,2267,4.061271,182,0.000000,VAL025012,0,4.688263,5.406093,5.456844,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/05/02,CC,CBIC,301128,57.360065,57.360065,0.000000,2401,4.417070,57.370819,57.370819,0.000000,2400,4.417612,182,0.000000,VAL025012,0,4.704666,5.443987,6.261742,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/05/02,CC,CBIC,310116,56.738597,56.738597,0.000000,2450,4.441030,56.762514,56.762514,0.000000,2449,4.441578,182,0.000000,VAL025012,0,4.748666,5.546293,6.364666,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/05/02,CC,CBIC,310529,56.069246,56.069246,0.000000,2583,4.327085,56.079629,56.079629,0.000000,2582,4.327605,182,0.000000,VAL025012,0,4.947390,6.020211,6.275397,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/05/02,CC,CBIC,311127,54.830143,54.830143,0.000000,2765,4.240665,54.840174,54.840174,0.000000,2764,4.241165,182,0.000000,VAL025012,0,5.178948,6.596940,6.289051,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/05/02,CC,CBIC,320527,53.377528,53.377528,0.000000,2947,4.196996,53.388090,53.388090,0.000000,2946,4.197485,182,0.000000,VAL025012,0,5.373603,7.102163,6.393675,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/05/02,CC,CBIC,321125,52.064282,52.064282,0.000000,3129,4.138686,52.074613,52.074613,0.000000,3128,4.139162,182,0.000000,VAL025012,0,5.565093,7.617358,6.463878,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/05/02,CC,CBIC,330526,50.784399,50.784399,0.000000,3311,4.082327,50.794436,50.794436,0.000000,3310,4.082789,182,0.000000,VAL025012,0,5.744027,8.115074,6.536540,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/05/02,CC,CBIC,331124,49.543749,49.543749,0.000000,3493,4.026867,49.553494,49.553494,0.000000,3492,4.027318,182,0.000000,VAL025012,0,5.911728,8.595841,6.609201,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/05/02,CP,CBIC,300117,64.352309,64.352309,0.000000,2086,3.600076,64.372640,64.372640,0.000000,2085,3.600436,9899,0.000000,VAL025012,0,4.585698,5.172141,4.549022,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/05/02,CP,CBIC,310116,56.738597,56.738597,0.000000,2450,4.441030,56.762514,56.762514,0.000000,2449,4.441578,10374,0.000000,VAL025012,0,4.748666,5.546293,6.364666,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/05/02,CP,CBIC,321125,52.064282,52.064282,0.000000,3129,4.138686,52.074613,52.074613,0.000000,3128,4.139162,10920,0.000000,VAL025012,0,5.565093,7.617358,6.463878,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/05/02,CP,CBIC,331124,49.543749,49.543749,0.000000,3493,4.026867,49.553494,49.553494,0.000000,3492,4.027318,10921,0.000000,VAL025012,0,5.911728,8.595841,6.609201,CP_CBIC_331124,,,0.000000,0.000000
MD,2024/05/02,IM,BPAG28,240509,100.638655,99.996405,0.642250,7,0.000000,100.669723,99.996890,0.672833,6,0.000000,1092,0.100000,VAL025012,0,0.019277,0.001858,11.160000,IM_BPAG28_240509,2024/04/11,2024/05/09,0.110100,0.110100
MD,2024/05/02,IM,BPAG28,240808,100.397596,99.968263,0.429333,98,0.000000,100.428625,99.968625,0.460000,97,0.000000,1092,0.112500,VAL025012,0,0.265956,0.091931,11.172500,IM_BPAG28_240808,2024/04/18,2024/05/16,0.110400,0.110400
MD,2024/05/02,IM,BPAG28,241107,100.150613,99.935946,0.214667,189,0.000000,100.181593,99.936260,0.245333,188,0.000000,1092,0.122500,VAL025012,0,0.506859,0.300371,11.182500,IM_BPAG28_241107,2024/04/25,2024/05/23,0.110400,0.110400
MD,2024/05/02,IM,BPAG28,250206,99.918981,99.918981,0.000000,280,0.000000,99.949837,99.919254,0.030583,279,0.000000,1092,0.104000,VAL025012,0,0.742164,0.621410,11.164000,IM_BPAG28_250206,2024/05/02,2024/05/30,0.110100,0.110100
MD,2024/05/02,IM,BPAG28,250508,100.543635,99.901385,0.642250,371,0.000000,100.574674,99.901841,0.672833,370,0.000000,1092,0.100000,VAL025012,0,0.963835,1.040470,11.160000,IM_BPAG28_250508,2024/04/11,2024/05/09,0.110100,0.110100
MD,2024/05/02,IM,BPAG28,250807,100.263919,99.834586,0.429333,462,0.000000,100.294975,99.834975,0.460000,461,0.000000,1092,0.137500,VAL025012,0,1.186446,1.565399,11.197500,IM_BPAG28_250807,2024/04/18,2024/05/16,0.110400,0.110400
MD,2024/05/02,IM,BPAG28,251106,100.009002,99.794335,0.214667,553,0.000000,100.040000,99.794667,0.245333,552,0.000000,1092,0.145000,VAL025012,0,1.403926,2.185955,11.205000,IM_BPAG28_251106,2024/04/25,2024/05/23,0.110400,0.110400
MD,2024/05/02,IM,BPAG28,260205,99.757166,99.757166,0.000000,644,0.000000,99.788094,99.757511,0.030583,643,0.000000,1092,0.148000,VAL025012,0,1.616398,2.897209,11.208000,IM_BPAG28_260205,2024/05/02,2024/05/30,0.110100,0.110100
MD,2024/05/02,IM,BPAG28,260507,100.357020,99.714770,0.642250,735,0.000000,100.388156,99.715323,0.672833,734,0.000000,1092,0.156000,VAL025012,0,1.808459,3.662604,11.216000,IM_BPAG28_260507,2024/04/11,2024/05/09,0.110100,0.110100
MD,2024/05/02,IM,BPAG28,260806,100.093112,99.663779,0.429333,826,0.000000,100.124194,99.664194,0.460000,825,0.000000,1092,0.166000,VAL025012,0,2.009506,4.533151,11.226000,IM_BPAG28_260806,2024/04/18,2024/05/16,0.110400,0.110400
MD,2024/05/02,IM,BPAG28,261105,99.828807,99.614140,0.214667,917,0.000000,99.859829,99.614496,0.245333,916,0.000000,1092,0.174000,VAL025012,0,2.205940,5.479909,11.234000,IM_BPAG28_261105,2024/04/25,2024/05/23,0.110400,0.110400
MD,2024/05/02,IM,BPAG28,270204,99.572490,99.572490,0.000000,1008,0.000000,99.603441,99.572858,0.030583,1007,0.000000,1092,0.177000,VAL025012,0,2.397917,6.498853,11.237000,IM_BPAG28_270204,2024/05/02,2024/05/30,0.110100,0.110100
MD,2024/05/02,IQ,BPAG91,240829,101.948811,99.976561,1.972250,119,0.000000,101.980099,99.976543,2.003556,118,0.000000,1820,0.082500,VAL025012,0,0.314643,0.177972,11.202500,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/05/02,IQ,BPAG91,250102,100.797388,99.934832,0.862556,245,0.000000,100.828316,99.934955,0.893361,244,0.000000,1820,0.080000,VAL025012,0,0.641869,0.577581,11.200000,IQ_BPAG91_250102,2024/04/04,2024/07/04,0.110900,0.110900
MD,2024/05/02,IQ,BPAG91,250430,99.913459,99.913459,0.000000,363,0.000000,99.944156,99.913239,0.030917,362,0.000000,1819,0.095000,VAL025012,0,0.941121,1.138162,11.215000,IQ_BPAG91_250430,2024/05/02,2024/08/01,0.111300,0.111300
MD,2024/05/02,IQ,BPAG91,250904,101.617144,99.870255,1.746889,490,0.000000,101.648393,99.870310,1.778083,489,0.000000,1820,0.105000,VAL025012,0,1.225961,1.883901,11.225000,IQ_BPAG91_250904,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/05/02,IQ,BPAG91,251231,100.670978,99.808422,0.862556,608,0.000000,100.701970,99.808609,0.893361,607,0.000000,1819,0.117500,VAL025012,0,1.507738,2.770748,11.237500,IQ_BPAG91_251231,2024/04/04,2024/07/04,0.110900,0.110900
MD,2024/05/02,IQ,BPAG91,260507,102.414217,99.782217,2.632000,735,0.000000,102.445754,99.782421,2.663333,734,0.000000,1820,0.121000,VAL025012,0,1.757137,3.791551,11.241000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/05/02,IQ,BPAG91,260903,101.487772,99.740883,1.746889,854,0.000000,101.519040,99.740957,1.778083,853,0.000000,1820,0.126500,VAL025012,0,2.024284,4.964806,11.246500,IQ_BPAG91_260903,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/05/02,IQ,BPAG91,270107,100.337705,99.690788,0.646917,980,0.000000,100.368622,99.690900,0.677722,979,0.000000,1820,0.128000,VAL025012,0,2.305619,6.367055,11.248000,IQ_BPAG91_270107,2024/04/11,2024/07/11,0.110900,0.110900
MD,2024/05/02,IQ,BPAG91,270506,102.300265,99.668265,2.632000,1099,0.000000,102.331792,99.668459,2.663333,1098,0.000000,1820,0.130000,VAL025012,0,2.491350,7.597100,11.250000,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/05/02,IQ,BPAG91,270909,101.164517,99.633267,1.531250,1225,0.000000,101.195702,99.633202,1.562500,1224,0.000000,1820,0.133000,VAL025012,0,2.757150,9.233359,11.253000,IQ_BPAG91_270909,2024/03/14,2024/06/13,0.112500,0.112500
