INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
91_RCO_12U,5.25,7.89,6.69
91_RCO_14,9.05,11.62,10.44
91_RCO_18U,6,6.33,5.13
91_RCO_19,9.67,11.09,9.6
91_SIPYTCB_13,8.9,18.96828,9.67
91_TENIXCB_14U,5,6.803236,5.49
91_TIPMXCB_23,12.47,11.773858,10.01
91_TOYOTA_21-2,7.62,10.92,10.47
91_TOYOTA_22-2,9.86,10.92,10.44
91_TOYOTA_23-2,10.52,10.66,9.94
91_VINTE_17-2,9.7,12.38,10.44
91_VINTE_18X,9.83,8.361773,11.28
91_ZKCCB_17,10.21,13.163891,9.56
91_ZONALCB_06-2U,5.4,8.289736,5.49
91_ZONALCB_06-3U,5.4,10.35,5.13
91_ZONALCB_06U,5.4,8.299756,5.49
95_CDVITOT_11-2U,5.5,10.030087,7.22
95_CDVITOT_11-3U,4.45,10.399962,7.22
95_CDVITOT_11U,4.5,11.169943,7.22
95_CDVITOT_13-2U,4.2,12.150229,6.69
95_CDVITOT_13U,3.46,11.139302,6.69
95_CDVITOT_14-2U,3.3,11.321591,7.22
95_CDVITOT_14U,2.49,10.980592,7.22
95_CDVITOT_15-2U,4.12,11.299872,7.22
95_CDVITOT_15U,2.8,10.911607,7.22
95_CEDEVIS_12U,4.5,7.729977,7.22
95_CEDEVIS_13U,3.3,7.759991,7.22
95_CFECB_09-2U,5.04,12.117516,7.22
95_CFECB_12,7.7,11.09,9.6
95_CFEHCB_06,8.58,11.39,9.72
95_CIENCB_15,8,10.769078,9.6
95_FHIPOCB_17U,4.13,5.809977,5.49
95_FHIPOCB_20,6.73,11.42,9.72
95_FHIPOCB_21,8.06,11.34,9.64
95_FHIPOCB_21-2,8.96,11.36,9.66
95_FHIPOCB_21-3,8.37,11.05906,9.77
95_FOVISCB_17-2U,4.26,7.399678,6.69
95_FOVISCB_17U,3.95,7.64999,6.69
95_FOVISCB_18U,4.6,6.960095,6.69
95_FOVISCB_19-2U,4.27,6.269932,5.49
95_FOVISCB_19U,4.15,5.694703,5.16
95_MXPUCB_18,9.12,11.391122,9.6
95_MXPUCB_18U,5.07,6.498635,5.49
95_TFOVICB_15-2U,3.35,6.69,6.69
95_TFOVICB_15U,3.21,7.499473,7.22
95_TFOVICB_16U,3.77,8.08732,6.69
95_TFOVICB_20-2U,2.57,7.609731,6.69
95_TFOVICB_20U,3.6,6.100974,5.16
95_TFOVICB_21U,3.16,6.3,5.62
95_TFOVIS_14-2U,2.97,6.76,7.22
95_TFOVIS_14-3U,2.95,5.72,7.22
95_TFOVIS_14U,3.5,7.22,7.22
97_BRHCCB_08U,5.03,-1.576755,-.78
97_BRHSCCB_06-5U,5,11.22,7.22
97_BRHSCCB_06-6U,6.7,13.42,7.22
97_BRHSCCB_06U,6.1,18.85,7.22
97_FCASACB_06U,5.1,21.81,7.22
97_METROCB_05U,6.55,27.914161,6.69
97_METROCB_06U,6.2,9.563296,6.69
97_MTROFCB_08,10.3,13.851264,11.1
97_MXMACCB_04U,6.43,26.264515,7.22
97_MXMACFW_07-3U,3.99,27.830862,5.49
97_MXMACFW_07-5U,4.21,26.98,5.13
D2_CONM151_351215,5.95,6.92,5.49
D2_GGIC584_341218,9.5,13.257117,9.67
D2_GGIC693_341218,9.5,13.257117,9.67
D2_GGICA2_341219,9.9,12.65,9.67
D2_REDC154_280610,9,12.333923,11.1
D2_REDC933_280610,9,12.333923,11.1
D8_RCO2_1-22,9,12.333923,11.1
