INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
M_BONOS_330526,2027/12/02,1298,182,3.79166666666667,100,0,3.79166666666667,2.69307696283402
M_BONOS_330526,2028/06/01,1480,182,3.79166666666667,100,0,3.79166666666667,2.56693764686697
M_BONOS_330526,2028/11/30,1662,182,3.79166666666667,100,0,3.79166666666667,2.44670648995079
M_BONOS_330526,2029/05/31,1844,182,3.79166666666667,100,0,3.79166666666667,2.33210676358807
M_BONOS_330526,2029/11/29,2026,182,3.79166666666667,100,0,3.79166666666667,2.22287470079119
M_BONOS_330526,2030/05/30,2208,182,3.79166666666667,100,0,3.79166666666667,2.1187588889864
M_BONOS_330526,2030/11/28,2390,182,3.79166666666667,100,0,3.79166666666667,2.0195196913533
M_BONOS_330526,2031/05/29,2572,182,3.79166666666667,100,0,3.79166666666667,1.92492869526784
M_BONOS_330526,2031/11/27,2754,182,3.79166666666667,100,0,3.79166666666667,1.83476818657933
M_BONOS_330526,2032/05/27,2936,182,3.79166666666667,100,0,3.79166666666667,1.74883064851148
M_BONOS_330526,2032/11/25,3118,182,3.79166666666667,100,0,3.79166666666667,1.66691828403404
M_BONOS_330526,2033/05/26,3300,182,3.79166666666667,100,100,103.791666666667,43.492382620541
M_BONOS_341123,2024/06/06,24,182,3.91805555555556,100,0,3.91805555555556,3.89332414014968
M_BONOS_341123,2024/12/05,206,182,3.91805555555556,100,0,3.91805555555556,3.71078839733563
M_BONOS_341123,2025/06/05,388,182,3.91805555555556,100,0,3.91805555555556,3.53681071344637
M_BONOS_341123,2025/12/04,570,182,3.91805555555556,100,0,3.91805555555556,3.37098984995494
M_BONOS_341123,2026/06/04,752,182,3.91805555555556,100,0,3.91805555555556,3.21294338011838
M_BONOS_341123,2026/12/03,934,182,3.91805555555556,100,0,3.91805555555556,3.06230680700046
M_BONOS_341123,2027/06/03,1116,182,3.91805555555556,100,0,3.91805555555556,2.91873272284551
M_BONOS_341123,2027/12/02,1298,182,3.91805555555556,100,0,3.91805555555556,2.78189000786422
M_BONOS_341123,2028/06/01,1480,182,3.91805555555556,100,0,3.91805555555556,2.65146306658392
M_BONOS_341123,2028/11/30,1662,182,3.91805555555556,100,0,3.91805555555556,2.52715110000199
M_BONOS_341123,2029/05/31,1844,182,3.91805555555556,100,0,3.91805555555556,2.40866741186385
M_BONOS_341123,2029/11/29,2026,182,3.91805555555556,100,0,3.91805555555556,2.2957387474656
M_BONOS_341123,2030/05/30,2208,182,3.91805555555556,100,0,3.91805555555556,2.18810466345647
M_BONOS_341123,2030/11/28,2390,182,3.91805555555556,100,0,3.91805555555556,2.0855169271876
M_BONOS_341123,2031/05/29,2572,182,3.91805555555556,100,0,3.91805555555556,1.98773894422191
M_BONOS_341123,2031/11/27,2754,182,3.91805555555556,100,0,3.91805555555556,1.89454521268482
M_BONOS_341123,2032/05/27,2936,182,3.91805555555556,100,0,3.91805555555556,1.80572080319732
M_BONOS_341123,2032/11/25,3118,182,3.91805555555556,100,0,3.91805555555556,1.72106086319199
M_BONOS_341123,2033/05/26,3300,182,3.91805555555556,100,0,3.91805555555556,1.64037014446882
M_BONOS_341123,2033/11/24,3482,182,3.91805555555556,100,0,3.91805555555556,1.5634625529013
M_BONOS_341123,2034/05/25,3664,182,3.91805555555556,100,0,3.91805555555556,1.49016071925412
M_BONOS_341123,2034/11/23,3846,182,3.91805555555556,100,100,103.918055555556,37.6703071069065
M_BONOS_361120,2024/06/06,24,182,5.05555555555556,100,0,5.05555555555556,5.02377174877709
M_BONOS_361120,2024/12/05,206,182,5.05555555555556,100,0,5.05555555555556,4.7891588391772
M_BONOS_361120,2025/06/05,388,182,5.05555555555556,100,0,5.05555555555556,4.56550248176627
M_BONOS_361120,2025/12/04,570,182,5.05555555555556,100,0,5.05555555555556,4.35229099951821
M_BONOS_361120,2026/06/04,752,182,5.05555555555556,100,0,5.05555555555556,4.14903661100604
M_BONOS_361120,2026/12/03,934,182,5.05555555555556,100,0,5.05555555555556,3.95527431446429
M_BONOS_361120,2027/06/03,1116,182,5.05555555555556,100,0,5.05555555555556,3.77056082396623
M_BONOS_361120,2027/12/02,1298,182,5.05555555555556,100,0,5.05555555555556,3.59447355528221
M_BONOS_361120,2028/06/01,1480,182,5.05555555555556,100,0,5.05555555555556,3.42660965909905
M_BONOS_361120,2028/11/30,1662,182,5.05555555555556,100,0,5.05555555555556,3.2665850993885
M_BONOS_361120,2029/05/31,1844,182,5.05555555555556,100,0,5.05555555555556,3.11403377481653
M_BONOS_361120,2029/11/29,2026,182,5.05555555555556,100,0,5.05555555555556,2.96860668118317
M_BONOS_361120,2030/05/30,2208,182,5.05555555555556,100,0,5.05555555555556,2.82997111297695
M_BONOS_361120,2030/11/28,2390,182,5.05555555555556,100,0,5.05555555555556,2.69780990221717
M_BONOS_361120,2031/05/29,2572,182,5.05555555555556,100,0,5.05555555555556,2.57182069284263
M_BONOS_361120,2031/11/27,2754,182,5.05555555555556,100,0,5.05555555555556,2.45171524898684
M_BONOS_361120,2032/05/27,2936,182,5.05555555555556,100,0,5.05555555555556,2.33721879555716
M_BONOS_361120,2032/11/25,3118,182,5.05555555555556,100,0,5.05555555555556,2.22806938960919
M_BONOS_361120,2033/05/26,3300,182,5.05555555555556,100,0,5.05555555555556,2.12401732107842
M_BONOS_361120,2033/11/24,3482,182,5.05555555555556,100,0,5.05555555555556,2.024824541498
M_BONOS_361120,2034/05/25,3664,182,5.05555555555556,100,0,5.05555555555556,1.93026411939568
M_BONOS_361120,2034/11/23,3846,182,5.05555555555556,100,0,5.05555555555556,1.84011972112401
M_BONOS_361120,2035/05/24,4028,182,5.05555555555556,100,0,5.05555555555556,1.75418511593616
M_BONOS_361120,2035/11/22,4210,182,5.05555555555556,100,0,5.05555555555556,1.67226370417481
M_BONOS_361120,2036/05/22,4392,182,5.05555555555556,100,0,5.05555555555556,1.59416806749501
M_BONOS_361120,2036/11/20,4574,182,5.05555555555556,100,100,105.055555555556,31.5801060474023
M_BONOS_381118,2024/06/06,24,182,4.29722222222222,100,0,4.29722222222222,4.26998892528652
M_BONOS_381118,2024/12/05,206,182,4.29722222222222,100,0,4.29722222222222,4.06900925536076
M_BONOS_381118,2025/06/05,388,182,4.29722222222222,100,0,4.29722222222222,3.87748928859355
M_BONOS_381118,2025/12/04,570,182,4.29722222222222,100,0,4.29722222222222,3.69498377605059
M_BONOS_381118,2026/06/04,752,182,4.29722222222222,100,0,4.29722222222222,3.52106842575683
M_BONOS_381118,2026/12/03,934,182,4.29722222222222,100,0,4.29722222222222,3.35533891629513
M_BONOS_381118,2027/06/03,1116,182,4.29722222222222,100,0,4.29722222222222,3.19740995683284
M_BONOS_381118,2027/12/02,1298,182,4.29722222222222,100,0,4.29722222222222,3.04691439139095
M_BONOS_381118,2028/06/01,1480,182,4.29722222222222,100,0,4.29722222222222,2.90350234527359
M_BONOS_381118,2028/11/30,1662,182,4.29722222222222,100,0,4.29722222222222,2.76684041167324
M_BONOS_381118,2029/05/31,1844,182,4.29722222222222,100,0,4.29722222222222,2.6366108765608
M_BONOS_381118,2029/11/29,2026,182,4.29722222222222,100,0,4.29722222222222,2.51251098005854
M_BONOS_381118,2030/05/30,2208,182,4.29722222222222,100,0,4.29722222222222,2.39425221257869
M_BONOS_381118,2030/11/28,2390,182,4.29722222222222,100,0,4.29722222222222,2.28155964409134
M_BONOS_381118,2031/05/29,2572,182,4.29722222222222,100,0,4.29722222222222,2.17417128496237
M_BONOS_381118,2031/11/27,2754,182,4.29722222222222,100,0,4.29722222222222,2.07183747687539
M_BONOS_381118,2032/05/27,2936,182,4.29722222222222,100,0,4.29722222222222,1.97432031242179
M_BONOS_381118,2032/11/25,3118,182,4.29722222222222,100,0,4.29722222222222,1.88139308200945
M_BONOS_381118,2033/05/26,3300,182,4.29722222222222,100,0,4.29722222222222,1.79283974680437
M_BONOS_381118,2033/11/24,3482,182,4.29722222222222,100,0,4.29722222222222,1.70845443647986
M_BONOS_381118,2034/05/25,3664,182,4.29722222222222,100,0,4.29722222222222,1.62804097060562
M_BONOS_381118,2034/11/23,3846,182,4.29722222222222,100,0,4.29722222222222,1.55141240256409
M_BONOS_381118,2035/05/24,4028,182,4.29722222222222,100,0,4.29722222222222,1.4783905849337
M_BONOS_381118,2035/11/22,4210,182,4.29722222222222,100,0,4.29722222222222,1.40880575532869
M_BONOS_381118,2036/05/22,4392,182,4.29722222222222,100,0,4.29722222222222,1.34249614173257
M_BONOS_381118,2036/11/20,4574,182,4.29722222222222,100,0,4.29722222222222,1.27930758640771
M_BONOS_381118,2037/05/21,4756,182,4.29722222222222,100,0,4.29722222222222,1.21909318750678
M_BONOS_381118,2037/11/19,4938,182,4.29722222222222,100,0,4.29722222222222,1.16171295755281
M_BONOS_381118,2038/05/20,5120,182,4.29722222222222,100,0,4.29722222222222,1.10703349799385
M_BONOS_381118,2038/11/18,5302,182,4.29722222222222,100,100,104.297222222222,25.6039883269073
M_BONOS_421113,2024/06/06,24,182,3.91805555555556,100,0,3.91805555555556,3.89307682169483
M_BONOS_421113,2024/12/05,206,182,3.91805555555556,100,0,3.91805555555556,3.70876559461955
M_BONOS_421113,2025/06/05,388,182,3.91805555555556,100,0,3.91805555555556,3.53318027509294
M_BONOS_421113,2025/12/04,570,182,3.91805555555556,100,0,3.91805555555556,3.36590774958006
M_BONOS_421113,2026/06/04,752,182,3.91805555555556,100,0,3.91805555555556,3.20655446271705
M_BONOS_421113,2026/12/03,934,182,3.91805555555556,100,0,3.91805555555556,3.05474549136215
M_BONOS_421113,2027/06/03,1116,182,3.91805555555556,100,0,3.91805555555556,2.91012366248426
M_BONOS_421113,2027/12/02,1298,182,3.91805555555556,100,0,3.91805555555556,2.77234871281353
M_BONOS_421113,2028/06/01,1480,182,3.91805555555556,100,0,3.91805555555556,2.64109648827695
M_BONOS_421113,2028/11/30,1662,182,3.91805555555556,100,0,3.91805555555556,2.51605818133529
M_BONOS_421113,2029/05/31,1844,182,3.91805555555556,100,0,3.91805555555556,2.39693960442706
M_BONOS_421113,2029/11/29,2026,182,3.91805555555556,100,0,3.91805555555556,2.28346049781006
M_BONOS_421113,2030/05/30,2208,182,3.91805555555556,100,0,3.91805555555556,2.17535387017201
M_BONOS_421113,2030/11/28,2390,182,3.91805555555556,100,0,3.91805555555556,2.07236537045886
M_BONOS_421113,2031/05/29,2572,182,3.91805555555556,100,0,3.91805555555556,1.9742526894429
M_BONOS_421113,2031/11/27,2754,182,3.91805555555556,100,0,3.91805555555556,1.88078498962251
M_BONOS_421113,2032/05/27,2936,182,3.91805555555556,100,0,3.91805555555556,1.79174236211248
M_BONOS_421113,2032/11/25,3118,182,3.91805555555556,100,0,3.91805555555556,1.70691530924689
M_BONOS_421113,2033/05/26,3300,182,3.91805555555556,100,0,3.91805555555556,1.62610425167729
M_BONOS_421113,2033/11/24,3482,182,3.91805555555556,100,0,3.91805555555556,1.5491190588065
M_BONOS_421113,2034/05/25,3664,182,3.91805555555556,100,0,3.91805555555556,1.47577860145328
M_BONOS_421113,2034/11/23,3846,182,3.91805555555556,100,0,3.91805555555556,1.40591032569527
M_BONOS_421113,2035/05/24,4028,182,3.91805555555556,100,0,3.91805555555556,1.33934984688769
M_BONOS_421113,2035/11/22,4210,182,3.91805555555556,100,0,3.91805555555556,1.27594056290251
M_BONOS_421113,2036/05/22,4392,182,3.91805555555556,100,0,3.91805555555556,1.21553328567819
M_BONOS_421113,2036/11/20,4574,182,3.91805555555556,100,0,3.91805555555556,1.15798589021306
M_BONOS_421113,2037/05/21,4756,182,3.91805555555556,100,0,3.91805555555556,1.10316298017655
M_BONOS_421113,2037/11/19,4938,182,3.91805555555556,100,0,3.91805555555556,1.05093556935144
M_BONOS_421113,2038/05/20,5120,182,3.91805555555556,100,0,3.91805555555556,1.0011807781578
M_BONOS_421113,2038/11/18,5302,182,3.91805555555556,100,0,3.91805555555556,0.953781544544395
M_BONOS_421113,2039/05/19,5484,182,3.91805555555556,100,0,3.91805555555556,0.908626348567501
M_BONOS_421113,2039/11/17,5666,182,3.91805555555556,100,0,3.91805555555556,0.865608950009077
M_BONOS_421113,2040/05/17,5848,182,3.91805555555556,100,0,3.91805555555556,0.824628138416959
M_BONOS_421113,2040/11/15,6030,182,3.91805555555556,100,0,3.91805555555556,0.785587494978984
M_BONOS_421113,2041/05/16,6212,182,3.91805555555556,100,0,3.91805555555556,0.74839516567079
M_BONOS_421113,2041/11/14,6394,182,3.91805555555556,100,0,3.91805555555556,0.712963645143553
M_BONOS_421113,2042/05/15,6576,182,3.91805555555556,100,0,3.91805555555556,0.6792095708432
M_BONOS_421113,2042/11/13,6758,182,3.91805555555556,100,100,103.918055555556,17.1617128445379
M_BONOS_471107,2024/06/06,24,182,4.04444444444444,100,0,4.04444444444444,4.01878757580962
M_BONOS_471107,2024/12/05,206,182,4.04444444444444,100,0,4.04444444444444,3.82944695360043
M_BONOS_471107,2025/06/05,388,182,4.04444444444444,100,0,4.04444444444444,3.64902690023006
M_BONOS_471107,2025/12/04,570,182,4.04444444444444,100,0,4.04444444444444,3.47710713320719
M_BONOS_471107,2026/06/04,752,182,4.04444444444444,100,0,4.04444444444444,3.31328717117378
M_BONOS_471107,2026/12/03,934,182,4.04444444444444,100,0,4.04444444444444,3.15718540099715
M_BONOS_471107,2027/06/03,1116,182,4.04444444444444,100,0,4.04444444444444,3.00843818881485
M_BONOS_471107,2027/12/02,1298,182,4.04444444444444,100,0,4.04444444444444,2.86669903296177
M_BONOS_471107,2028/06/01,1480,182,4.04444444444444,100,0,4.04444444444444,2.73163775680609
M_BONOS_471107,2028/11/30,1662,182,4.04444444444444,100,0,4.04444444444444,2.60293973961379
M_BONOS_471107,2029/05/31,1844,182,4.04444444444444,100,0,4.04444444444444,2.48030518365018
M_BONOS_471107,2029/11/29,2026,182,4.04444444444444,100,0,4.04444444444444,2.36344841581109
M_BONOS_471107,2030/05/30,2208,182,4.04444444444444,100,0,4.04444444444444,2.25209722215691
M_BONOS_471107,2030/11/28,2390,182,4.04444444444444,100,0,4.04444444444444,2.14599221379929
M_BONOS_471107,2031/05/29,2572,182,4.04444444444444,100,0,4.04444444444444,2.04488622266341
M_BONOS_471107,2031/11/27,2754,182,4.04444444444444,100,0,4.04444444444444,1.94854372571815
M_BONOS_471107,2032/05/27,2936,182,4.04444444444444,100,0,4.04444444444444,1.85674029633312
M_BONOS_471107,2032/11/25,3118,182,4.04444444444444,100,0,4.04444444444444,1.76926208148427
M_BONOS_471107,2033/05/26,3300,182,4.04444444444444,100,0,4.04444444444444,1.68590530359041
M_BONOS_471107,2033/11/24,3482,182,4.04444444444444,100,0,4.04444444444444,1.60647578582018
M_BONOS_471107,2034/05/25,3664,182,4.04444444444444,100,0,4.04444444444444,1.53078849976353
M_BONOS_471107,2034/11/23,3846,182,4.04444444444444,100,0,4.04444444444444,1.45866713441431
M_BONOS_471107,2035/05/24,4028,182,4.04444444444444,100,0,4.04444444444444,1.38994368545957
M_BONOS_471107,2035/11/22,4210,182,4.04444444444444,100,0,4.04444444444444,1.32445806391919
M_BONOS_471107,2036/05/22,4392,182,4.04444444444444,100,0,4.04444444444444,1.26205772322392
M_BONOS_471107,2036/11/20,4574,182,4.04444444444444,100,0,4.04444444444444,1.20259730386325
M_BONOS_471107,2037/05/21,4756,182,4.04444444444444,100,0,4.04444444444444,1.14593829477524
M_BONOS_471107,2037/11/19,4938,182,4.04444444444444,100,0,4.04444444444444,1.09194871068971
M_BONOS_471107,2038/05/20,5120,182,4.04444444444444,100,0,4.04444444444444,1.04050278467286
M_BONOS_471107,2038/11/18,5302,182,4.04444444444444,100,0,4.04444444444444,0.991480675157494
M_BONOS_471107,2039/05/19,5484,182,4.04444444444444,100,0,4.04444444444444,0.944768186776
M_BONOS_471107,2039/11/17,5666,182,4.04444444444444,100,0,4.04444444444444,0.900256504346114
M_BONOS_471107,2040/05/17,5848,182,4.04444444444444,100,0,4.04444444444444,0.857841939389562
M_BONOS_471107,2040/11/15,6030,182,4.04444444444444,100,0,4.04444444444444,0.817425688593218
M_BONOS_471107,2041/05/16,6212,182,4.04444444444444,100,0,4.04444444444444,0.77891360365008
M_BONOS_471107,2041/11/14,6394,182,4.04444444444444,100,0,4.04444444444444,0.742215971943932
M_BONOS_471107,2042/05/15,6576,182,4.04444444444444,100,0,4.04444444444444,0.707247307566804
M_BONOS_471107,2042/11/13,6758,182,4.04444444444444,100,0,4.04444444444444,0.673926152182399
M_BONOS_471107,2043/05/14,6940,182,4.04444444444444,100,0,4.04444444444444,0.642174885271619
M_BONOS_471107,2043/11/12,7122,182,4.04444444444444,100,0,4.04444444444444,0.611919543318158
M_BONOS_471107,2044/05/12,7304,182,4.04444444444444,100,0,4.04444444444444,0.583089647512959
M_BONOS_471107,2044/11/10,7486,182,4.04444444444444,100,0,4.04444444444444,0.555618039576181
M_BONOS_471107,2045/05/11,7668,182,4.04444444444444,100,0,4.04444444444444,0.529440725314228
M_BONOS_471107,2045/11/09,7850,182,4.04444444444444,100,0,4.04444444444444,0.504496725547412
M_BONOS_471107,2046/05/10,8032,182,4.04444444444444,100,0,4.04444444444444,0.48072793406099
M_BONOS_471107,2046/11/08,8214,182,4.04444444444444,100,0,4.04444444444444,0.458078982248675
M_BONOS_471107,2047/05/09,8396,182,4.04444444444444,100,0,4.04444444444444,0.436497110133316
M_BONOS_471107,2047/11/07,8578,182,4.04444444444444,100,100,104.044444444444,10.6999660851639
M_BONOS_530731,2024/09/05,115,182,4.04444444444444,100,0,4.04444444444444,3.9226169290148
M_BONOS_530731,2025/03/06,297,182,4.04444444444444,100,0,4.04444444444444,3.73726716401545
M_BONOS_530731,2025/09/04,479,182,4.04444444444444,100,0,4.04444444444444,3.56067546436049
M_BONOS_530731,2026/03/05,661,182,4.04444444444444,100,0,4.04444444444444,3.39242799780915
M_BONOS_530731,2026/09/03,843,182,4.04444444444444,100,0,4.04444444444444,3.23213048633916
M_BONOS_530731,2027/03/04,1025,182,4.04444444444444,100,0,4.04444444444444,3.07940728217947
M_BONOS_530731,2027/09/02,1207,182,4.04444444444444,100,0,4.04444444444444,2.93390048750181
M_BONOS_530731,2028/03/02,1389,182,4.04444444444444,100,0,4.04444444444444,2.79526911570826
M_BONOS_530731,2028/08/31,1571,182,4.04444444444444,100,0,4.04444444444444,2.6631882923492
M_BONOS_530731,2029/03/01,1753,182,4.04444444444444,100,0,4.04444444444444,2.53734849379923
