Fecha,TV,Min,Max,Sobretasa
2013/01/03,IT,0,1,0.000000
2013/01/03,IT,1,11,0.155000
2013/01/03,IT,11,13,0.260000
2013/01/03,IT,13,15,0.260000
2013/01/03,IT,15,17,0.275000
2013/01/03,IT,17,19,0.345000
2013/01/03,IT,19,up,0.345000
2013/01/03,XA,0,1,0.000000
2013/01/03,XA,1,3,0.030000
2013/01/03,XA,3,6,0.030000
2013/01/03,XA,6,13,0.031000
2013/01/03,XA,13,19,0.040000
2013/01/03,XA,19,26,0.044000
2013/01/03,XA,26,40,0.065000
2013/01/03,XA,40,up,0.065000
2013/01/03,LD,0,1,0.000000
2013/01/03,LD,1,3,0.010000
2013/01/03,LD,3,6,0.010000
2013/01/03,LD,6,13,0.060000
2013/01/03,LD,13,19,0.085000
2013/01/03,LD,19,26,0.140000
2013/01/03,LD,26,40,0.140000
2013/01/03,LD,40,up,0.140000
2013/01/04,LS,0,1,0.000000
2013/01/04,LS,1,4,0.100000
2013/01/04,LS,4,6,0.100000
2013/01/04,LS,6,up,0.100000
2013/01/04,IP,0,1,0.000000
2013/01/04,IP,1,2,0.125000
2013/01/04,IP,2,4,0.125000
2013/01/04,IP,4,7,0.125000
2013/01/04,IP,7,13,0.125000
2013/01/04,IP,13,20,0.195000
2013/01/04,IP,20,27,0.195000
2013/01/04,IP,27,40,0.340000
2013/01/04,IP,40,up,0.340000
2013/01/04,IS,0,4,0.145000
2013/01/04,IS,4,up,0.145000
2013/01/04,IT,0,1,0.000000
2013/01/04,IT,1,11,0.155000
2013/01/04,IT,11,13,0.260000
2013/01/04,IT,13,15,0.260000
2013/01/04,IT,15,17,0.275000
2013/01/04,IT,17,19,0.345000
2013/01/04,IT,19,up,0.345000
2013/01/04,XA,0,1,0.000000
2013/01/04,XA,1,3,0.030000
2013/01/04,XA,3,6,0.030000
2013/01/04,XA,6,13,0.031000
2013/01/04,XA,13,19,0.040000
2013/01/04,XA,19,26,0.044000
2013/01/04,XA,26,40,0.065000
2013/01/04,XA,40,up,0.065000
2013/01/04,LD,0,1,0.000000
2013/01/04,LD,1,3,0.010000
2013/01/04,LD,3,6,0.010000
2013/01/04,LD,6,13,0.060000
2013/01/04,LD,13,19,0.085000
2013/01/04,LD,19,26,0.140000
2013/01/04,LD,26,40,0.140000
2013/01/04,LD,40,up,0.140000
2013/01/07,LS,0,1,0.000000
2013/01/07,LS,1,4,0.100000
2013/01/07,LS,4,6,0.100000
2013/01/07,LS,6,up,0.100000
2013/01/07,IP,0,1,0.000000
2013/01/07,IP,1,2,0.125000
2013/01/07,IP,2,4,0.125000
2013/01/07,IP,4,7,0.125000
2013/01/07,IP,7,13,0.125000
2013/01/07,IP,13,20,0.195000
2013/01/07,IP,20,27,0.195000
2013/01/07,IP,27,40,0.340000
2013/01/07,IP,40,up,0.340000
2013/01/07,IS,0,4,0.145000
2013/01/07,IS,4,up,0.145000
2013/01/07,IT,0,1,0.000000
2013/01/07,IT,1,11,0.155000
2013/01/07,IT,11,13,0.260000
2013/01/07,IT,13,15,0.260000
2013/01/07,IT,15,17,0.275000
2013/01/07,IT,17,19,0.345000
2013/01/07,IT,19,up,0.345000
2013/01/07,XA,0,1,0.000000
2013/01/07,XA,1,3,0.030000
2013/01/07,XA,3,6,0.030000
2013/01/07,XA,6,13,0.031000
2013/01/07,XA,13,19,0.040000
2013/01/07,XA,19,26,0.044000
2013/01/07,XA,26,40,0.065000
2013/01/07,XA,40,up,0.065000
2013/01/07,LD,0,1,0.000000
2013/01/07,LD,1,3,0.010000
2013/01/07,LD,3,6,0.010000
2013/01/07,LD,6,13,0.060000
2013/01/07,LD,13,19,0.085000
2013/01/07,LD,19,26,0.140000
2013/01/07,LD,26,40,0.140000
2013/01/07,LD,40,up,0.140000
2013/01/08,LS,0,1,0.000000
2013/01/08,LS,1,4,0.100000
2013/01/08,LS,4,6,0.100000
2013/01/08,LS,6,up,0.100000
2013/01/08,IP,0,1,0.000000
2013/01/08,IP,1,2,0.125000
2013/01/08,IP,2,4,0.125000
2013/01/08,IP,4,7,0.125000
2013/01/08,IP,7,13,0.125000
2013/01/08,IP,13,20,0.195000
2013/01/08,IP,20,27,0.195000
2013/01/08,IP,27,40,0.340000
2013/01/08,IP,40,up,0.340000
2013/01/08,IS,0,4,0.145000
2013/01/08,IS,4,up,0.145000
2013/01/08,IT,0,1,0.000000
2013/01/08,IT,1,11,0.155000
2013/01/08,IT,11,13,0.260000
2013/01/08,IT,13,15,0.260000
2013/01/08,IT,15,17,0.275000
2013/01/08,IT,17,19,0.345000
2013/01/08,IT,19,up,0.345000
2013/01/08,XA,0,1,0.000000
2013/01/08,XA,1,3,0.030000
2013/01/08,XA,3,6,0.030000
2013/01/08,XA,6,13,0.031000
2013/01/08,XA,13,19,0.040000
2013/01/08,XA,19,26,0.044000
2013/01/08,XA,26,40,0.065000
2013/01/08,XA,40,up,0.065000
2013/01/08,LD,0,1,0.000000
2013/01/08,LD,1,3,0.010000
2013/01/08,LD,3,6,0.010000
2013/01/08,LD,6,13,0.060000
2013/01/08,LD,13,19,0.085000
2013/01/08,LD,19,26,0.140000
2013/01/08,LD,26,40,0.140000
2013/01/08,LD,40,up,0.140000
2013/01/09,LS,0,1,0.000000
2013/01/09,LS,1,4,0.100000
2013/01/09,LS,4,6,0.100000
2013/01/09,LS,6,up,0.100000
2013/01/09,IP,0,1,0.000000
2013/01/09,IP,1,2,0.125000
2013/01/09,IP,2,4,0.125000
2013/01/09,IP,4,7,0.125000
2013/01/09,IP,7,13,0.125000
2013/01/09,IP,13,20,0.195000
2013/01/09,IP,20,27,0.195000
2013/01/09,IP,27,40,0.340000
2013/01/09,IP,40,up,0.340000
2013/01/09,IS,0,4,0.145000
2013/01/09,IS,4,up,0.145000
2013/01/09,IT,0,1,0.000000
2013/01/09,IT,1,11,0.155000
2013/01/09,IT,11,13,0.260000
2013/01/09,IT,13,15,0.260000
2013/01/09,IT,15,17,0.275000
2013/01/09,IT,17,19,0.345000
2013/01/09,IT,19,up,0.345000
2013/01/09,XA,0,1,0.000000
2013/01/09,XA,1,3,0.030000
2013/01/09,XA,3,6,0.030000
2013/01/09,XA,6,13,0.031000
2013/01/09,XA,13,19,0.040000
2013/01/09,XA,19,26,0.044000
2013/01/09,XA,26,40,0.065000
2013/01/09,XA,40,up,0.065000
2013/01/09,LD,0,1,0.000000
2013/01/09,LD,1,3,0.010000
2013/01/09,LD,3,6,0.010000
2013/01/09,LD,6,13,0.060000
2013/01/09,LD,13,19,0.085000
2013/01/09,LD,19,26,0.140000
2013/01/09,LD,26,40,0.140000
2013/01/09,LD,40,up,0.140000
2013/01/10,LS,0,1,0.000000
2013/01/10,LS,1,4,0.100000
2013/01/10,LS,4,6,0.100000
2013/01/10,LS,6,up,0.100000
2013/01/10,IP,0,1,0.000000
2013/01/10,IP,1,2,0.125000
2013/01/10,IP,2,4,0.125000
2013/01/10,IP,4,7,0.125000
2013/01/10,IP,7,13,0.125000
2013/01/10,IP,13,20,0.195000
2013/01/10,IP,20,27,0.195000
2013/01/10,IP,27,40,0.340000
2013/01/10,IP,40,up,0.340000
2013/01/10,IS,0,4,0.145000
2013/01/10,IS,4,up,0.145000
2013/01/10,IT,0,1,0.000000
2013/01/10,IT,1,11,0.155000
2013/01/10,IT,11,13,0.260000
2013/01/10,IT,13,15,0.260000
2013/01/10,IT,15,17,0.275000
2013/01/10,IT,17,19,0.345000
2013/01/10,IT,19,up,0.345000
2013/01/10,XA,0,1,0.000000
2013/01/10,XA,1,3,0.030000
2013/01/10,XA,3,6,0.030000
2013/01/10,XA,6,13,0.031000
2013/01/10,XA,13,19,0.040000
2013/01/10,XA,19,26,0.044000
2013/01/10,XA,26,40,0.065000
2013/01/10,XA,40,up,0.065000
2013/01/10,LD,0,1,0.000000
2013/01/10,LD,1,3,0.010000
2013/01/10,LD,3,6,0.010000
2013/01/10,LD,6,13,0.060000
2013/01/10,LD,13,19,0.085000
2013/01/10,LD,19,26,0.140000
2013/01/10,LD,26,40,0.140000
2013/01/10,LD,40,up,0.140000
2013/01/11,LS,0,1,0.000000
2013/01/11,LS,1,4,0.100000
2013/01/11,LS,4,6,0.100000
2013/01/11,LS,6,up,0.100000
2013/01/11,IP,0,1,0.000000
2013/01/11,IP,1,2,0.125000
2013/01/11,IP,2,4,0.125000
2013/01/11,IP,4,7,0.125000
2013/01/11,IP,7,13,0.125000
2013/01/11,IP,13,20,0.195000
2013/01/11,IP,20,27,0.195000
2013/01/11,IP,27,40,0.340000
2013/01/11,IP,40,up,0.340000
2013/01/11,IS,0,4,0.145000
2013/01/11,IS,4,up,0.145000
2013/01/11,IT,0,1,0.000000
2013/01/11,IT,1,11,0.155000
2013/01/11,IT,11,13,0.260000
2013/01/11,IT,13,15,0.260000
2013/01/11,IT,15,17,0.275000
2013/01/11,IT,17,19,0.345000
2013/01/11,IT,19,up,0.345000
2013/01/11,XA,0,1,0.000000
2013/01/11,XA,1,3,0.030000
2013/01/11,XA,3,6,0.030000
2013/01/11,XA,6,13,0.031000
2013/01/11,XA,13,19,0.040000
2013/01/11,XA,19,26,0.044000
2013/01/11,XA,26,40,0.065000
2013/01/11,XA,40,up,0.065000
2013/01/11,LD,0,1,0.000000
2013/01/11,LD,1,3,0.010000
2013/01/11,LD,3,6,0.010000
2013/01/11,LD,6,13,0.060000
2013/01/11,LD,13,19,0.085000
2013/01/11,LD,19,26,0.140000
2013/01/11,LD,26,40,0.140000
2013/01/11,LD,40,up,0.140000
2013/01/14,LS,0,1,0.000000
2013/01/14,LS,1,4,0.100000
2013/01/14,LS,4,6,0.100000
2013/01/14,LS,6,up,0.100000
2013/01/14,IP,0,1,0.000000
2013/01/14,IP,1,2,0.125000
2013/01/14,IP,2,4,0.125000
2013/01/14,IP,4,7,0.125000
2013/01/14,IP,7,13,0.125000
2013/01/14,IP,13,20,0.195000
2013/01/14,IP,20,27,0.195000
2013/01/14,IP,27,40,0.340000
2013/01/14,IP,40,up,0.340000
2013/01/14,IS,0,4,0.145000
2013/01/14,IS,4,up,0.145000
2013/01/14,IT,0,1,0.000000
2013/01/14,IT,1,11,0.155000
2013/01/14,IT,11,13,0.260000
2013/01/14,IT,13,15,0.260000
2013/01/14,IT,15,17,0.275000
2013/01/14,IT,17,19,0.345000
2013/01/14,IT,19,up,0.345000
2013/01/14,XA,0,1,0.000000
2013/01/14,XA,1,3,0.030000
2013/01/14,XA,3,6,0.030000
2013/01/14,XA,6,13,0.031000
2013/01/14,XA,13,19,0.040000
2013/01/14,XA,19,26,0.044000
2013/01/14,XA,26,40,0.065000
2013/01/14,XA,40,up,0.065000
2013/01/14,LD,0,1,0.000000
2013/01/14,LD,1,3,0.010000
2013/01/14,LD,3,6,0.010000
2013/01/14,LD,6,13,0.060000
2013/01/14,LD,13,19,0.085000
2013/01/14,LD,19,26,0.140000
2013/01/14,LD,26,40,0.140000
2013/01/14,LD,40,up,0.140000
2013/01/15,LS,0,1,0.000000
2013/01/15,LS,1,4,0.100000
2013/01/15,LS,4,6,0.100000
2013/01/15,LS,6,up,0.100000
2013/01/15,IP,0,1,0.000000
2013/01/15,IP,1,2,0.125000
2013/01/15,IP,2,4,0.125000
2013/01/15,IP,4,7,0.125000
2013/01/15,IP,7,13,0.125000
2013/01/15,IP,13,20,0.195000
2013/01/15,IP,20,27,0.195000
2013/01/15,IP,27,40,0.340000
2013/01/15,IP,40,up,0.340000
2013/01/15,IS,0,4,0.145000
2013/01/15,IS,4,up,0.145000
2013/01/15,IT,0,1,0.000000
2013/01/15,IT,1,11,0.155000
2013/01/15,IT,11,13,0.260000
2013/01/15,IT,13,15,0.260000
2013/01/15,IT,15,17,0.275000
2013/01/15,IT,17,19,0.345000
2013/01/15,IT,19,up,0.345000
2013/01/15,XA,0,1,0.000000
2013/01/15,XA,1,3,0.030000
2013/01/15,XA,3,6,0.030000
2013/01/15,XA,6,13,0.031000
2013/01/15,XA,13,19,0.040000
2013/01/15,XA,19,26,0.044000
2013/01/15,XA,26,40,0.065000
2013/01/15,XA,40,up,0.065000
2013/01/15,LD,0,1,0.000000
2013/01/15,LD,1,3,0.010000
2013/01/15,LD,3,6,0.010000
2013/01/15,LD,6,13,0.060000
2013/01/15,LD,13,19,0.085000
2013/01/15,LD,19,26,0.140000
2013/01/15,LD,26,40,0.140000
2013/01/15,LD,40,up,0.140000
2013/01/16,LS,0,1,0.000000
2013/01/16,LS,1,4,0.100000
2013/01/16,LS,4,6,0.100000
2013/01/16,LS,6,up,0.100000
2013/01/16,IP,0,1,0.000000
2013/01/16,IP,1,2,0.125000
2013/01/16,IP,2,4,0.125000
2013/01/16,IP,4,7,0.125000
2013/01/16,IP,7,13,0.125000
2013/01/16,IP,13,20,0.195000
2013/01/16,IP,20,27,0.195000
2013/01/16,IP,27,40,0.340000
2013/01/16,IP,40,up,0.340000
2013/01/16,IS,0,4,0.145000
2013/01/16,IS,4,up,0.145000
2013/01/16,IT,0,1,0.000000
2013/01/16,IT,1,11,0.155000
2013/01/16,IT,11,13,0.260000
2013/01/16,IT,13,15,0.260000
2013/01/16,IT,15,17,0.275000
2013/01/16,IT,17,19,0.345000
2013/01/16,IT,19,up,0.345000
2013/01/16,XA,0,1,0.000000
2013/01/16,XA,1,3,0.030000
2013/01/16,XA,3,6,0.030000
2013/01/16,XA,6,13,0.031000
2013/01/16,XA,13,19,0.040000
2013/01/16,XA,19,26,0.044000
2013/01/16,XA,26,40,0.065000
2013/01/16,XA,40,up,0.065000
2013/01/16,LD,0,1,0.000000
2013/01/16,LD,1,3,0.010000
2013/01/16,LD,3,6,0.010000
2013/01/16,LD,6,13,0.060000
2013/01/16,LD,13,19,0.085000
2013/01/16,LD,19,26,0.140000
2013/01/16,LD,26,40,0.140000
2013/01/16,LD,40,up,0.140000
2013/01/17,LS,0,1,0.000000
2013/01/17,LS,1,4,0.100000
2013/01/17,LS,4,6,0.100000
2013/01/17,LS,6,up,0.100000
2013/01/17,IP,0,1,0.000000
2013/01/17,IP,1,2,0.125000
2013/01/17,IP,2,4,0.125000
2013/01/17,IP,4,7,0.125000
2013/01/17,IP,7,13,0.125000
2013/01/17,IP,13,20,0.195000
2013/01/17,IP,20,27,0.195000
2013/01/17,IP,27,40,0.340000
2013/01/17,IP,40,up,0.340000
2013/01/17,IS,0,4,0.145000
2013/01/17,IS,4,up,0.145000
2013/01/17,IT,0,1,0.000000
2013/01/17,IT,1,11,0.155000
2013/01/17,IT,11,13,0.260000
2013/01/17,IT,13,15,0.260000
2013/01/17,IT,15,17,0.275000
2013/01/17,IT,17,19,0.345000
2013/01/17,IT,19,up,0.345000
2013/01/17,XA,0,1,0.000000
2013/01/17,XA,1,3,0.030000
2013/01/17,XA,3,6,0.030000
2013/01/17,XA,6,13,0.031000
2013/01/17,XA,13,19,0.040000
2013/01/17,XA,19,26,0.044000
2013/01/17,XA,26,40,0.065000
2013/01/17,XA,40,up,0.065000
2013/01/17,LD,0,1,0.000000
2013/01/17,LD,1,3,0.010000
2013/01/17,LD,3,6,0.010000
2013/01/17,LD,6,13,0.060000
2013/01/17,LD,13,19,0.085000
2013/01/17,LD,19,26,0.140000
2013/01/17,LD,26,40,0.140000
2013/01/17,LD,40,up,0.140000
2013/01/18,LS,0,1,0.000000
2013/01/18,LS,1,4,0.100000
2013/01/18,LS,4,6,0.100000
2013/01/18,LS,6,up,0.100000
2013/01/18,IP,0,1,0.000000
2013/01/18,IP,1,2,0.125000
2013/01/18,IP,2,4,0.125000
2013/01/18,IP,4,7,0.125000
2013/01/18,IP,7,13,0.125000
2013/01/18,IP,13,20,0.195000
2013/01/18,IP,20,27,0.195000
2013/01/18,IP,27,40,0.340000
2013/01/18,IP,40,up,0.340000
2013/01/18,IS,0,4,0.145000
2013/01/18,IS,4,up,0.145000
2013/01/18,IT,0,1,0.000000
2013/01/18,IT,1,11,0.155000
2013/01/18,IT,11,13,0.260000
2013/01/18,IT,13,15,0.260000
2013/01/18,IT,15,17,0.275000
2013/01/18,IT,17,19,0.345000
2013/01/18,IT,19,up,0.345000
2013/01/18,XA,0,1,0.000000
2013/01/18,XA,1,3,0.030000
2013/01/18,XA,3,6,0.030000
2013/01/18,XA,6,13,0.031000
2013/01/18,XA,13,19,0.040000
2013/01/18,XA,19,26,0.044000
2013/01/18,XA,26,40,0.065000
2013/01/18,XA,40,up,0.065000
2013/01/18,LD,0,1,0.000000
2013/01/18,LD,1,3,0.010000
2013/01/18,LD,3,6,0.010000
2013/01/18,LD,6,13,0.060000
2013/01/18,LD,13,19,0.085000
2013/01/18,LD,19,26,0.140000
2013/01/18,LD,26,40,0.140000
2013/01/18,LD,40,up,0.140000
2013/01/21,LS,0,1,0.000000
2013/01/21,LS,1,4,0.100000
2013/01/21,LS,4,6,0.100000
2013/01/21,LS,6,up,0.100000
2013/01/21,IP,0,1,0.000000
2013/01/21,IP,1,2,0.125000
2013/01/21,IP,2,4,0.125000
2013/01/21,IP,4,7,0.125000
2013/01/21,IP,7,13,0.125000
2013/01/21,IP,13,20,0.195000
2013/01/21,IP,20,27,0.195000
2013/01/21,IP,27,40,0.340000
2013/01/21,IP,40,up,0.340000
2013/01/21,IS,0,4,0.145000
2013/01/21,IS,4,up,0.145000
2013/01/21,IT,0,1,0.000000
2013/01/21,IT,1,11,0.155000
2013/01/21,IT,11,13,0.260000
2013/01/21,IT,13,15,0.260000
2013/01/21,IT,15,17,0.275000
2013/01/21,IT,17,19,0.345000
2013/01/21,IT,19,up,0.345000
2013/01/21,XA,0,1,0.000000
2013/01/21,XA,1,3,0.030000
2013/01/21,XA,3,6,0.030000
2013/01/21,XA,6,13,0.031000
2013/01/21,XA,13,19,0.040000
2013/01/21,XA,19,26,0.044000
2013/01/21,XA,26,40,0.065000
2013/01/21,XA,40,up,0.065000
2013/01/21,LD,0,1,0.000000
2013/01/21,LD,1,3,0.010000
2013/01/21,LD,3,6,0.010000
2013/01/21,LD,6,13,0.060000
2013/01/21,LD,13,19,0.085000
2013/01/21,LD,19,26,0.140000
2013/01/21,LD,26,40,0.140000
2013/01/21,LD,40,up,0.140000
2013/01/22,LS,0,1,0.000000
2013/01/22,LS,1,4,0.100000
2013/01/22,LS,4,6,0.100000
2013/01/22,LS,6,up,0.100000
2013/01/22,IP,0,1,0.000000
2013/01/22,IP,1,2,0.125000
2013/01/22,IP,2,4,0.125000
2013/01/22,IP,4,7,0.125000
2013/01/22,IP,7,13,0.125000
2013/01/22,IP,13,20,0.195000
2013/01/22,IP,20,27,0.195000
2013/01/22,IP,27,40,0.340000
2013/01/22,IP,40,up,0.340000
2013/01/22,IS,0,4,0.145000
2013/01/22,IS,4,up,0.145000
2013/01/22,IT,0,1,0.000000
2013/01/22,IT,1,11,0.155000
2013/01/22,IT,11,13,0.260000
2013/01/22,IT,13,15,0.260000
2013/01/22,IT,15,17,0.275000
2013/01/22,IT,17,19,0.345000
2013/01/22,IT,19,up,0.345000
2013/01/22,XA,0,1,0.000000
2013/01/22,XA,1,3,0.030000
2013/01/22,XA,3,6,0.030000
2013/01/22,XA,6,13,0.031000
2013/01/22,XA,13,19,0.040000
2013/01/22,XA,19,26,0.044000
2013/01/22,XA,26,40,0.065000
2013/01/22,XA,40,up,0.065000
2013/01/22,LD,0,1,0.000000
2013/01/22,LD,1,3,0.010000
2013/01/22,LD,3,6,0.010000
2013/01/22,LD,6,13,0.060000
2013/01/22,LD,13,19,0.085000
2013/01/22,LD,19,26,0.140000
2013/01/22,LD,26,40,0.140000
2013/01/22,LD,40,up,0.140000
2013/01/23,LS,0,1,0.000000
2013/01/23,LS,1,4,0.100000
2013/01/23,LS,4,6,0.100000
2013/01/23,LS,6,up,0.100000
2013/01/23,IP,0,1,0.000000
2013/01/23,IP,1,2,0.125000
2013/01/23,IP,2,4,0.125000
2013/01/23,IP,4,7,0.125000
2013/01/23,IP,7,13,0.125000
2013/01/23,IP,13,20,0.195000
2013/01/23,IP,20,27,0.195000
2013/01/23,IP,27,40,0.340000
2013/01/23,IP,40,up,0.340000
2013/01/23,IS,0,4,0.145000
2013/01/23,IS,4,up,0.145000
2013/01/23,IT,0,1,0.000000
2013/01/23,IT,1,11,0.155000
2013/01/23,IT,11,13,0.260000
2013/01/23,IT,13,15,0.260000
2013/01/23,IT,15,17,0.275000
2013/01/23,IT,17,19,0.345000
2013/01/23,IT,19,up,0.345000
2013/01/23,XA,0,1,0.000000
2013/01/23,XA,1,3,0.030000
2013/01/23,XA,3,6,0.030000
2013/01/23,XA,6,13,0.031000
2013/01/23,XA,13,19,0.040000
2013/01/23,XA,19,26,0.044000
2013/01/23,XA,26,40,0.065000
2013/01/23,XA,40,up,0.065000
2013/01/23,LD,0,1,0.000000
2013/01/23,LD,1,3,0.010000
2013/01/23,LD,3,6,0.010000
2013/01/23,LD,6,13,0.060000
2013/01/23,LD,13,19,0.085000
2013/01/23,LD,19,26,0.140000
2013/01/23,LD,26,40,0.140000
2013/01/23,LD,40,up,0.140000
2013/01/24,LS,0,1,0.000000
2013/01/24,LS,1,4,0.100000
2013/01/24,LS,4,6,0.100000
2013/01/24,LS,6,up,0.100000
2013/01/24,IP,0,1,0.000000
2013/01/24,IP,1,2,0.125000
2013/01/24,IP,2,4,0.125000
2013/01/24,IP,4,7,0.125000
2013/01/24,IP,7,13,0.125000
2013/01/24,IP,13,20,0.195000
2013/01/24,IP,20,27,0.195000
2013/01/24,IP,27,40,0.340000
2013/01/24,IP,40,up,0.340000
2013/01/24,IS,0,4,0.145000
2013/01/24,IS,4,up,0.145000
2013/01/24,IT,0,1,0.000000
2013/01/24,IT,1,11,0.155000
2013/01/24,IT,11,13,0.260000
2013/01/24,IT,13,15,0.260000
2013/01/24,IT,15,17,0.275000
2013/01/24,IT,17,19,0.345000
2013/01/24,IT,19,up,0.345000
2013/01/24,XA,0,1,0.000000
2013/01/24,XA,1,3,0.030000
2013/01/24,XA,3,6,0.030000
2013/01/24,XA,6,13,0.031000
2013/01/24,XA,13,19,0.040000
2013/01/24,XA,19,26,0.044000
2013/01/24,XA,26,40,0.065000
2013/01/24,XA,40,up,0.065000
2013/01/24,LD,0,1,0.000000
2013/01/24,LD,1,3,0.010000
2013/01/24,LD,3,6,0.010000
2013/01/24,LD,6,13,0.060000
2013/01/24,LD,13,19,0.085000
2013/01/24,LD,19,26,0.140000
2013/01/24,LD,26,40,0.140000
2013/01/24,LD,40,up,0.140000
2013/01/25,LS,0,1,0.000000
2013/01/25,LS,1,4,0.100000
2013/01/25,LS,4,6,0.100000
2013/01/25,LS,6,up,0.100000
2013/01/25,IP,0,1,0.000000
2013/01/25,IP,1,2,0.125000
2013/01/25,IP,2,4,0.125000
2013/01/25,IP,4,7,0.125000
2013/01/25,IP,7,13,0.125000
2013/01/25,IP,13,20,0.195000
2013/01/25,IP,20,27,0.195000
2013/01/25,IP,27,40,0.340000
2013/01/25,IP,40,up,0.340000
2013/01/25,IS,0,4,0.145000
2013/01/25,IS,4,up,0.145000
2013/01/25,IT,0,1,0.000000
2013/01/25,IT,1,11,0.155000
2013/01/25,IT,11,13,0.260000
2013/01/25,IT,13,15,0.260000
2013/01/25,IT,15,17,0.275000
2013/01/25,IT,17,19,0.345000
2013/01/25,IT,19,up,0.345000
2013/01/25,XA,0,1,0.000000
2013/01/25,XA,1,3,0.030000
2013/01/25,XA,3,6,0.030000
2013/01/25,XA,6,13,0.031000
2013/01/25,XA,13,19,0.040000
2013/01/25,XA,19,26,0.044000
2013/01/25,XA,26,40,0.065000
2013/01/25,XA,40,up,0.065000
2013/01/25,LD,0,1,0.000000
2013/01/25,LD,1,3,0.010000
2013/01/25,LD,3,6,0.010000
2013/01/25,LD,6,13,0.060000
2013/01/25,LD,13,19,0.085000
2013/01/25,LD,19,26,0.140000
2013/01/25,LD,26,40,0.140000
2013/01/25,LD,40,up,0.140000
2013/01/28,LS,0,1,0.000000
2013/01/28,LS,1,4,0.100000
2013/01/28,LS,4,6,0.100000
2013/01/28,LS,6,up,0.100000
2013/01/28,IP,0,1,0.000000
2013/01/28,IP,1,2,0.125000
2013/01/28,IP,2,4,0.125000
2013/01/28,IP,4,7,0.125000
2013/01/28,IP,7,13,0.125000
2013/01/28,IP,13,20,0.195000
2013/01/28,IP,20,27,0.195000
2013/01/28,IP,27,40,0.340000
2013/01/28,IP,40,up,0.340000
2013/01/28,IS,0,4,0.145000
2013/01/28,IS,4,up,0.145000
2013/01/28,IT,0,1,0.000000
2013/01/28,IT,1,11,0.155000
2013/01/28,IT,11,13,0.260000
2013/01/28,IT,13,15,0.260000
2013/01/28,IT,15,17,0.275000
2013/01/28,IT,17,19,0.345000
2013/01/28,IT,19,up,0.345000
2013/01/28,XA,0,1,0.000000
2013/01/28,XA,1,3,0.030000
2013/01/28,XA,3,6,0.030000
2013/01/28,XA,6,13,0.031000
2013/01/28,XA,13,19,0.040000
2013/01/28,XA,19,26,0.044000
2013/01/28,XA,26,40,0.065000
2013/01/28,XA,40,up,0.065000
2013/01/28,LD,0,1,0.000000
2013/01/28,LD,1,3,0.010000
2013/01/28,LD,3,6,0.010000
2013/01/28,LD,6,13,0.060000
2013/01/28,LD,13,19,0.085000
2013/01/28,LD,19,26,0.140000
2013/01/28,LD,26,40,0.140000
2013/01/28,LD,40,up,0.140000
2013/01/29,LS,0,1,0.000000
2013/01/29,LS,1,4,0.100000
2013/01/29,LS,4,6,0.100000
2013/01/29,LS,6,up,0.100000
2013/01/29,IP,0,1,0.000000
2013/01/29,IP,1,2,0.125000
2013/01/29,IP,2,4,0.125000
2013/01/29,IP,4,7,0.125000
2013/01/29,IP,7,13,0.125000
2013/01/29,IP,13,20,0.195000
2013/01/29,IP,20,27,0.195000
2013/01/29,IP,27,40,0.340000
