INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
90_CBPF_48,2026-07-27,816,32,1.04622222222222,100.000000,0.000000,1.04622222222222,0.808068738924737
90_CBPF_48,2026-08-25,845,29,0.948138888888889,100.000000,0.000000,0.948138888888889,0.725528852697212
90_CBPF_48,2026-09-25,876,31,1.01352777777778,100.000000,0.000000,1.01352777777778,0.768055872193821
90_CBPF_48,2026-10-26,907,31,1.01352777777778,100.000000,0.000000,1.01352777777778,0.760554897426427
90_CBPF_48,2026-11-26,938,31,1.01352777777778,100.000000,0.000000,1.01352777777778,0.75312717855681
90_CBPF_48,2026-12-28,970,32,1.04622222222222,100.000000,0.000000,1.04622222222222,0.769622763045346
90_CBPF_48,2027-01-25,998,28,0.915444444444444,100.000000,0.000000,0.915444444444444,0.667344612048834
90_CBPF_48,2027-02-25,1029,31,1.01352777777778,100.000000,0.000000,1.01352777777778,0.731739609208239
90_CBPF_48,2027-03-25,1057,28,0.915444444444444,100.000000,0.000000,0.915444444444444,0.654989440428467
90_CBPF_48,2027-04-26,1089,32,1.04622222222222,100.000000,0.000000,1.04622222222222,0.741171920513835
90_CBPF_48,2027-05-25,1118,29,0.948138888888889,100.000000,0.000000,0.948138888888889,0.665437956649124
90_CBPF_48,2027-06-25,1149,31,1.01352777777778,100.000000,0.000000,1.01352777777778,0.704461956600112
90_CBPF_48,2027-07-26,1180,31,1.01352777777778,100.000000,0.000000,1.01352777777778,0.697582051696901
90_CBPF_48,2027-08-25,1210,30,0.980833333333333,100.000000,0.000000,0.980833333333333,0.668657699682055
90_CBPF_48,2027-09-27,1243,33,1.07891666666667,100.000000,0.000000,1.07891666666667,0.728013553973751
90_CBPF_48,2027-10-25,1271,28,0.915444444444444,100.000000,0.000000,0.915444444444444,0.612064387874081
90_CBPF_48,2027-11-25,1302,31,1.01352777777778,100.000000,0.000000,1.01352777777778,0.671152627675703
90_CBPF_48,2027-12-27,1334,32,1.04622222222222,100.000000,0.000000,1.04622222222222,0.685865208535228
90_CBPF_48,2028-01-25,1363,29,0.948138888888889,100.000000,0.000000,0.948138888888889,0.615759948668252
90_CBPF_48,2028-02-25,1394,31,1.01352777777778,100.000000,0.000000,1.01352777777778,0.651886589075462
90_CBPF_48,2028-03-27,1425,31,1.01352777777778,100.000000,0.000000,1.01352777777778,0.645520144871486
90_CBPF_48,2028-04-25,1454,29,0.948138888888889,100.000000,0.000000,0.948138888888889,0.598267940910373
90_CBPF_48,2028-05-25,1484,30,0.980833333333333,100.000000,0.000000,0.980833333333333,0.613091286373813
90_CBPF_48,2028-06-26,1516,32,1.04622222222222,100.000000,0.000000,1.04622222222222,0.647469339784034
90_CBPF_48,2028-07-25,1545,29,0.948138888888889,100.000000,0.000000,0.948138888888889,0.581272831880747
90_CBPF_48,2028-08-25,1576,31,1.01352777777778,100.000000,0.000000,1.01352777777778,0.615387306364858
90_CBPF_48,2028-09-25,1607,31,1.01352777777778,100.000000,0.000000,1.01352777777778,0.609377320862068
90_CBPF_48,2028-10-25,1637,30,0.980833333333333,100.000000,0.000000,0.980833333333333,0.584097804987863
90_CBPF_48,2028-11-27,1670,33,1.07891666666667,100.000000,0.000000,1.07891666666667,0.635988074401463
90_CBPF_48,2028-12-26,1699,29,0.948138888888889,100.000000,0.000000,0.948138888888889,0.553604483940009
90_CBPF_48,2029-01-25,1729,30,0.980833333333333,100.000000,0.000000,0.980833333333333,0.567328145558432
90_CBPF_48,2029-02-26,1761,32,1.04622222222222,100.000000,0.000000,1.04622222222222,0.599154772948328
90_CBPF_48,2029-03-26,1789,28,0.915444444444444,100.000000,0.000000,0.915444444444444,0.519448638012512
90_CBPF_48,2029-04-25,1819,30,0.980833333333333,100.000000,0.000000,0.980833333333333,0.551389018465746
90_CBPF_48,2029-05-25,1849,30,0.980833333333333,100.000000,0.000000,0.980833333333333,0.5461761183344
90_CBPF_48,2029-06-25,1880,31,1.01352777777778,100.000000,0.000000,1.01352777777778,0.558921759866314
90_CBPF_48,2029-07-25,1910,30,0.980833333333333,100.000000,0.000000,0.980833333333333,0.535728044389607
90_CBPF_48,2029-08-27,1943,33,1.07891666666667,100.000000,0.000000,1.07891666666667,0.583345083988851
90_CBPF_48,2029-09-25,1972,29,0.948138888888889,100.000000,0.000000,0.948138888888889,0.507752979382301
90_CBPF_48,2029-10-25,2002,30,0.980833333333333,100.000000,0.000000,0.980833333333333,0.520347098297205
90_CBPF_48,2029-11-26,2034,32,1.04622222222222,100.000000,0.000000,1.04622222222222,0.549553116411924
90_CBPF_48,2029-12-26,2064,30,0.980833333333333,100.000000,0.000000,0.980833333333333,0.510231536934167
90_CBPF_48,2030-01-25,2094,30,0.980833333333333,100.000000,0.000000,0.980833333333333,0.505407744735146
90_CBPF_48,2030-02-25,2125,31,1.01352777777778,100.000000,0.000000,1.01352777777778,0.517208340614667
90_CBPF_48,2030-03-25,2153,28,0.915444444444444,100.000000,0.000000,0.915444444444444,0.462883694362171
90_CBPF_48,2030-04-25,2184,31,1.01352777777778,100.000000,0.000000,1.01352777777778,0.507637272366554
90_CBPF_48,2030-05-27,2216,32,1.04622222222222,100.000000,0.000000,1.04622222222222,0.518788224029315
90_CBPF_48,2030-06-25,2245,29,0.948138888888889,100.000000,0.000000,0.948138888888889,0.465699060521954
90_CBPF_48,2030-07-25,2275,30,0.980833333333333,100.000000,0.000000,0.980833333333333,0.477256601538437
90_CBPF_48,2030-08-26,2307,32,1.04622222222222,100.000000,0.000000,1.04622222222222,0.504057785055988
90_CBPF_48,2030-09-25,2337,30,0.980833333333333,100.000000,0.000000,0.980833333333333,0.467978720572875
90_CBPF_48,2030-10-25,2367,30,0.980833333333333,100.000000,0.000000,0.980833333333333,0.463554391737438
90_CBPF_48,2030-11-25,2398,31,1.01352777777778,100.000000,0.000000,1.01352777777778,0.474384237905234
90_CBPF_48,2030-12-26,2429,31,1.01352777777778,100.000000,0.000000,1.01352777777778,0.469751314276368
90_CBPF_48,2031-01-27,2461,32,1.04622222222222,100.000000,0.000000,1.04622222222222,0.48007592248342
90_CBPF_48,2031-02-25,2490,29,0.948138888888889,100.000000,0.000000,0.948138888888889,0.430932480987187
90_CBPF_48,2031-03-25,2518,28,0.915444444444444,100.000000,0.000000,0.915444444444444,0.412347718681831
90_CBPF_48,2031-04-25,2549,31,1.01352777777778,100.000000,0.000000,1.01352777777778,0.45224001243922
90_CBPF_48,2031-05-26,2580,31,1.01352777777778,100.000000,0.000000,1.01352777777778,0.447823353384947
90_CBPF_48,2031-06-25,2610,30,0.980833333333333,100.000000,0.000000,0.980833333333333,0.429224904883295
90_CBPF_48,2031-07-25,2640,30,0.980833333333333,100.000000,0.000000,0.980833333333333,0.425166959425351
90_CBPF_48,2031-08-25,2671,31,1.01352777777778,100.000000,0.000000,1.01352777777778,0.435105908975645
90_CBPF_48,2031-09-25,2702,31,1.01352777777778,100.000000,0.000000,1.01352777777778,0.43085658472395
90_CBPF_48,2031-10-27,2734,32,1.04622222222222,100.000000,0.000000,1.04622222222222,0.44033233352519
90_CBPF_48,2031-11-25,2763,29,0.948138888888889,100.000000,0.000000,0.948138888888889,0.395241110723305
90_CBPF_48,2031-12-26,2794,31,1.01352777777778,100.000000,0.000000,1.01352777777778,0.41848845972501
90_CBPF_48,2032-01-26,2825,31,1.01352777777778,100.000000,0.000000,1.01352777777778,0.414401424535921
90_CBPF_48,2032-02-25,2855,30,0.980833333333333,100.000000,0.000000,0.980833333333333,0.397186152742775
90_CBPF_48,2032-03-25,2884,29,0.948138888888889,100.000000,0.000000,0.948138888888889,0.380382341877619
90_CBPF_48,2032-04-26,2916,32,1.04622222222222,100.000000,0.000000,1.04622222222222,0.415681801212802
90_CBPF_48,2032-05-25,2945,29,0.948138888888889,100.000000,0.000000,0.948138888888889,0.373104681788266
90_CBPF_48,2032-06-25,2976,31,1.01352777777778,100.000000,0.000000,1.01352777777778,0.395057192908659
90_CBPF_48,2032-07-26,3007,31,1.01352777777778,100.000000,0.000000,1.01352777777778,0.391198991776466
90_CBPF_48,2032-08-25,3037,30,0.980833333333333,100.000000,0.000000,0.980833333333333,0.374944197767659
90_CBPF_48,2032-09-27,3070,33,1.07891666666667,100.000000,0.000000,1.07891666666667,0.408339250015557
90_CBPF_48,2032-10-25,3098,28,0.915444444444444,100.000000,0.555556,1.47100044444444,0.551393162467484
90_CBPF_48,2032-11-25,3129,31,1.00789706339667,99.444444,0.555556,1.56345306339667,0.580594497531647
90_CBPF_48,2032-12-27,3161,32,1.03459752156444,98.888888,0.555556,1.59015352156444,0.584649983617519
90_CBPF_48,2033-01-25,3190,29,0.932336561432222,98.333332,0.555556,1.48789256143222,0.541793984997274
90_CBPF_48,2033-02-25,3221,31,0.991004920253334,97.777776,0.555556,1.54656092025333,0.557835118044673
90_CBPF_48,2033-03-25,3249,28,0.890015411755556,97.222220,0.555556,1.44557141175556,0.516555540360038
90_CBPF_48,2033-04-25,3280,31,0.979743491491111,96.666664,0.555556,1.53529949149111,0.543525479366756
90_CBPF_48,2033-05-25,3310,30,0.9426897843,96.111108,0.555556,1.4982457843,0.52530712597565
90_CBPF_48,2033-06-27,3343,33,1.03096477645333,95.555552,0.555556,1.58652077645333,0.550751335354118
90_CBPF_48,2033-07-25,3371,28,0.869672185604445,94.999996,0.555556,1.42522818560444,0.489981776344529
90_CBPF_48,2033-08-25,3402,31,0.957220633966667,94.444440,0.555556,1.51277663396667,0.515261396714699
90_CBPF_48,2033-09-26,3434,32,0.982286368604445,93.888884,0.555556,1.53784236860444,0.518608176918334
90_CBPF_48,2033-10-25,3463,29,0.884929579062223,93.333328,0.555556,1.44048557906222,0.481087865532526
90_CBPF_48,2033-11-25,3494,31,0.940328490823334,92.777772,0.555556,1.49588449082333,0.494881945283844
90_CBPF_48,2033-12-26,3525,31,0.934697776442223,92.222216,0.555556,1.49025377644222,0.488204226245788
90_CBPF_48,2034-01-25,3555,30,0.899097156833334,91.666660,0.555556,1.45465315683333,0.47195312671462
90_CBPF_48,2034-02-27,3588,33,0.983012886240001,91.111104,0.555556,1.53856888624,0.494255906217444
90_CBPF_48,2034-03-27,3616,28,0.828985733302223,90.555548,0.555556,1.38454173330222,0.440453559247828
90_CBPF_48,2034-04-25,3645,29,0.85332492414889,89.999992,0.555556,1.40888092414889,0.444179350302472
90_CBPF_48,2034-05-25,3675,30,0.877300843100001,89.444436,0.555556,1.4328568431,0.447549001840741
90_CBPF_48,2034-06-26,3707,32,0.929975215644445,88.888880,0.555556,1.48553121564445,0.459494134569517
90_CBPF_48,2034-07-25,3736,29,0.837522596692223,88.333324,0.555556,1.39307859669222,0.426720973512827
90_CBPF_48,2034-08-25,3767,31,0.889652061393334,87.777768,0.555556,1.44520806139333,0.438529341131969
90_CBPF_48,2034-09-25,3798,31,0.884021347012223,87.222212,0.555556,1.43957734701222,0.432554703106233
90_CBPF_48,2034-10-25,3828,30,0.850055450933334,86.666656,0.555556,1.40561145093333,0.418276540814212
90_CBPF_48,2034-11-27,3861,33,0.929067009750001,86.111100,0.555556,1.48462300975,0.437449253235196
90_CBPF_48,2034-12-26,3890,29,0.811185384264445,85.555544,0.555556,1.36674138426445,0.398725754325895
90_CBPF_48,2035-01-25,3920,30,0.833708215633335,84.999988,0.555556,1.38926421563333,0.40154278438538
90_CBPF_48,2035-02-26,3952,32,0.883476413013335,84.444432,0.555556,1.43903241301333,0.411896955271302
90_CBPF_48,2035-03-26,3980,28,0.76795605484889,83.888876,0.555556,1.32351205484889,0.375189991594946
90_CBPF_48,2035-04-26,4011,31,0.844606346344446,83.333320,0.555556,1.40016234634445,0.393277109375513
90_CBPF_48,2035-05-25,4040,29,0.784848171836668,82.777764,0.555556,1.34040417183667,0.372900898153885
90_CBPF_48,2035-06-25,4071,31,0.833344917582224,82.222208,0.555556,1.38890091758222,0.382773646900293
90_CBPF_48,2035-07-25,4101,30,0.801013745033335,81.666652,0.555556,1.35656974503333,0.370253485394973
90_CBPF_48,2035-08-27,4134,33,0.875121133260001,81.111096,0.555556,1.43067713326,0.386660402044022
90_CBPF_48,2035-09-25,4163,29,0.763778401894446,80.555540,0.555556,1.31933440189445,0.353017074662339
90_CBPF_48,2035-10-25,4193,30,0.784666509733335,79.999984,0.555556,1.34022250973333,0.355289761068453
90_CBPF_48,2035-11-26,4225,32,0.831165260053335,79.444428,0.555556,1.38672126005333,0.364064079337256
90_CBPF_48,2035-12-26,4255,30,0.773768352866668,78.888872,0.555556,1.32932435286667,0.345550007256472
90_CBPF_48,2036-01-25,4285,30,0.768319274433335,78.333316,0.555556,1.32387527443333,0.340880070274507
90_CBPF_48,2036-02-25,4316,31,0.788299202533335,77.777760,0.555556,1.34385520253334,0.342718654412755
90_CBPF_48,2036-03-25,4345,29,0.732173746981113,77.222204,0.555556,1.28772974698111,0.325262608527505
90_CBPF_48,2036-04-25,4376,31,0.777037773771113,76.666648,0.555556,1.33259377377111,0.333452161650604
90_CBPF_48,2036-05-26,4407,31,0.771407059390002,76.111092,0.555556,1.32696305939,0.32880040483377
90_CBPF_48,2036-06-25,4437,30,0.741073882266668,75.555536,0.555556,1.29662988226667,0.318176800097661
90_CBPF_48,2036-07-25,4467,30,0.735624803833335,74.999980,0.555556,1.29118080383334,0.313844222755799
90_CBPF_48,2036-08-25,4498,31,0.754514916246669,74.444424,0.555556,1.31007091624667,0.315396274862931
90_CBPF_48,2036-09-25,4529,31,0.748884201865558,73.888868,0.555556,1.30444020186556,0.310973715427931
90_CBPF_48,2036-10-27,4561,32,0.767229406435558,73.333312,0.555556,1.32278540643556,0.312239674112664
90_CBPF_48,2036-11-25,4590,29,0.690034207096669,72.777756,0.555556,1.24559020709667,0.291131008955304
90_CBPF_48,2036-12-25,4620,30,0.708379411666669,72.222200,0.555556,1.26393541166667,0.292693036347492
90_CBPF_48,2037-01-26,4652,32,0.749792355448891,71.666644,0.555556,1.30534835544889,0.299374864125376
90_CBPF_48,2037-02-25,4682,30,0.697481254800002,71.111088,0.555556,1.2530372548,0.284528420612538
90_CBPF_48,2037-03-25,4710,28,0.645896697942224,70.555532,0.555556,1.20145269794222,0.270279712207376
90_CBPF_48,2037-04-27,4743,33,0.755241407726669,69.999976,0.555556,1.31079740772667,0.292157825513531
90_CBPF_48,2037-05-25,4771,28,0.635725084866669,69.444420,0.555556,1.19128108486667,0.262863352849109
90_CBPF_48,2037-06-25,4802,31,0.698207772435558,68.888864,0.555556,1.25376377243556,0.274144763669679
90_CBPF_48,2037-07-27,4834,32,0.714918253475558,68.333308,0.555556,1.27047425347556,0.275064922100983
90_CBPF_48,2037-08-25,4863,29,0.642627224726669,67.777752,0.555556,1.19818322472667,0.256855811705717
90_CBPF_48,2037-09-25,4894,31,0.681315629292225,67.222196,0.555556,1.23687162929222,0.262687627450316
90_CBPF_48,2037-10-26,4925,31,0.675684914911114,66.666640,0.555556,1.23124091491111,0.258937995851672
90_CBPF_48,2037-11-25,4955,30,0.648439548900003,66.111084,0.555556,1.2039955489,0.250752550084919
90_CBPF_48,2037-12-28,4988,33,0.707289517513336,65.555528,0.555556,1.26284551751334,0.260469756327547
90_CBPF_48,2038-01-25,5016,28,0.595038632564447,64.999972,0.555556,1.15059463256445,0.234929031454486
90_CBPF_48,2038-02-25,5047,31,0.653162057386669,64.444416,0.555556,1.20871805738667,0.244570319243504
90_CBPF_48,2038-03-25,5075,28,0.584867019488891,63.888860,0.555556,1.14042301948889,0.228541176883631
90_CBPF_48,2038-04-26,5107,32,0.662607100515558,63.333304,0.555556,1.21816310051556,0.241905327832652
90_CBPF_48,2038-05-25,5136,29,0.595220242356669,62.777748,0.555556,1.15077624235667,0.226261118912386
90_CBPF_48,2038-06-25,5167,31,0.630639199862225,62.222192,0.555556,1.18619519986222,0.231065913136881
90_CBPF_48,2038-07-26,5198,31,0.625008485481114,61.666636,0.555556,1.18056448548111,0.22772315306773
90_CBPF_48,2038-08-25,5228,30,0.599397843000002,61.111080,0.555556,1.154953843,0.220619508430671
90_CBPF_48,2038-09-27,5261,33,0.653343641023336,60.555524,0.555556,1.20889964102334,0.228704071124083
90_CBPF_48,2038-10-25,5289,28,0.549266373724447,59.999968,0.555556,1.10482237372445,0.20689679253943
90_CBPF_48,2038-11-25,5320,31,0.602485627956669,59.444412,0.555556,1.15804162795667,0.214915452319968
90_CBPF_48,2038-12-27,5352,32,0.616108297884447,58.888856,0.555556,1.17166429788445,0.215309407426919
90_CBPF_48,2039-01-25,5381,29,0.553080702472225,58.333300,0.555556,1.10863670247222,0.201702909705854
90_CBPF_48,2039-02-25,5412,31,0.585593484813336,57.777744,0.555556,1.14114948481334,0.205701169697136
90_CBPF_48,2039-03-25,5440,28,0.523837341035558,57.222188,0.555556,1.07939334103556,0.19269477230076
90_CBPF_48,2039-04-25,5471,31,0.574332056051113,56.666632,0.555556,1.12988805605111,0.199902222509747
90_CBPF_48,2039-05-25,5501,30,0.550356137100002,56.111076,0.555556,1.1059121371,0.193757586432602
90_CBPF_48,2039-06-27,5534,33,0.599397764533336,55.555520,0.555556,1.15495376453334,0.200412504709459
90_CBPF_48,2039-07-25,5562,28,0.503494114884447,54.999964,0.555556,1.05905011488445,0.181896675694184
90_CBPF_48,2039-08-25,5593,31,0.551809198526669,54.444408,0.555556,1.10736519852667,0.188494669182952
90_CBPF_48,2039-09-26,5625,32,0.563797144924447,53.888852,0.555556,1.11935314492445,0.188667712797183
90_CBPF_48,2039-10-25,5654,29,0.505673720102224,53.333296,0.555556,1.06122972010222,0.177086394792788
90_CBPF_48,2039-11-25,5685,31,0.534917055383336,52.777740,0.555556,1.09047305538334,0.180290935621375
90_CBPF_48,2039-12-26,5716,31,0.529286341002224,52.222184,0.555556,1.08484234100222,0.177608331334853
90_CBPF_48,2040-01-25,5746,30,0.506763509633335,51.666628,0.555556,1.06231950963334,0.172227475233868
90_CBPF_48,2040-02-27,5779,33,0.551445874320002,51.111072,0.555556,1.10700187432,0.177759860298943
90_CBPF_48,2040-03-26,5807,28,0.462807662582224,50.555516,0.555556,1.01836366258222,0.161848877711556
90_CBPF_48,2040-04-25,5837,30,0.490416274333335,49.999960,0.555556,1.04597227433334,0.164760734584058
90_CBPF_48,2040-05-25,5867,30,0.484967195900002,49.444404,0.555556,1.0405231959,0.162352846403816
90_CBPF_48,2040-06-25,5898,31,0.495502054715557,48.888848,0.555556,1.05105805471556,0.16244258753498
90_CBPF_48,2040-07-25,5928,30,0.474069039033335,48.333292,0.555556,1.02962503903334,0.157579207264535
90_CBPF_48,2040-08-27,5961,33,0.515481956660002,47.777736,0.555556,1.07103795666,0.162358334018213
90_CBPF_48,2040-09-25,5990,29,0.447731852761113,47.222180,0.555556,1.00328785276111,0.150518370557975
90_CBPF_48,2040-10-25,6020,30,0.457721803733335,46.666624,0.555556,1.01327780373334,0.150625014184338
90_CBPF_48,2040-11-26,6052,32,0.482424240320002,46.111068,0.555556,1.03798024032,0.152833935684374
90_CBPF_48,2040-12-26,6082,30,0.446823646866668,45.555512,0.555556,1.00237964686667,0.146108328581193
90_CBPF_48,2041-01-25,6112,30,0.441374568433335,44.999956,0.555556,0.996930568433335,0.143940245746759
90_CBPF_48,2041-02-25,6143,31,0.450456339666668,44.444400,0.555556,1.00601233966667,0.143876877419299
90_CBPF_48,2041-03-25,6171,28,0.40177798412889,43.888844,0.555556,0.95733398412889,0.135581222220807
90_CBPF_48,2041-04-25,6202,31,0.439194910904446,43.333288,0.555556,0.994750910904446,0.13963362845059
90_CBPF_48,2041-05-27,6234,32,0.447550138346668,42.777732,0.555556,1.00310613834667,0.139430579808192
90_CBPF_48,2041-06-25,6263,29,0.400324870391113,42.222176,0.555556,0.955880870391113,0.131528723678837
90_CBPF_48,2041-07-25,6293,30,0.408680097833335,41.666620,0.555556,0.964236097833335,0.1314651873857
90_CBPF_48,2041-08-26,6325,32,0.430113087360002,41.111064,0.555556,0.985669087360002,0.133116686558465
90_CBPF_48,2041-09-25,6355,30,0.397781940966668,40.555508,0.555556,0.953337940966668,0.127452517292848
90_CBPF_48,2041-10-25,6385,30,0.392332862533335,39.999952,0.555556,0.947888862533335,0.12552596096063
90_CBPF_48,2041-11-25,6416,31,0.399779910236668,39.444396,0.555556,0.955335910236668,0.125316578665532
90_CBPF_48,2041-12-26,6447,31,0.394149195855557,38.888840,0.555556,0.949705195855557,0.123361316085038
90_CBPF_48,2042-01-27,6479,32,0.401051335715557,38.333284,0.555556,0.956607335715557,0.12304519755148
90_CBPF_48,2042-02-25,6508,29,0.358185330506668,37.777728,0.555556,0.913741330506668,0.116343995105787
90_CBPF_48,2042-03-25,6536,28,0.340748305675557,37.222172,0.555556,0.896304305675557,0.113079339966893
90_CBPF_48,2042-04-25,6567,31,0.371626338331112,36.666616,0.555556,0.927182338331112,0.115946144221173
90_CBPF_48,2042-05-26,6598,31,0.365995623950001,36.111060,0.555556,0.921551623950001,0.114116536629274
90_CBPF_48,2042-06-25,6628,30,0.348740235066668,35.555504,0.555556,0.904296235066668,0.11088455812636
90_CBPF_48,2042-07-25,6658,30,0.343291156633335,34.999948,0.555556,0.898847156633335,0.10917439416476
90_CBPF_48,2042-08-25,6689,31,0.349103480806668,34.444392,0.555556,0.904659480806668,0.108843449309567
90_CBPF_48,2042-09-25,6720,31,0.343472766425557,33.888836,0.555556,0.899028766425557,0.107109625021276
90_CBPF_48,2042-10-27,6752,32,0.348740182755557,33.333280,0.555556,0.904296182755557,0.10668719827872
90_CBPF_48,2042-11-25,6781,29,0.310778348136668,32.777724,0.555556,0.866334348136668,0.101171716477238
90_CBPF_48,2042-12-26,6812,31,0.326580623282223,32.222168,0.555556,0.882136623282223,0.102080200723461
90_CBPF_48,2043-01-26,6843,31,0.320949908901112,31.666612,0.555556,0.876505908901112,0.100438048074592
90_CBPF_48,2043-02-25,6873,30,0.305147607600001,31.111056,0.555556,0.860703607600001,0.0976614474664732
90_CBPF_48,2043-03-25,6901,28,0.279718627222223,30.555500,0.555556,0.835274627222223,0.0938747481956462
90_CBPF_48,2043-04-27,6934,33,0.323674395806668,29.999944,0.555556,0.879230395806668,0.0979569073447627
90_CBPF_48,2043-05-25,6962,28,0.269547014146668,29.444388,0.555556,0.825103014146668,0.0909571189281898
90_CBPF_48,2043-06-25,6993,31,0.292796336995557,28.888832,0.555556,0.848352336995557,0.0927034510918224
90_CBPF_48,2043-07-27,7025,32,0.296429029795557,28.333276,0.555556,0.851985029795557,0.092194333326029
90_CBPF_48,2043-08-25,7054,29,0.263371365766668,27.777720,0.555556,0.818927365766668,0.0877145925144001
90_CBPF_48,2043-09-25,7085,31,0.275904193852223,27.222164,0.555556,0.831460193852223,0.0882494191204349
90_CBPF_48,2043-10-26,7116,31,0.270273479471112,26.666608,0.555556,0.825829479471112,0.0867957635973668
90_CBPF_48,2043-11-25,7146,30,0.256105901700001,26.111052,0.555556,0.811661901700001,0.0844701960321775
90_CBPF_48,2043-12-28,7179,33,0.275722505593335,25.555496,0.555556,0.831278505593335,0.0857045837161262
90_CBPF_48,2044-01-25,7207,28,0.228860561844446,24.999940,0.555556,0.784416561844446,0.0800154448582737
90_CBPF_48,2044-02-25,7238,31,0.247750621946668,24.444384,0.555556,0.803306621946668,0.0812298199219216
90_CBPF_48,2044-03-25,7267,29,0.226499268367779,23.888828,0.555556,0.782055268367779,0.0783012882892704
90_CBPF_48,2044-04-25,7298,31,0.236489193184446,23.333272,0.555556,0.792045193184446,0.0785840841942145
90_CBPF_48,2044-05-25,7328,30,0.223411431100001,22.777716,0.555556,0.778967431100001,0.0765279674947408
90_CBPF_48,2044-06-27,7361,33,0.239758587933335,22.222160,0.555556,0.795314587933335,0.0774071053648376
90_CBPF_48,2044-07-25,7389,28,0.198345722617779,21.666604,0.555556,0.753901722617779,0.072594955014282
90_CBPF_48,2044-08-25,7420,31,0.213966335660001,21.111048,0.555556,0.769522335660001,0.073456775517031
90_CBPF_48,2044-09-26,7452,32,0.215056125191112,20.555492,0.555556,0.770612125191112,0.0728464433348634
90_CBPF_48,2044-10-25,7481,29,0.18962717096889,19.999936,0.555556,0.74518317096889,0.0697207355098339
90_CBPF_48,2044-11-25,7512,31,0.197074192516668,19.444380,0.555556,0.752630192516668,0.0697819367518322
90_CBPF_48,2044-12-26,7543,31,0.191443478135557,18.888824,0.555556,0.746999478135557,0.0685834667591174
90_CBPF_48,2045-01-25,7573,30,0.179818803633335,18.333268,0.555556,0.735374803633335,0.0668526782265668
90_CBPF_48,2045-02-27,7606,33,0.191806697720001,17.777712,0.555556,0.747362697720001,0.0673129189241059
90_CBPF_48,2045-03-27,7634,28,0.157659270315557,17.222156,0.555556,0.713215270315557,0.0635493167224827
90_CBPF_48,2045-04-25,7663,29,0.158022516055557,16.666600,0.555556,0.713578516055557,0.0630244806183117
