Tipo de Mercado,Fecha,TV,Emisora,Serie,Precio Sucio 48,Precio Limpio 48,Intereses 48,DxV 48,TD,TR 48,TC 48,Precio Sucio 72,Precio Limpio 72,Intereses 72,DxV 72,TD,TR 72,TC 72,Precio Sucio 96,Precio Limpio 96,Intereses 96,DxV 96,TD,TR 96,TC 96,CONCATENADO
MD,20231009,75,ALINA,P93,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,75_ALINA_P93
MD,20231009,75,ALINA,P93-2,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,75_ALINA_P93-2
MD,20231009,75,ALINA,P93-3,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,75_ALINA_P93-3
MD,20231009,75,ALINA,P93F2,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,75_ALINA_P93F2
MD,20231009,75,ALINA,P94,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,75_ALINA_P94
MD,20231009,75,AMARGEN,P93,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,75_AMARGEN_P93
MD,20231009,75,ARESTRA,P92-1,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,75_ARESTRA_P92-1
MD,20231009,75,ARESTRA,P92F1,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,75_ARESTRA_P92F1
MD,20231009,75,FHAVRE,P93,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,75_FHAVRE_P93
MD,20231009,75,FHAVRE,P94,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,75_FHAVRE_P94
MD,20231009,75,FHAVRE,P94-2,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,75_FHAVRE_P94-2
MD,20231009,75,MAGNA,P94,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,75_MAGNA_P94
MD,20231009,7,OLIMEX,P97,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,7_OLIMEX_P97
MD,20231009,7,PRODUCO,P94,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,7_PRODUCO_P94
MD,20231009,90,CBPF,48,102.801462,102.266351,0.535111,8751,0.000000,11.713229,12.040000,102.834750,102.266194,0.568556,8750,0.000000,11.713229,12.040000,102.868050,102.266050,0.602000,8749,0.000000,11.713229,12.040000,90_CBPF_48
MD,20231009,90,CDMXCB,19,93.856639,90.945861,2.910778,2232,0.000000,9.799359,7.820000,93.881578,90.949078,2.932500,2231,0.000000,9.799359,7.820000,93.906523,90.952301,2.954222,2230,0.000000,9.799359,7.820000,90_CDMXCB_19
MD,20231009,90,CHIACB,07,72.702873,70.929430,1.773443,5006,0.000000,12.318789,12.714366,72.727013,70.928939,1.798074,5005,0.000000,12.318789,12.714366,72.751161,70.928456,1.822705,5004,0.000000,12.318789,12.714366,90_CHIACB_07
MD,20231009,90,CHIACB,07U,529.437401,524.300961,5.136440,5006,0.000000,5.420000,4.670000,529.562995,524.354754,5.208241,5005,0.000000,5.420000,4.670000,529.688614,524.408560,5.280054,5004,0.000000,5.420000,4.670000,90_CHIACB_07U
MD,20231009,90,CHIHCB,13U,718.181247,711.926142,6.255105,5423,0.000000,4.949840,5.950000,718.342452,711.977045,6.365407,5422,0.000000,4.949840,5.950000,718.503688,712.027958,6.475730,5421,0.000000,4.949840,5.950000,90_CHIHCB_13U
MD,20231009,90,EDOMEX,22X,97.613005,97.331282,0.281723,5104,0.000000,11.589249,11.560000,97.644281,97.331256,0.313025,5103,0.000000,11.589249,11.560000,97.675567,97.331239,0.344328,5102,0.000000,11.589249,11.560000,90_EDOMEX_22X
MD,20231009,90,GCDMXCB,17X,89.278368,88.666146,0.612222,1609,0.000000,10.864975,7.600000,89.304602,88.671269,0.633333,1608,0.000000,10.864975,7.600000,89.330845,88.676401,0.654444,1607,0.000000,10.864975,7.600000,90_GCDMXCB_17X
MD,20231009,90,GCDMXCB,18V,101.906627,97.851877,4.054750,1855,0.000000,10.474975,9.930000,101.935524,97.853191,4.082333,1854,0.000000,10.474975,9.930000,101.964430,97.854513,4.109917,1853,0.000000,10.474975,9.930000,90_GCDMXCB_18V
MD,20231009,90,GDFCB,07,99.929091,96.685341,3.243750,1503,0.000000,9.627135,8.650000,99.955188,96.687410,3.267778,1502,0.000000,9.627135,8.650000,99.981291,96.689485,3.291806,1501,0.000000,9.627135,8.650000,90_GDFCB_07
MD,20231009,90,GDFECB,12,93.274875,90.515847,2.759028,1493,0.000000,9.677135,6.850000,93.299357,90.521301,2.778056,1492,0.000000,9.677135,6.850000,93.323846,90.526763,2.797083,1491,0.000000,9.677135,6.850000,90_GDFECB_12
MD,20231009,90,GDFECB,13,102.422271,99.582688,2.839583,37,0.000000,11.087135,7.050000,102.452967,99.593800,2.859167,36,0.000000,11.087135,7.050000,102.483672,99.604922,2.878750,35,0.000000,11.087135,7.050000,90_GDFECB_13
MD,20231009,90,GDFECB,14,99.184971,96.153304,3.031667,376,0.000000,10.397135,6.420000,99.212893,96.163393,3.049500,375,0.000000,10.397135,6.420000,99.240823,96.173490,3.067333,374,0.000000,10.397135,6.420000,90_GDFECB_14
MD,20231009,90,GDFECB,15-2,94.912142,94.428253,0.483889,702,0.000000,9.907135,6.700000,94.937632,94.435132,0.502500,701,0.000000,9.907135,6.700000,94.963129,94.442018,0.521111,700,0.000000,9.907135,6.700000,90_GDFECB_15-2
MD,20231009,90,ICVCB,23U,886.376802,876.080900,10.295902,9053,0.000000,4.937481,5.950000,886.575467,876.148313,10.427154,9052,0.000000,4.937481,5.950000,886.774170,876.215740,10.558430,9051,0.000000,4.937481,5.950000,90_ICVCB_23U
MD,20231009,90,MYCTACB,18-2U,724.706255,708.087827,16.618428,9000,0.000000,6.779689,5.870000,724.904706,708.158896,16.745810,8999,0.000000,6.779689,5.870000,725.103206,708.229992,16.873214,8998,0.000000,6.779689,5.870000,90_MYCTACB_18-2U
MD,20231009,90,MYCTACB,18U,670.150059,655.592942,14.557117,5347,0.000000,7.249666,5.550000,670.342021,655.673323,14.668698,5346,0.000000,7.249666,5.550000,670.534033,655.753733,14.780300,5345,0.000000,7.249666,5.550000,90_MYCTACB_18U
MD,20231009,90,PAMMCB,14U,473.871675,473.146582,0.725093,7477,0.000000,6.385676,6.000000,473.996419,473.190689,0.805730,7476,0.000000,6.385676,6.000000,474.121192,473.234810,0.886382,7475,0.000000,6.385676,6.000000,90_PAMMCB_14U
MD,20231009,90,PAMMSCB,14U,4924.356751,4895.314700,29.042051,14629,0.000000,1.388734,8.500000,4924.982587,4895.758674,29.223913,14628,0.000000,1.388734,8.500000,4925.608464,4896.202657,29.405807,14627,0.000000,1.388734,8.500000,90_PAMMSCB_14U
MD,20231009,90,VRZCB,08,72.714945,70.789462,1.925483,4677,0.000000,13.311852,14.350000,72.740970,70.788744,1.952226,4676,0.000000,13.311852,14.350000,72.767006,70.788037,1.978969,4675,0.000000,13.311852,14.350000,90_VRZCB_08
MD,20231009,90,VRZCB,08U,616.265928,608.383374,7.882554,4677,0.000000,4.920000,7.450000,616.403764,608.411022,7.992742,4676,0.000000,4.920000,7.450000,616.541626,608.438676,8.102950,4675,0.000000,4.920000,7.450000,90_VRZCB_08U
MD,20231009,91SP,FIBRAPL,20DV,1536.754235,1510.351690,26.402546,3331,0.000000,7.178250,4.120000,1537.055258,1510.444819,26.610439,3330,0.000000,7.178250,4.120000,1537.356340,1510.538007,26.818333,3329,0.000000,7.178250,4.120000,91SP_FIBRAPL_20DV
MD,20231009,91SP,FIBRAPL,21DV,1518.051579,1487.560787,30.490792,2750,0.000000,6.809893,3.730000,1518.333932,1487.654926,30.679006,2749,0.000000,6.809893,3.730000,1518.616339,1487.749118,30.867221,2748,0.000000,6.809893,3.730000,91SP_FIBRAPL_21DV
MD,20231009,91SP,FMTY,20D,1682.194348,1644.591763,37.602585,1476,0.000000,7.313163,4.600000,1682.529941,1644.695238,37.834703,1475,0.000000,7.313163,4.600000,1682.865603,1644.798780,38.066823,1474,0.000000,7.313163,4.600000,91SP_FMTY_20D
MD,20231009,91SP,IDMXCB,22,1873.505163,1839.074202,34.430961,1301,0.000000,10.074026,10.500000,1874.023035,1839.062368,34.960667,1300,0.000000,10.074026,10.500000,1874.541050,1839.050678,35.490373,1299,0.000000,10.074026,10.500000,91SP_IDMXCB_22
MD,20231009,91SP,STEPCB,22D,1912.178450,1873.094361,39.084090,3418,0.000000,7.014327,7.520000,1912.544593,1873.081061,39.463531,3417,0.000000,7.014327,7.520000,1912.910805,1873.067815,39.842990,3416,0.000000,7.014327,7.520000,91SP_STEPCB_22D
MD,20231009,91,AB&CCB,22,101.043239,0.000000,101.043239,1279,0.000000,13.568106,13.550000,99.951943,0.000000,99.951943,1278,0.000000,13.568106,13.550000,99.989404,0.000000,99.989404,1277,0.000000,13.568106,13.550000,91_AB&CCB_22
MD,20231009,91,AB&CCB,22-2,97.756723,96.837584,0.919139,1279,0.000000,12.518115,11.410000,96.839707,96.839707,0.000000,1278,0.000000,12.518115,11.410000,96.873207,96.841513,0.031694,1277,0.000000,12.518115,11.410000,91_AB&CCB_22-2
MD,20231009,91,ACBE,17,91.411765,90.693097,0.718668,1423,0.000000,10.790000,7.840000,91.438445,90.698001,0.740444,1422,0.000000,10.790000,7.840000,91.465134,90.702912,0.762222,1421,0.000000,10.790000,7.840000,91_ACBE_17
MD,20231009,91,ACBE,21-2V,89.526041,86.619791,2.906250,1665,0.000000,10.470000,6.750000,89.551419,86.626419,2.925000,1664,0.000000,10.470000,6.750000,89.576803,86.633053,2.943750,1663,0.000000,10.470000,6.750000,91_ACBE_21-2V
MD,20231009,91,ACBE,21V,100.481855,0.000000,100.481855,573,0.000000,11.570000,11.580000,100.514010,0.000000,100.514010,572,0.000000,11.570000,11.580000,100.546174,0.000000,100.546174,571,0.000000,11.570000,11.580000,91_ACBE_21V
MD,20231009,91,ACOSTCB,15,67.653717,67.205535,0.448182,4145,0.000000,11.884976,8.000000,67.675944,67.210524,0.465420,4144,0.000000,11.884976,8.000000,67.698179,67.215521,0.482658,4143,0.000000,11.884976,8.000000,91_ACOSTCB_15
MD,20231009,91,ACTINVR,19,21.176148,0.000000,21.176148,189,0.000000,12.100000,12.770000,21.183233,0.000000,21.183233,188,0.000000,12.100000,12.770000,21.190321,0.000000,21.190321,187,0.000000,12.100000,12.770000,91_ACTINVR_19
MD,20231009,91,ACTINVR,19-2,100.949058,0.000000,100.949058,309,0.000000,12.703817,12.700000,99.996735,0.000000,99.996735,308,0.000000,12.703817,12.700000,100.031855,0.000000,100.031855,307,0.000000,12.703817,12.700000,91_ACTINVR_19-2
MD,20231009,91,ACTINVR,20-2,101.682121,0.000000,101.682121,677,0.000000,12.799759,13.310000,101.718102,0.000000,101.718102,676,0.000000,12.799759,13.310000,101.754095,0.000000,101.754095,675,0.000000,12.799759,13.310000,91_ACTINVR_20-2
MD,20231009,91,ACTINVR,21,101.133956,0.000000,101.133956,201,0.000000,12.100000,12.710000,101.167795,0.000000,101.167795,200,0.000000,12.100000,12.710000,101.201645,0.000000,101.201645,199,0.000000,12.100000,12.710000,91_ACTINVR_21
MD,20231009,91,ACTINVR,23,100.672098,0.000000,100.672098,260,0.000000,12.100000,12.110000,100.705782,0.000000,100.705782,259,0.000000,12.100000,12.110000,100.739478,0.000000,100.739478,258,0.000000,12.100000,12.110000,91_ACTINVR_23
MD,20231009,91,AC,22,100.610549,97.503882,3.106667,2064,0.000000,9.894959,9.320000,100.637537,97.504981,3.132556,2063,0.000000,9.894959,9.320000,100.664532,97.506088,3.158444,2062,0.000000,9.894959,9.320000,91_AC_22
MD,20231009,91,AC,22-2,100.255627,0.000000,100.255627,972,0.000000,11.540000,11.540000,100.287626,0.000000,100.287626,971,0.000000,11.540000,11.540000,100.319635,0.000000,100.319635,970,0.000000,11.540000,11.540000,91_AC_22-2
MD,20231009,91,ADAMHIP,07,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,91_ADAMHIP_07
MD,20231009,91,AERMXCB,17,20.132665,19.967959,0.164706,157,0.000000,13.600000,12.890000,20.140229,19.968362,0.171867,156,0.000000,13.600000,12.890000,20.147797,19.968769,0.179028,155,0.000000,13.600000,12.890000,91_AERMXCB_17
MD,20231009,91,AERMXCB,19,90.234080,89.475655,0.758425,797,0.000000,13.759558,13.190000,90.268376,89.476976,0.791400,796,0.000000,13.759558,13.190000,90.302685,89.478310,0.824375,795,0.000000,13.759558,13.190000,91_AERMXCB_19
MD,20231009,91,AGSACB,08,162.053164,162.053164,0.000000,1727,0.000000,28.111232,0.000000,162.053164,162.053164,0.000000,1726,0.000000,28.111232,0.000000,162.053164,162.053164,0.000000,1725,0.000000,28.111232,0.000000,91_AGSACB_08
MD,20231009,91,AGUA,17-2X,93.932972,91.241861,2.691111,1344,0.000000,11.597441,8.650000,93.962383,91.247244,2.715139,1343,0.000000,11.597441,8.650000,93.991804,91.252637,2.739167,1342,0.000000,11.597441,8.650000,91_AGUA_17-2X
MD,20231009,91,ALMER,23,100.221420,0.000000,100.221420,974,0.000000,13.350000,13.350000,100.258401,0.000000,100.258401,973,0.000000,13.350000,13.350000,100.295395,0.000000,100.295395,972,0.000000,13.350000,13.350000,91_ALMER_23
MD,20231009,91,ALSEA,15-2,93.748951,93.166118,0.582833,520,0.000000,13.420000,8.070000,93.782770,93.177520,0.605250,519,0.000000,13.420000,8.070000,93.816602,93.188935,0.627667,518,0.000000,13.420000,8.070000,91_ALSEA_15-2
MD,20231009,91,ALSEA,17-2,87.431015,87.086848,0.344167,1442,0.000000,13.092620,8.850000,87.461810,87.093060,0.368750,1441,0.000000,13.092620,8.850000,87.492615,87.099282,0.393333,1440,0.000000,13.092620,8.850000,91_ALSEA_17-2
MD,20231009,91,ALSEA,19,100.223636,0.000000,100.223636,211,0.000000,12.849993,12.450000,100.259239,0.000000,100.259239,210,0.000000,12.849993,12.450000,100.294855,0.000000,100.294855,209,0.000000,12.849993,12.450000,91_ALSEA_19
MD,20231009,91,ALSEA,19-2,98.021649,93.767399,4.254250,939,0.000000,12.890000,10.010000,98.055655,93.773599,4.282056,938,0.000000,12.890000,10.010000,98.089674,93.779813,4.309861,937,0.000000,12.890000,10.010000,91_ALSEA_19-2
MD,20231009,91,AMIGACB,17,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,91_AMIGACB_17
MD,20231009,91,AMX,10U,709.745285,709.745285,0.000000,491,7.326329,8.139669,0.000000,709.957484,709.957484,0.000000,490,7.327373,8.139117,0.000000,710.169757,710.169757,0.000000,489,7.328417,8.138565,0.000000,91_AMX_10U
MD,20231009,91,AMX,22,100.276994,0.000000,100.276994,411,0.000000,11.560193,11.550000,100.309056,0.000000,100.309056,410,0.000000,11.560193,11.550000,100.341128,0.000000,100.341128,409,0.000000,11.560193,11.550000,91_AMX_22
MD,20231009,91,AMX,22-2,100.308393,0.000000,100.308393,775,0.000000,11.540000,11.570000,100.340510,0.000000,100.340510,774,0.000000,11.540000,11.570000,100.372627,0.000000,100.372627,773,0.000000,11.540000,11.570000,91_AMX_22-2
MD,20231009,91,AMX,22UX,780.625243,766.313271,14.311972,5143,0.000000,5.120000,4.840000,780.804069,766.384808,14.419261,5142,0.000000,5.120000,4.840000,780.982929,766.456352,14.526577,5141,0.000000,5.120000,4.840000,91_AMX_22UX
MD,20231009,91,AMX,22X,99.427403,95.857403,3.570000,3323,0.000000,10.220000,9.520000,99.454928,95.858484,3.596444,3322,0.000000,10.220000,9.520000,99.482461,95.859572,3.622889,3321,0.000000,10.220000,9.520000,91_AMX_22X
MD,20231009,91,AMX,23,100.064005,0.000000,100.064005,194,0.000000,11.519482,11.520000,100.095886,0.000000,100.095886,193,0.000000,11.519482,11.520000,100.127778,0.000000,100.127778,192,0.000000,11.519482,11.520000,91_AMX_23
MD,20231009,91,AMX,23-2,96.912949,96.497393,0.415556,1622,0.000000,10.339561,9.350000,96.940084,96.498556,0.441528,1621,0.000000,10.339561,9.350000,96.967226,96.499726,0.467500,1620,0.000000,10.339561,9.350000,91_AMX_23-2
MD,20231009,91,APEX,23,1.006911,0.000000,1.006911,1598,0.000000,15.500000,15.510000,1.007341,0.000000,1.007341,1597,0.000000,15.500000,15.510000,1.007772,0.000000,1.007772,1596,0.000000,15.500000,15.510000,91_APEX_23
