HB20240503D MDBI12CETES  121   011165063000000000122   011166476000000000123   011167784000000000124   011168966000000000125   011170000000000000126   011170825000000000127   011171429000000000128   011171862000000000     
HB20240503D MDBI12CETES  129   011172177000000000130   011172423000000000131   011172653000000000132   011172917000000000133   011173265000000000134   011173750000000000135   011174422000000000136   011175332000000000     
HB20240503D MDBI12CETES  137   011176531000000000138   011178070000000000139   011180000000000000140   011182431000000000141   011185364000000000142   011188692000000000143   011192303000000000144   011196090000000000     
HB20240503D MDBI12CETES  145   011199942000000000146   011203750000000000147   011207405000000000148   011210798000000000149   011213819000000000150   011216359000000000151   011218309000000000152   011219559000000000     
HB20240503D MDBI12CETES  153   011220000000000000154   011220000000000000155   011220000000000000156   011220000000000000157   011220000000000000158   011220000000000000159   011220000000000000160   011220000000000000     
HB20240503D MDBI12CETES  161   011220000000000000162   011220000000000000163   011220000000000000164   011220000000000000165   011220000000000000166   011220000000000000167   011220000000000000168   011220000000000000     
HB20240503D MDBI12CETES  169   011220000000000000170   011220000000000000171   011220000000000000172   011220000000000000173   011220000000000000174   011220000000000000175   011220000000000000176   011220000000000000     
HB20240503D MDBI12CETES  177   011220000000000000178   011220000000000000179   011220000000000000180   011220000000000000181   011220000000000000182   011220000000000000183   011220505000000000184   011221912000000000     
HB20240503D MDBI12CETES  185   011224056000000000186   011226773000000000187   011229900000000000188   011233273000000000189   011236727000000000190   011240100000000000191   011243227000000000192   011245944000000000     
HB20240503D MDBI12CETES  193   011248088000000000194   011249495000000000195   011250000000000000196   011250000000000000197   011250000000000000198   011250000000000000199   011250000000000000200   011250000000000000     
HB20240503D MDBI12CETES  201   011250000000000000202   011250000000000000203   011250000000000000204   011250000000000000205   011250000000000000206   011250000000000000207   011250000000000000208   011250000000000000     
HB20240503D MDBI12CETES  209   011250000000000000210   011250000000000000211   011250000000000000212   011250000000000000213   011250000000000000214   011250000000000000215   011250000000000000216   011250000000000000     
HB20240503D MDBI12CETES  217   011250000000000000218   011250000000000000219   011250000000000000220   011250000000000000221   011250000000000000222   011250000000000000223   011250014000000000224   011250059000000000     
HB20240503D MDBI12CETES  225   011250136000000000226   011250248000000000227   011250395000000000228   011250581000000000229   011250807000000000230   011251076000000000231   011251389000000000232   011251747000000000     
HB20240503D MDBI12CETES  233   011252155000000000234   011252612000000000235   011253122000000000236   011253685000000000237   011254305000000000238   011254983000000000239   011255722000000000240   011256522000000000     
HB20240503D MDBI12CETES  241   011257387000000000242   011258318000000000243   011259316000000000244   011260386000000000245   011261527000000000246   011262742000000000247   011264033000000000248   011265403000000000     
HB20240503D MDBI12CETES  249   011266853000000000250   011268384000000000251   011270000000000000252   011271788000000000253   011273807000000000254   011276012000000000255   011278360000000000256   011280807000000000     
HB20240503D MDBI12CETES  257   011283308000000000258   011285819000000000259   011288297000000000260   011290698000000000261   011292977000000000262   011295091000000000263   011296995000000000264   011298646000000000     
HB20240503D MDBI12CETES  265   011300000000000000266   011301172000000000267   011302303000000000268   011303386000000000269   011304412000000000270   011305375000000000271   011306268000000000272   011307083000000000     
HB20240503D MDBI12CETES  273   011307813000000000274   011308451000000000275   011308989000000000276   011309421000000000277   011309738000000000278   011309933000000000279   011310000000000000280   011310000000000000     
HB20240503D MDBI12CETES  281   011310000000000000282   011310000000000000283   011310000000000000284   011310000000000000285   011310000000000000286   011310000000000000287   011310000000000000288   011310000000000000     
HB20240503D MDBI12CETES  289   011310000000000000290   011310000000000000291   011310000000000000292   011310000000000000293   011310000000000000294   011310000000000000295   011310000000000000296   011310000000000000     
HB20240503D MDBI12CETES  297   011310000000000000298   011310000000000000299   011310000000000000300   011310000000000000301   011310000000000000302   011310000000000000303   011310000000000000304   011310000000000000     
HB20240503D MDBI12CETES  305   011310000000000000306   011310000000000000307   011310000000000000308   011306356000000000309   011296152000000000310   011280481000000000311   011260437000000000312   011237114000000000     
HB20240503D MDBI12CETES  313   011211603000000000314   011185000000000000315   011158397000000000316   011132886000000000317   011109563000000000318   011089519000000000319   011073848000000000320   011063644000000000     
HB20240503D MDBI12CETES  321   011060000000000000322   011063363000000000323   011072826000000000324   011087448000000000325   011106290000000000326   011128412000000000327   011152873000000000328   011178735000000000     
HB20240503D MDBI12CETES  329   011205056000000000330   011230897000000000331   011255317000000000332   011277378000000000333   011296139000000000334   011310659000000000335   011320000000000000336   011326010000000000     
HB20240503D MDBI12CETES  337   011331195000000000338   011335602000000000339   011339279000000000340   011342271000000000341   011344627000000000342   011346393000000000343   011347616000000000344   011348342000000000     
HB20240503D MDBI12CETES  345   011348619000000000346   011348494000000000347   011348012000000000348   011347222000000000349   011346170000000000350   011344904000000000351   011343469000000000352   011341913000000000     
HB20240503D MDBI12CETES  353   011340282000000000354   011338624000000000355   011336986000000000356   011335414000000000357   011333955000000000358   011332656000000000359   011331564000000000360   011330727000000000     
HB20240503D MDBI12CETES  361   011330189000000000362   011330000000000000363   011330000000000000364   011330000000000000365   011319727000000000366   011291129000000000367   011247538000000000368   011192285000000000     
HB20240503D MDBI12CETES  369   011128703000000000370   011060123000000000371   010989877000000000372   010921297000000000373   010857715000000000374   010802462000000000375   010758871000000000376   010730273000000000     
HB20240503D MDBI12CETES  377   010720000000000000378   010720373000000000379   010721478000000000380   010723296000000000381   010725805000000000382   010728987000000000383   010732820000000000384   010737285000000000     
HB20240503D MDBI12CETES  385   010742362000000000386   010748029000000000387   010754268000000000388   010761058000000000389   010768378000000000390   010776210000000000391   010784531000000000392   010793323000000000     
HB20240503D MDBI12CETES  393   010802566000000000394   010812238000000000395   010822320000000000396   010832792000000000397   010843633000000000398   010854824000000000399   010866344000000000400   010878173000000000     
HB20240503D MDBI12CETES  401   010890292000000000402   010902678000000000403   010915314000000000404   010928178000000000405   010941250000000000406   010954510000000000407   010967939000000000408   010981515000000000     
HB20240503D MDBI12CETES  409   010995219000000000410   011009030000000000411   011022929000000000412   011036895000000000413   011050907000000000414   011064947000000000415   011078994000000000416   011093027000000000     
HB20240503D MDBI12CETES  417   011107026000000000418   011120972000000000419   011134844000000000420   011148621000000000421   011162285000000000422   011175814000000000423   011189189000000000424   011202389000000000     
HB20240503D MDBI12CETES  425   011215394000000000426   011228184000000000427   011240738000000000428   011253038000000000429   011265062000000000430   011276790000000000431   011288203000000000432   011299280000000000     
HB20240503D MDBI12CETES  433   011310000000000000434   011310000000000000435   011310000000000000436   011310000000000000437   011310000000000000438   011310000000000000439   011310000000000000440   011310000000000000     
HB20240503D MDBI12CETES  441   011310000000000000442   011310000000000000443   011310000000000000444   011310000000000000445   011310000000000000446   011310000000000000447   011310000000000000448   011310000000000000     
HB20240503D MDBI12CETES  449   011310000000000000450   011310000000000000451   011310000000000000452   011310000000000000453   011310000000000000454   011310000000000000455   011310000000000000456   011310000000000000     
HB20240503D MDBI12CETES  457   011310000000000000458   011310000000000000459   011310000000000000460   011310000000000000461   011310000000000000462   011310000000000000463   011310000000000000464   011310000000000000     
HB20240503D MDBI12CETES  465   011310000000000000466   011310000000000000467   011310000000000000468   011310000000000000469   011310000000000000470   011310000000000000471   011310000000000000472   011310000000000000     
HB20240503D MDBI12CETES  473   011310000000000000474   011310000000000000475   011310000000000000476   011310000000000000477   011310000000000000478   011310000000000000479   011310000000000000480   011310000000000000     
HB20240503D MDBI12CETES  481   011310000000000000482   011310000000000000483   011310000000000000484   011310000000000000485   011310000000000000486   011310000000000000487   011310000000000000488   011310000000000000     
HB20240503D MDBI12CETES  489   011310000000000000490   011309994000000000491   011309975000000000492   011309944000000000493   011309902000000000494   011309848000000000495   011309783000000000496   011309707000000000     
HB20240503D MDBI12CETES  497   011309621000000000498   011309525000000000499   011309419000000000500   011309304000000000501   011309180000000000502   011309047000000000503   011308906000000000504   011308757000000000     
HB20240503D MDBI12CETES  505   011308601000000000506   011308437000000000507   011308266000000000508   011308088000000000509   011307905000000000510   011307715000000000511   011307520000000000512   011307319000000000     
HB20240503D MDBI12CETES  513   011307114000000000514   011306904000000000515   011306690000000000516   011306472000000000517   011306250000000000518   011306025000000000519   011305798000000000520   011305568000000000     
HB20240503D MDBI12CETES  521   011305335000000000522   011305101000000000523   011304866000000000524   011304629000000000525   011304391000000000526   011304153000000000527   011303915000000000528   011303678000000000     
HB20240503D MDBI12CETES  529   011303440000000000530   011303204000000000531   011302969000000000532   011302735000000000533   011302504000000000534   011302274000000000535   011302048000000000536   011301824000000000     
HB20240503D MDBI12CETES  537   011301603000000000538   011301387000000000539   011301174000000000540   011300965000000000541   011300762000000000542   011300563000000000543   011300369000000000544   011300182000000000     
HB20240503D MDBI12CETES  545   011300000000000000546   011300039000000000547   011300156000000000548   011300347000000000549   011300612000000000550   011300947000000000551   011301350000000000552   011301820000000000     
HB20240503D MDBI12CETES  553   011302354000000000554   011302950000000000555   011303606000000000556   011304320000000000557   011305089000000000558   011305912000000000559   011306786000000000560   011307708000000000     
HB20240503D MDBI12CETES  561   011308678000000000562   011309693000000000563   011310750000000000564   011311847000000000565   011312983000000000566   011314154000000000567   011315360000000000568   011316597000000000     
HB20240503D MDBI12CETES  569   011317864000000000570   011319159000000000571   011320478000000000572   011321821000000000573   011323184000000000574   011324567000000000575   011325965000000000576   011327379000000000     
HB20240503D MDBI12CETES  577   011328804000000000578   011330240000000000579   011331684000000000580   011333133000000000581   011334586000000000582   011336040000000000583   011337494000000000584   011338945000000000     
HB20240503D MDBI12CETES  585   011340391000000000586   011341829000000000587   011343258000000000588   011344676000000000589   011346080000000000590   011347468000000000591   011348838000000000592   011350188000000000     
HB20240503D MDBI12CETES  593   011351515000000000594   011352818000000000595   011354095000000000596   011355342000000000597   011356558000000000598   011357742000000000599   011358890000000000600   011360000000000000     
HB20240503D MDBI12CETES  601   011359963000000000602   011359855000000000603   011359676000000000604   011359430000000000605   011359117000000000606   011358740000000000607   011358301000000000608   011357802000000000     
HB20240503D MDBI12CETES  609   011357244000000000610   011356631000000000611   011355962000000000612   011355241000000000613   011354470000000000614   011353650000000000615   011352783000000000616   011351872000000000     
HB20240503D MDBI12CETES  617   011350918000000000618   011349923000000000619   011348889000000000620   011347818000000000621   011346712000000000622   011345574000000000623   011344404000000000624   011343205000000000     
HB20240503D MDBI12CETES  625   011341978000000000626   011340727000000000627   011339452000000000628   011338156000000000629   011336840000000000630   011335507000000000631   011334158000000000632   011332796000000000     
HB20240503D MDBI12CETES  633   011331421000000000634   011330038000000000635   011328646000000000636   011327249000000000637   011325848000000000638   011324444000000000639   011323041000000000640   011321640000000000     
HB20240503D MDBI12CETES  641   011320243000000000642   011318851000000000643   011317467000000000644   011316093000000000645   011314731000000000646   011313382000000000647   011312049000000000648   011310733000000000     
HB20240503D MDBI12CETES  649   011309437000000000650   011308162000000000651   011306911000000000652   011305684000000000653   011304485000000000654   011303315000000000655   011302177000000000656   011301071000000000     
HB20240503D MDBI12CETES  657   011300000000000000658   011300000000000000659   011300000000000000660   011300000000000000661   011300000000000000662   011300000000000000663   011300000000000000664   011300000000000000     
HB20240503D MDBI12CETES  665   011300000000000000666   011300000000000000667   011300000000000000668   011300000000000000669   011300000000000000670   011300000000000000671   011300000000000000672   011300000000000000     
HB20240503D MDBI12CETES  673   011300000000000000674   011300000000000000675   011300000000000000676   011300000000000000677   011300000000000000678   011300000000000000679   011300000000000000680   011300000000000000     
HB20240503D MDBI12CETES  681   011300000000000000682   011300000000000000683   011300000000000000684   011300000000000000685   011300000000000000686   011300000000000000687   011300000000000000688   011300000000000000     
HB20240503D MDBI12CETES  689   011300000000000000690   011300000000000000691   011300000000000000692   011300000000000000693   011300000000000000694   011300000000000000695   011300000000000000696   011300000000000000     
HB20240503D MDBI12CETES  697   011300000000000000698   011300000000000000699   011300000000000000700   011300000000000000701   011300000000000000702   011300000000000000703   011300000000000000704   011300000000000000     
HB20240503D MDBI12CETES  705   011300000000000000706   011300000000000000707   011300000000000000708   011300000000000000709   011300000000000000710   011300000000000000711   011300000000000000712   011300000000000000     
HB20240503D MDBI12CETES  713   011300000000000000714   011300000000000000715   011300000000000000716   011300000000000000717   011300000000000000718   011300000000000000719   011300000000000000720   011300000000000000     
HB20240503D MDBI12CETES  721   011300005000000000722   011300021000000000723   011300046000000000724   011300082000000000725   011300127000000000726   011300182000000000727   011300247000000000728   011300321000000000     
HB20240503D MDBI12CETES  729   011300405000000000730   011300498000000000731   011300600000000000732   011300712000000000733   011300832000000000734   011300961000000000735   011301099000000000736   011301245000000000     
HB20240503D MDBI12CETES  737   011301400000000000738   011301563000000000739   011301735000000000740   011301914000000000741   011302102000000000742   011302298000000000743   011302501000000000744   011302712000000000     
HB20240503D MDBI12CETES  745   011302930000000000746   011303156000000000747   011303390000000000748   011303630000000000749   011303878000000000750   011304132000000000751   011304394000000000752   011304662000000000     
HB20240503D MDBI12CETES  753   011304936000000000754   011305218000000000755   011305505000000000756   011305799000000000757   011306099000000000758   011306405000000000759   011306717000000000760   011307035000000000     
HB20240503D MDBI12CETES  761   011307358000000000762   011307687000000000763   011308022000000000764   011308362000000000765   011308707000000000766   011309057000000000767   011309412000000000768   011309772000000000     
HB20240503D MDBI12CETES  769   011310136000000000770   011310506000000000771   011310879000000000772   011311258000000000773   011311640000000000774   011312027000000000775   011312418000000000776   011312812000000000     
HB20240503D MDBI12CETES  777   011313211000000000778   011313613000000000779   011314018000000000780   011314428000000000781   011314840000000000782   011315256000000000783   011315675000000000784   011316097000000000     
HB20240503D MDBI12CETES  785   011316521000000000786   011316949000000000787   011317379000000000788   011317812000000000789   011318247000000000790   011318684000000000791   011319124000000000792   011319566000000000     
HB20240503D MDBI12CETES  793   011320009000000000794   011320455000000000795   011320902000000000796   011321350000000000797   011321801000000000798   011322252000000000799   011322705000000000800   011323159000000000     
HB20240503D MDBI12CETES  801   011323614000000000802   011324070000000000803   011324526000000000804   011324984000000000805   011325442000000000806   011325900000000000807   011326358000000000808   011326817000000000     
HB20240503D MDBI12CETES  809   011327276000000000810   011327735000000000811   011328193000000000812   011328652000000000813   011329110000000000814   011329567000000000815   011330024000000000816   011330480000000000     
HB20240503D MDBI12CETES  817   011330935000000000818   011331390000000000819   011331843000000000820   011332295000000000821   011332746000000000822   011333195000000000823   011333643000000000824   011334089000000000     
HB20240503D MDBI12CETES  825   011334533000000000826   011334975000000000827   011335415000000000828   011335853000000000829   011336289000000000830   011336723000000000831   011337154000000000832   011337582000000000     
HB20240503D MDBI12CETES  833   011338008000000000834   011338431000000000835   011338851000000000836   011339268000000000837   011339681000000000838   011340091000000000839   011340498000000000840   011340902000000000     
HB20240503D MDBI12CETES  841   011341301000000000842   011341697000000000843   011342089000000000844   011342477000000000845   011342861000000000846   011343241000000000847   011343616000000000848   011343987000000000     
HB20240503D MDBI12CETES  849   011344353000000000850   011344715000000000851   011345072000000000852   011345423000000000853   011345770000000000854   011345766000000000855   011345752000000000856   011345730000000000     
HB20240503D MDBI12CETES  857   011345699000000000858   011345660000000000859   011345611000000000860   011345555000000000861   011345489000000000862   011345416000000000863   011345334000000000864   011345244000000000     
HB20240503D MDBI12CETES  865   011345146000000000866   011345040000000000867   011344925000000000868   011344803000000000869   011344673000000000870   011344535000000000871   011344390000000000872   011344236000000000     
HB20240503D MDBI12CETES  873   011344076000000000874   011343907000000000875   011343732000000000876   011343549000000000877   011343358000000000878   011343161000000000879   011342956000000000880   011342745000000000     
HB20240503D MDBI12CETES  881   011342526000000000882   011342301000000000883   011342068000000000884   011341829000000000885   011341584000000000886   011341331000000000887   011341072000000000888   011340807000000000     
HB20240503D MDBI12CETES  889   011340535000000000890   011340257000000000891   011339973000000000892   011339683000000000893   011339386000000000894   011339084000000000895   011338776000000000896   011338461000000000     
HB20240503D MDBI12CETES  897   011338141000000000898   011337815000000000899   011337484000000000900   011337147000000000901   011336805000000000902   011336457000000000903   011336103000000000904   011335745000000000     
HB20240503D MDBI12CETES  905   011335381000000000906   011335012000000000907   011334639000000000908   011334260000000000909   011333876000000000910   011333487000000000911   011333094000000000912   011332696000000000     
HB20240503D MDBI12CETES  913   011332293000000000914   011331886000000000915   011331475000000000916   011331059000000000917   011330638000000000918   011330214000000000919   011329785000000000920   011329352000000000     
HB20240503D MDBI12CETES  921   011328916000000000922   011328475000000000923   011328030000000000924   011327582000000000925   011327130000000000926   011326674000000000927   011326215000000000928   011325752000000000     
HB20240503D MDBI12CETES  929   011325286000000000930   011324816000000000931   011324343000000000932   011323867000000000933   011323388000000000934   011322906000000000935   011322420000000000936   011321932000000000     
HB20240503D MDBI12CETES  937   011321441000000000938   011320948000000000939   011320451000000000940   011319952000000000941   011319450000000000942   011318946000000000943   011318440000000000944   011317931000000000     
HB20240503D MDBI12CETES  945   011317420000000000946   011316907000000000947   011316392000000000948   011315875000000000949   011315356000000000950   011314834000000000951   011314312000000000952   011313787000000000     
HB20240503D MDBI12CETES  953   011313261000000000954   011312733000000000955   011312204000000000956   011311673000000000957   011311141000000000958   011310607000000000959   011310073000000000960   011309537000000000     
HB20240503D MDBI12CETES  961   011309000000000000962   011308462000000000963   011307924000000000964   011307384000000000965   011306844000000000966   011306303000000000967   011305761000000000968   011305219000000000     
HB20240503D MDBI12CETES  969   011304677000000000970   011304134000000000971   011303590000000000972   011303047000000000973   011302503000000000974   011301959000000000975   011301415000000000976   011300872000000000     
HB20240503D MDBI12CETES  977   011300328000000000978   011299784000000000979   011299241000000000980   011298698000000000981   011298156000000000982   011297614000000000983   011297073000000000984   011296532000000000     
HB20240503D MDBI12CETES  985   011295992000000000986   011295453000000000987   011294914000000000988   011294377000000000989   011293840000000000990   011293305000000000991   011292771000000000992   011292238000000000     
HB20240503D MDBI12CETES  993   011291706000000000994   011291176000000000995   011290647000000000996   011290120000000000997   011289594000000000998   011289070000000000999   0112885480000000001000  011288027000000000     
HB20240503D MDBI12CETES  1001  0112875090000000001002  0112869920000000001003  0112864770000000001004  0112859650000000001005  0112854550000000001006  0112849470000000001007  0112844410000000001008  011283938000000000     
HB20240503D MDBI12CETES  1009  0112834370000000001010  0112829390000000001011  0112824440000000001012  0112819510000000001013  0112814610000000001014  0112809740000000001015  0112804890000000001016  011280008000000000     
HB20240503D MDBI12CETES  1017  0112795300000000001018  0112790550000000001019  0112785830000000001020  0112781150000000001021  0112776490000000001022  0112771880000000001023  0112767300000000001024  011276275000000000     
HB20240503D MDBI12CETES  1025  0112758240000000001026  0112753770000000001027  0112749340000000001028  0112744940000000001029  0112740590000000001030  0112736270000000001031  0112732000000000001032  011272777000000000     
HB20240503D MDBI12CETES  1033  0112723580000000001034  0112719440000000001035  0112715330000000001036  0112715570000000001037  0112716270000000001038  0112717420000000001039  0112719020000000001040  011272106000000000     
HB20240503D MDBI12CETES  1041  0112723540000000001042  0112726440000000001043  0112729750000000001044  0112733480000000001045  0112737600000000001046  0112742120000000001047  0112747030000000001048  011275231000000000     
HB20240503D MDBI12CETES  1049  0112757960000000001050  0112763980000000001051  0112770350000000001052  0112777070000000001053  0112784120000000001054  0112791510000000001055  0112799220000000001056  011280725000000000     
HB20240503D MDBI12CETES  1057  0112815590000000001058  0112824220000000001059  0112833150000000001060  0112842370000000001061  0112851860000000001062  0112861620000000001063  0112871640000000001064  011288192000000000     
HB20240503D MDBI12CETES  1065  0112892440000000001066  0112903200000000001067  0112914190000000001068  0112925400000000001069  0112936830000000001070  0112948460000000001071  0112960290000000001072  011297232000000000     
HB20240503D MDBI12CETES  1073  0112984530000000001074  0112996910000000001075  0113009470000000001076  0113022180000000001077  0113035050000000001078  0113048060000000001079  0113061210000000001080  011307449000000000     
HB20240503D MDBI12CETES  1081  0113087890000000001082  0113101410000000001083  0113115030000000001084  0113128740000000001085  0113142550000000001086  0113156450000000001087  0113170410000000001088  011318445000000000     
HB20240503D MDBI12CETES  1089  0113198540000000001090  0113212690000000001091  0113226880000000001092  0113241110000000001093  0113255360000000001094  0113269640000000001095  0113283930000000001096  011329822000000000     
HB20240503D MDBI12CETES  1097  0113312510000000001098  0113326790000000001099  0113341050000000001100  0113355290000000001101  0113369490000000001102  0113383660000000001103  0113397770000000001104  011341182000000000     
HB20240503D MDBI12CETES  1105  0113425810000000001106  0113439730000000001107  0113453570000000001108  0113467320000000001109  0113480970000000001110  0113494530000000001111  0113507960000000001112  011352128000000000     
HB20240503D MDBI12CETES  1113  0113534480000000001114  0113547540000000001115  0113560450000000001116  0113573220000000001117  0113585830000000001118  0113598270000000001119  0113610540000000001120  011362263000000000     
HB20240503D MDBI12CETES  1121  0113634530000000001122  0113646230000000001123  0113657720000000001124  0113669010000000001125  0113680070000000001126  0113690910000000001127  0113700650000000001128  011371035000000000     
HB20240503D MDBI12CETES  1129  0113720010000000001130  0113729640000000001131  0113739250000000001132  0113748820000000001133  0113758360000000001134  0113767870000000001135  0113777350000000001136  011378680000000000     
HB20240503D MDBI12CETES  1137  0113796230000000001138  0113805630000000001139  0113815000000000001140  0113824350000000001141  0113833670000000001142  0113842970000000001143  0113852250000000001144  011386151000000000     
HB20240503D MDBI12CETES  1145  0113870740000000001146  0113879960000000001147  0113889150000000001148  0113898320000000001149  0113907480000000001150  0113916620000000001151  0113925740000000001152  011393485000000000     
HB20240503D MDBI12CETES  1153  0113943940000000001154  0113953020000000001155  0113962080000000001156  0113971130000000001157  0113980170000000001158  0113989200000000001159  0113998210000000001160  011400722000000000     
HB20240503D MDBI12CETES  1161  0114016210000000001162  0114025200000000001163  0114034180000000001164  0114043160000000001165  0114052130000000001166  0114061090000000001167  0114070050000000001168  011407900000000000     
HB20240503D MDBI12CETES  1169  0114087950000000001170  0114096900000000001171  0114105850000000001172  0114114790000000001173  0114123740000000001174  0114132690000000001175  0114141630000000001176  011415059000000000     
HB20240503D MDBI12CETES  1177  0114159540000000001178  0114168500000000001179  0114177460000000001180  0114186430000000001181  0114195400000000001182  0114204380000000001183  0114213370000000001184  011422236000000000     
HB20240503D MDBI12CETES  1185  0114231370000000001186  0114240380000000001187  0114249410000000001188  0114258440000000001189  0114267490000000001190  0114276550000000001191  0114285630000000001192  011429472000000000     
HB20240503D MDBI12CETES  1193  0114303820000000001194  0114312940000000001195  0114322080000000001196  0114331230000000001197  0114340410000000001198  0114349600000000001199  0114358810000000001200  011436804000000000     
HB20240503D MDBI12CETES  1201  0114377300000000001202  0114386570000000001203  0114395870000000001204  0114405190000000001205  0114414530000000001206  0114423900000000001207  0114433300000000001208  011444272000000000     
HB20240503D MDBI12CETES  1209  0114452170000000001210  0114461650000000001211  0114471160000000001212  0114480690000000001213  0114490260000000001214  0114499860000000001215  0114509490000000001216  011451915000000000     
HB20240503D MDBI12CETES  1217  0114528840000000001218  0114538560000000001219  0114548280000000001220  0114558010000000001221  0114567740000000001222  0114577470000000001223  0114587220000000001224  011459696000000000     
HB20240503D MDBI12CETES  1225  0114606720000000001226  0114616470000000001227  0114626240000000001228  0114636000000000001229  0114645780000000001230  0114655560000000001231  0114665340000000001232  011467513000000000     
HB20240503D MDBI12CETES  1233  0114684920000000001234  0114694720000000001235  0114704520000000001236  0114714330000000001237  0114724140000000001238  0114733950000000001239  0114743770000000001240  011475360000000000     
HB20240503D MDBI12CETES  1241  0114763430000000001242  0114773260000000001243  0114783100000000001244  0114792950000000001245  0114802790000000001246  0114812640000000001247  0114822500000000001248  011483236000000000     
HB20240503D MDBI12CETES  1249  0114842220000000001250  0114852090000000001251  0114861960000000001252  0114871840000000001253  0114881720000000001254  0114891610000000001255  0114901490000000001256  011491138000000000     
HB20240503D MDBI12CETES  1257  0114921280000000001258  0114931180000000001259  0114941080000000001260  0114950990000000001261  0114960900000000001262  0114970810000000001263  0114980730000000001264  011499065000000000     
HB20240503D MDBI12CETES  1265  0115000570000000001266  0115010500000000001267  0115020430000000001268  0115030370000000001269  0115040300000000001270  0115050240000000001271  0115060190000000001272  011507013000000000     
HB20240503D MDBI12CETES  1273  0115080080000000001274  0115090030000000001275  0115099990000000001276  0115109950000000001277  0115119910000000001278  0115129870000000001279  0115139840000000001280  011514981000000000     
HB20240503D MDBI12CETES  1281  0115159780000000001282  0115169760000000001283  0115179730000000001284  0115189710000000001285  0115199690000000001286  0115209680000000001287  0115219670000000001288  011522966000000000     
HB20240503D MDBI12CETES  1289  0115239650000000001290  0115249640000000001291  0115259640000000001292  0115269640000000001293  0115279640000000001294  0115289640000000001295  0115299640000000001296  011530965000000000     
HB20240503D MDBI12CETES  1297  0115319660000000001298  0115329670000000001299  0115339680000000001300  0115349690000000001301  0115359710000000001302  0115369730000000001303  0115379750000000001304  011538977000000000     
HB20240503D MDBI12CETES  1305  0115399790000000001306  0115409810000000001307  0115419840000000001308  0115429870000000001309  0115439890000000001310  0115449920000000001311  0115459950000000001312  011546999000000000     
HB20240503D MDBI12CETES  1313  0115480020000000001314  0115490050000000001315  0115500090000000001316  0115510120000000001317  0115520160000000001318  0115530200000000001319  0115540240000000001320  011555028000000000     
HB20240503D MDBI12CETES  1321  0115560320000000001322  0115570360000000001323  0115580410000000001324  0115590450000000001325  0115600490000000001326  0115610540000000001327  0115620580000000001328  011563063000000000     
HB20240503D MDBI12CETES  1329  0115640670000000001330  0115650720000000001331  0115660770000000001332  0115670820000000001333  0115680860000000001334  0115690910000000001335  0115700960000000001336  011571101000000000     
HB20240503D MDBI12CETES  1337  0115721060000000001338  0115731100000000001339  0115741150000000001340  0115751200000000001341  0115761250000000001342  0115771300000000001343  0115781350000000001344  011579139000000000     
