TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/03,83,BACOMER,167-23,99.684713,99.684713,0.000000,25,0.000000,99.775735,99.775735,0.000000,22,0.000000,242,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_167-23,2023/09/29,2024/05/28,0.299081,0.299081
NR,2024/05/03,83,BACOMER,169-23,97.862758,97.862758,0.000000,31,0.000000,97.953534,97.953534,0.000000,28,0.000000,244,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_169-23,2023/10/03,2024/06/03,0.292009,0.292009
NR,2024/05/03,83,BACOMER,17-24,94.364805,94.364805,0.000000,294,0.000000,94.443424,94.443424,0.000000,291,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_17-24,2024/02/23,2025/02/21,0.136000,0.136000
NR,2024/05/03,83,BACOMER,172-23,100.818330,100.818330,0.000000,154,0.000000,100.905856,100.905856,0.000000,151,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_172-23,2023/10/06,2024/10/04,0.140000,0.140000
NR,2024/05/03,83,BACOMER,173-23,98.451426,98.451426,0.000000,154,0.000000,98.538952,98.538952,0.000000,151,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_173-23,2023/10/06,2024/10/04,0.162500,0.162500
NR,2024/05/03,83,BACOMER,176-23,100.105533,100.105533,0.000000,4,0.000000,100.197658,100.197658,0.000000,1,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_176-23,2023/11/07,2024/05/07,0.140000,0.140000
NR,2024/05/03,83,BACOMER,178-23,99.368192,99.368192,0.000000,186,0.000000,99.454300,99.454300,0.000000,183,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_178-23,2023/11/07,2024/11/05,0.135000,0.135000
NR,2024/05/03,83,BACOMER,18-24,102.185076,102.185076,0.000000,20,0.000000,102.276449,102.276449,0.000000,17,0.000000,90,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_18-24,2024/02/23,2024/05/23,0.130000,0.130000
NR,2024/05/03,83,BACOMER,180-23,99.752252,99.752252,0.000000,14,0.000000,99.844278,99.844278,0.000000,11,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_180-23,2023/11/17,2024/05/17,0.252299,0.252299
NR,2024/05/03,83,BACOMER,181-23,99.672280,99.672280,0.000000,28,0.000000,99.763179,99.763179,0.000000,25,0.000000,189,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_181-23,2023/11/24,2024/05/31,0.360931,0.360931
NR,2024/05/03,83,BACOMER,182-23,99.705054,99.705054,0.000000,215,0.000000,99.790541,99.790541,0.000000,212,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_182-23,2023/12/06,2024/12/04,0.143000,0.143000
NR,2024/05/03,83,BACOMER,18723,99.944574,99.895893,0.048681,222,0.000000,100.029780,99.835058,0.194722,219,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_18723,2024/05/02,2024/05/29,0.000000,0.000000
NR,2024/05/03,83,BACOMER,19-24,98.264035,98.264035,0.000000,28,0.000000,98.354934,98.354934,0.000000,25,0.000000,94,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_19-24,2024/02/27,2024/05/31,0.518266,0.518266
NR,2024/05/03,83,BACOMER,2-24,96.563605,96.563605,0.000000,248,0.000000,96.647120,96.647120,0.000000,245,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_2-24,2024/01/08,2025/01/06,0.135000,0.135000
NR,2024/05/03,83,BACOMER,21-24,98.057546,98.057546,0.000000,28,0.000000,98.148445,98.148445,0.000000,25,0.000000,87,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_21-24,2024/03/05,2024/05/31,0.339373,0.339373
NR,2024/05/03,83,BACOMER,22-24,93.081550,93.081550,0.000000,306,0.000000,93.159152,93.159152,0.000000,303,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_22-24,2024/03/06,2025/03/05,0.137500,0.137500
NR,2024/05/03,83,BACOMER,23-24,101.511756,101.511756,0.000000,32,0.000000,101.602489,101.602489,0.000000,29,0.000000,90,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_23-24,2024/03/06,2024/06/04,0.130000,0.130000
NR,2024/05/03,83,BACOMER,27-24,97.414198,97.414198,0.000000,28,0.000000,97.505097,97.505097,0.000000,25,0.000000,78,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_27-24,2024/03/14,2024/05/31,0.615932,0.615932
NR,2024/05/03,83,BACOMER,28-24,97.224128,97.224128,0.000000,28,0.000000,97.315027,97.315027,0.000000,25,0.000000,77,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_28-24,2024/03/15,2024/05/31,0.625787,0.625787
NR,2024/05/03,83,BACOMER,3-24,102.715417,102.715417,0.000000,66,0.000000,102.805060,102.805060,0.000000,63,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_3-24,2024/01/08,2024/07/08,0.185000,0.185000
NR,2024/05/03,83,BACOMER,30-24,96.996715,96.996715,0.000000,321,0.000000,97.073279,97.073279,0.000000,318,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_30-24,2024/03/21,2025/03/20,0.153000,0.153000
NR,2024/05/03,83,BACOMER,34-24,101.024726,101.024726,0.000000,52,0.000000,101.114750,101.114750,0.000000,49,0.000000,91,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_34-24,2024/03/25,2024/06/24,0.130000,0.130000
NR,2024/05/03,83,BACOMER,35-24,97.026763,97.026763,0.000000,325,0.000000,97.103098,97.103098,0.000000,322,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_35-24,2024/03/25,2025/03/24,0.138000,0.138000
NR,2024/05/03,83,BACOMER,36-24,99.553144,99.553144,0.000000,63,0.000000,99.642864,99.642864,0.000000,60,0.000000,91,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_36-24,2024/04/05,2024/07/05,0.130000,0.130000
NR,2024/05/03,83,BACOMER,37-24,95.805284,95.805284,0.000000,336,0.000000,95.881112,95.881112,0.000000,333,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_37-24,2024/04/05,2025/04/04,0.135000,0.135000
NR,2024/05/03,83,BACOMER,39-24D,1693.267260,1693.267260,0.000000,6,0.000000,1694.025022,1694.025022,0.000000,3,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_39-24D,2024/04/09,2024/05/09,0.095000,0.095000
NR,2024/05/03,83,BACOMER,4-24,101.461552,101.461552,0.000000,66,0.000000,101.551194,101.551194,0.000000,63,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_4-24,2024/01/08,2024/07/08,0.366326,0.366326
NR,2024/05/03,83,BACOMER,41-24D,1681.867947,1681.867947,0.000000,10,0.000000,1682.626390,1682.626390,0.000000,7,0.000000,31,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_41-24D,2024/04/12,2024/05/13,0.110000,0.110000
NR,2024/05/03,83,BACOMER,42-24,100.779641,100.779641,0.000000,19,0.000000,100.872891,100.872891,0.000000,16,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_42-24,2024/04/22,2024/05/22,0.238100,0.238100
NR,2024/05/03,83,BACOMER,43-24,100.023563,100.023563,0.000000,84,0.000000,100.112739,100.112739,0.000000,81,0.000000,91,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_43-24,2024/04/26,2024/07/26,0.125000,0.125000
NR,2024/05/03,83,BACOMER,44-24,95.231472,95.231472,0.000000,357,0.000000,95.306862,95.306862,0.000000,354,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_44-24,2024/04/26,2025/04/25,0.125000,0.125000
NR,2024/05/03,83,BACOMER,7-24,95.651661,95.651661,0.000000,265,0.000000,95.733439,95.733439,0.000000,262,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_7-24,2024/01/25,2025/01/23,0.135000,0.135000
NR,2024/05/03,83,SCOTIAB,1-24,99.717875,99.717875,0.000000,182,0.000000,99.804094,99.804094,0.000000,179,0.000000,219,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_SCOTIAB_1-24,2024/03/27,2024/11/01,1.750000,1.750000
NR,2024/05/03,83,SCOTIAB,4-23,106.791578,106.791578,0.000000,196,0.000000,106.877559,106.877559,0.000000,193,0.000000,360,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_SCOTIAB_4-23,2023/11/21,2024/11/15,0.270000,0.270000
MD,2024/05/03,91SP,FOMENMX,11D,1.573520,1.573520,0.000000,742,0.000000,1.573814,1.573814,0.000000,739,0.000000,5478,0.000000,VAL025012,1,0.000000,0.000000,0.000000,91SP_FOMENMX_11D,2011/05/16,2026/05/15,0.000000,0.000000
MD,2024/05/03,91SP,FOMENMX,13D,9.941815,9.941815,0.000000,754,0.000000,9.943680,9.943680,0.000000,751,0.000000,2743,0.000000,VAL025012,1,0.000000,0.000000,0.000000,91SP_FOMENMX_13D,2014/09/27,2026/05/27,0.000000,0.000000
MD,2024/05/03,91SP,FOMENMX,16D,12.719730,12.719730,0.000000,1619,0.000000,12.723114,12.723114,0.000000,1616,0.000000,4566,0.000000,VAL025012,1,0.000000,0.000000,0.000000,91SP_FOMENMX_16D,2016/04/08,2023/10/08,0.000000,0.000000
MD,2024/05/03,91,FOMENMX,11D,1.577407,1.577407,0.000000,742,0.000000,1.577701,1.577701,0.000000,739,0.000000,5478,0.000000,VAL025012,1,0.000000,0.000000,0.000000,91_FOMENMX_11D,2011/05/16,2026/05/15,0.000000,0.000000
MD,2024/05/03,91,FOMENMX,13D,9.966373,9.966373,0.000000,754,0.000000,9.968243,9.968243,0.000000,751,0.000000,2743,0.000000,VAL025012,1,0.000000,0.000000,0.000000,91_FOMENMX_13D,2014/09/27,2026/05/27,0.000000,0.000000
MD,2024/05/03,91,FOMENMX,16D,12.751150,12.751150,0.000000,1619,0.000000,12.754543,12.754543,0.000000,1616,0.000000,4566,0.000000,VAL025012,1,0.000000,0.000000,0.000000,91_FOMENMX_16D,2016/04/08,2023/10/08,0.000000,0.000000
NR,2024/05/03,99,BACOMER,13-24,94.474266,94.474266,0.000000,2085,0.000000,94.483425,94.483425,0.000000,2082,0.000000,2162,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_BACOMER_13-24,2024/02/16,2030/01/17,0.000000,0.000000
NR,2024/05/03,99,BACOMER,15823,78.737784,71.327506,7.410278,7570,0.000000,78.783874,71.287763,7.496111,7567,0.000000,7829,0.000000,VAL025012,1,7.689239,95.598018,0.000000,99_BACOMER_15823,2024/01/22,2024/07/22,0.000000,0.000000
NR,2024/05/03,99,BACOMER,16-24,93.878829,93.878829,0.000000,2085,0.000000,93.887995,93.887995,0.000000,2082,0.000000,2156,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_BACOMER_16-24,2024/02/22,2030/01/17,0.000000,0.000000
NR,2024/05/03,99,BACOMER,24-24,93.873120,93.873120,0.000000,2085,0.000000,93.882240,93.882240,0.000000,2082,0.000000,2143,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_BACOMER_24-24,2024/03/06,2030/01/17,0.000000,0.000000
NR,2024/05/03,99,BACOMER,29-24,97.961288,97.961288,0.000000,1083,0.000000,97.983821,97.983821,0.000000,1080,0.000000,1128,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_BACOMER_29-24,2025/03/31,2025/04/30,0.000000,0.000000
NR,2024/05/03,99,BACOMER,31-24,71.778864,70.729114,1.049750,10594,0.000000,71.832643,70.782893,1.049750,10591,0.000000,10625,0.000000,VAL025012,1,8.233748,111.849002,0.000000,99_BACOMER_31-24,2024/04/02,2024/05/06,0.000000,0.000000
NR,2024/05/03,99,BACOMER,38-24,95.580320,94.746695,0.833625,8546,0.000000,95.677726,94.844101,0.833625,8543,0.000000,8570,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_BACOMER_38-24,2024/04/09,2024/09/25,0.000000,0.000000
NR,2024/05/03,99,BACOMER,85-23,121.500091,121.500091,0.000000,140,0.000000,121.588058,121.588058,0.000000,137,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_BACOMER_85-23,2023/03/24,2024/09/20,0.300000,0.300000
NR,2024/05/03,99,SCOTIAB,1-22,99.423723,99.423723,0.000000,298,0.000000,99.501986,99.501986,0.000000,295,0.000000,1093,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_1-22,2022/02/28,2025/02/25,0.000000,0.000000
NR,2024/05/03,99,SCOTIAB,1-23,113.368439,113.368439,0.000000,123,0.000000,113.456813,113.456813,0.000000,120,0.000000,550,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_1-23,2023/03/03,2024/09/03,0.262500,0.262500
NR,2024/05/03,99,SCOTIAB,10-21,93.992378,93.992378,0.000000,203,0.000000,94.078220,94.078220,0.000000,200,0.000000,1093,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_10-21,2021/11/25,2024/11/22,0.000000,0.000000
NR,2024/05/03,99,SCOTIAB,11-22,104.772016,104.772016,0.000000,560,0.000000,104.853458,104.853458,0.000000,557,0.000000,1093,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_11-22,2022/11/17,2025/11/14,0.000000,0.000000
NR,2024/05/03,99,SCOTIAB,12-22,104.766813,104.766813,0.000000,560,0.000000,104.848255,104.848255,0.000000,557,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_12-22,2022/11/18,2025/11/14,0.000000,0.000000
NR,2024/05/03,99,SCOTIAB,13-22,104.418444,104.418444,0.000000,567,0.000000,104.499576,104.499576,0.000000,564,0.000000,1094,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_13-22,2022/11/23,2025/11/21,0.000000,0.000000
NR,2024/05/03,99,SCOTIAB,14-22,103.778731,103.778731,0.000000,593,0.000000,103.858715,103.858715,0.000000,590,0.000000,1094,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_14-22,2022/12/19,2025/12/17,0.000000,0.000000
NR,2024/05/03,99,SCOTIAB,2-23,99.137848,99.137848,0.000000,269,0.000000,99.219133,99.219133,0.000000,266,0.000000,550,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_2-23,2023/07/27,2025/01/27,0.232500,0.232500
NR,2024/05/03,99,SCOTIAB,3-23,99.481517,99.481517,0.000000,301,0.000000,99.559524,99.559524,0.000000,298,0.000000,547,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_3-23,2023/08/31,2025/02/28,0.232500,0.232500
NR,2024/05/03,99,SCOTIAB,5-22,102.428430,102.428430,0.000000,406,0.000000,102.513440,102.513440,0.000000,403,0.000000,1094,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_5-22,2022/06/15,2025/06/13,0.000000,0.000000
NR,2024/05/03,99,SCOTIAB,5-23,88.702195,88.702195,0.000000,948,0.000000,88.756850,88.756850,0.000000,945,0.000000,1095,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_5-23,2023/12/08,2026/12/07,0.000000,0.000000
NR,2024/05/03,99,SCOTIAB,6-21,99.144821,99.144821,0.000000,28,0.000000,99.235720,99.235720,0.000000,25,0.000000,1093,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_6-21,2021/06/03,2024/05/31,0.000000,0.000000
NR,2024/05/03,99,SCOTIAB,6-22,89.489404,89.489404,0.000000,406,0.000000,89.563166,89.563166,0.000000,403,0.000000,1094,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_6-22,2022/06/15,2025/06/13,0.000000,0.000000
NR,2024/05/03,99,SCOTIAB,6-23,100.362868,100.362868,0.000000,948,0.000000,100.417524,100.417524,0.000000,945,0.000000,1095,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_6-23,2023/12/08,2026/12/07,0.440000,0.440000
NR,2024/05/03,99,SCOTIAB,7-22,102.221180,102.221180,0.000000,406,0.000000,102.306190,102.306190,0.000000,403,0.000000,1093,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_7-22,2022/06/16,2025/06/13,0.000000,0.000000
NR,2024/05/03,99,SCOTIAB,7-23,86.307566,86.307566,0.000000,955,0.000000,86.362057,86.362057,0.000000,952,0.000000,1095,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_7-23,2023/12/15,2026/12/14,0.000000,0.000000
NR,2024/05/03,99,SCOTIAB,8-22,88.813321,88.813321,0.000000,406,0.000000,88.887083,88.887083,0.000000,403,0.000000,1093,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_8-22,2022/06/16,2025/06/13,0.000000,0.000000
NR,2024/05/03,99,SCOTIAB,9-21,102.451313,102.451313,0.000000,203,0.000000,102.544881,102.544881,0.000000,200,0.000000,1093,0.000000,VAL025012,1,0.000000,0.000000,0.000000,99_SCOTIAB_9-21,2021/11/25,2024/11/22,0.000000,0.000000
ER,2024/05/03,D7,SPAR557,260901,1530661.434568,1493451.729679,37209.704889,851,0.000000,1532030.503047,1494359.520825,37670.982222,848,0.000000,5080,-0.706550,VAL025012,1,2.067700,6.280058,17.386983,D7_SPAR557_260901,2023/09/01,2024/09/01,0.032800,0.032800
ER,2024/05/03,D7,SPAR690,260908,8221010.338059,8061033.108892,159977.229167,858,0.000000,8228334.357245,8066314.865578,162019.491667,855,0.000000,5103,0.429589,VAL025012,1,2.071993,6.269793,12.925841,D7_SPAR690_260908,2023/09/08,2024/09/08,0.028500,0.028500
ER,2024/05/03,D8,UDIGE,1-08,1599564.612430,1573926.092140,25638.520290,5004,0.000000,1600706.767406,1574344.577481,26362.189925,5001,0.000000,10948,0.000000,VAL025012,1,9.971262,125.744438,6.820751,D8_UDIGE_1-08,2024/01/16,2024/07/15,0.042500,0.042500
NR,2024/05/03,FSP,BMONEX,6627D,1693.480581,1693.480581,0.000000,11,0.000000,1694.229941,1694.229941,0.000000,8,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6627D,2023/11/14,2024/05/14,0.061000,0.061000
NR,2024/05/03,FSP,BMONEX,6665D,1697.155351,1697.155351,0.000000,31,0.000000,1697.901460,1697.901460,0.000000,28,0.000000,185,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6665D,2024/05/03,2024/06/03,0.000000,0.000000
NR,2024/05/03,FSP,BMONEX,6696D,1701.901225,1701.901225,0.000000,45,0.000000,1702.644044,1702.644044,0.000000,42,0.000000,185,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6696D,2024/04/17,2024/05/17,0.000000,0.000000
NR,2024/05/03,FSP,BMONEX,6760D,1701.217785,1701.217785,0.000000,75,0.000000,1701.949479,1701.949479,0.000000,72,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6760D,2024/04/17,2024/05/17,0.000000,0.000000
NR,2024/05/03,FSP,BMONEX,6769D,1698.112635,1698.112635,0.000000,77,0.000000,1698.843475,1698.843475,0.000000,74,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6769D,2024/04/19,2024/05/20,0.000000,0.000000
NR,2024/05/03,FSP,BMONEX,6772D,1696.758345,1696.758345,0.000000,81,0.000000,1697.487458,1697.487458,0.000000,78,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6772D,2024/04/23,2024/05/23,0.000000,0.000000
NR,2024/05/03,FSP,BMONEX,6799D,1693.719190,1693.719190,0.000000,91,0.000000,1694.443926,1694.443926,0.000000,88,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6799D,2024/05/02,2024/06/03,0.000000,0.000000
NR,2024/05/03,FSP,BMONEX,6805D,1697.618792,1691.375723,6.243069,96,0.000000,1698.341339,1691.349102,6.992237,93,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6805D,2024/04/08,2024/05/07,0.000000,0.000000
NR,2024/05/03,FSP,BMONEX,6820D,1696.884356,1696.884356,0.000000,102,0.000000,1697.604303,1697.604303,0.000000,99,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6820D,2024/04/15,2024/05/13,0.000000,0.000000
NR,2024/05/03,FSP,BMONEX,6821D,1696.645079,1696.645079,0.000000,103,0.000000,1697.364597,1697.364597,0.000000,100,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6821D,2024/04/15,2024/05/14,0.000000,0.000000
NR,2024/05/03,FSP,BMONEX,6840D,1691.857036,1691.857036,0.000000,110,0.000000,1692.573611,1692.573611,0.000000,107,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6840D,2024/04/22,2024/05/21,0.000000,0.000000
NR,2024/05/03,FSP,BMONEX,6847D,1694.479049,1694.479049,0.000000,111,0.000000,1695.195212,1695.195212,0.000000,108,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6847D,2024/04/22,2024/05/22,0.000000,0.000000
NR,2024/05/03,FSP,BMONEX,6858D,1693.191969,1693.191969,0.000000,115,0.000000,1693.906516,1693.906516,0.000000,112,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6858D,2024/04/26,2024/05/28,0.000000,0.000000
NR,2024/05/03,FSP,BMONEX,6894D,1694.096956,1694.096956,0.000000,137,0.000000,1694.803753,1694.803753,0.000000,134,0.000000,187,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6894D,2024/04/16,2024/05/16,0.000000,0.000000
NR,2024/05/03,FSP,BMONEX,6909D,1690.104431,1690.104431,0.000000,140,0.000000,1690.810306,1690.810306,0.000000,137,0.000000,184,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6909D,2024/04/22,2024/05/20,0.000000,0.000000
NR,2024/05/03,FSP,BMONEX,6954D,1697.131065,1697.131065,0.000000,32,0.000000,1697.876938,1697.876938,0.000000,29,0.000000,56,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6954D,2024/04/09,2024/06/04,0.000000,0.000000
NR,2024/05/03,FSP,BMONEX,6973D,1686.714492,1686.313993,0.400499,166,0.000000,1687.414463,1686.943288,0.471175,163,0.000000,183,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6973D,2024/04/16,2024/05/16,0.000000,0.000000
NR,2024/05/03,FSP,BMONEX,6974D,1688.824537,1688.824537,0.000000,166,0.000000,1689.520659,1689.520659,0.000000,163,0.000000,183,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6974D,2024/04/16,2024/05/16,0.000000,0.000000
