INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
91_VWLEASE_21-2,11.62,11.559807,11.24
91_VWLEASE_22,11.59,11.590088,11.24
91_VWLEASE_22-2,11.75,11.71,11.24
91_VWLEASE_24,11.85,11.814999,11.24
92_FONDO_00224,11.33,11.35,11.07
92_FONDO_00324,11.35,11.37,11.07
92_FONDO_00423,11.3,11.35,11.07
92_FONDO_00524,11.31,11.35,11.07
92_FONDO_00624,11.33,11.37,11.07
92_FONDO_00723,11.35,11.36,11.07
92_FONDO_00824,11.33,11.35,11.07
92_FONDO_00924,11.35,11.37,11.07
92_FONDO_01023,11.36,11.36,11.07
92_FONDO_01124,11.32,11.36,11.07
92_FONDO_01224,11.33,11.37,11.07
92_FONDO_01323,11.31,11.36,11.07
92_FONDO_01623,11.35,11.36,11.07
92_FONDO_01923,11.32,11.36,11.07
92_FONDO_02223,11.37,11.37,11.07
92_FONDO_02423,11.31,11.33,11.07
92_FONDO_02523,11.33,11.37,11.07
92_FONDO_02723,11.35,11.33,11.07
92_FONDO_02823,11.37,11.37,11.07
93_AFIRALM_00524,11.35,11.34,11.24
93_AFIRALM_01324,11.9,11.89,11.24
93_AFIRALM_01524,11.55,11.89,11.24
93_AFIRALM_02324,11.65,11.84,11.24
93_AFIRALM_02724,11.55,11.89,11.24
93_AFIRALM_02824,11.9,11.89,11.24
93_AFIRALM_03124,11.45,11.34,11.24
93_AFIRALM_03524,11.35,11.84,11.24
93_AFIRALM_04724,11.55,11.89,11.24
93_AFIRALM_04824,11.89,11.84,11.24
93_AFIRALM_05124,11.64,11.84,11.24
93_AFIRALM_05624,11.85,11.84,11.24
93_AFIRALM_06724,11.68,11.72,11.07
93_AFIRALM_07424,11.33,11.37,11.07
93_AFIRALM_14323,12,11.34,11.24
93_AFIRALM_16423,12,11.89,11.24
93_AFIRALM_19423,12,11.89,11.24
93_AFIRALM_20423,11.9,11.89,11.24
93_AFIRALM_21523,11.9,11.89,11.24
93_AFIRALM_21923,11.55,11.84,11.24
93_AFIRALM_23023,11.65,11.89,11.24
93_AFIRMAR_03124,11.95,11.94,11.24
93_AFIRMAR_03824,11.26,11.25,11.24
93_AFIRMAR_03924,11.75,11.74,11.24
93_AFIRMAR_06424,11.65,11.64,11.24
93_AFIRMAR_18023,12.05,12.04,11.24
93_ALMER_00124,11.83,11.82,11.24
93_ALMER_00224,11.8,11.789582,11.24
93_ALMER_00324,11.85,11.84,11.24
93_ARREACT_00124,12.25,12.24,11.24
93_ARREACT_00224,12.05,12.04,11.24
93_ARREACT_00324,12.05,12.04,11.24
93_ARREACT_00424,12.04,12.04,11.24
93_ARREACT_00524,12.35,12.24,11.24
93_ARREACT_00624,12.25,12.24,11.24
93_ARREACT_00724,12.25,12.24,11.24
93_ARREACT_00824,12.05,12.04,11.24
93_ARREACT_00924,12.24,12.24,11.24
93_ARREACT_01024,12.05,12.04,11.24
93_ARREACT_01323,12.25,12.04,11.24
93_ARREACT_01423,12.24,12.04,11.24
93_ARREACT_01723,12.25,12.04,11.24
93_ARREACT_01923,12.35,12.04,11.24
93_ARREACT_02123,12.25,12.04,11.24
93_ARREACT_02523,12.25,12.04,11.24
93_ARREACT_02623,12.25,12.04,11.24
93_ARREACT_02723,12.25,12.04,11.24
93_ARREACT_02823,12.25,12.24,11.24
93_ARREACT_03023,12.25,12.24,11.24
93_ARREACT_03323,12.25,12.24,11.24
93_ARREACT_03523,12.25,12.24,11.24
93_ARREACT_03723,12.05,12.04,11.24
93_ARREACT_03823,12.04,12.04,11.24
93_ARREACT_03923,12.24,12.24,11.24
93_ARREACT_04023,12.25,12.24,11.24
93_ARREACT_04123,12.35,12.24,11.24
93_ARREACT_04223,12.05,12.04,11.24
93_AUTLAN_00124,11.64,11.64,11.24
93_AUTLAN_00323,11.65,11.64,11.24
93_AUTLAN_00423,11.65,11.64,11.24
93_CETELEM_03823,12.12,12.11,11.24
93_DONDE_00124,12.09,12.09,11.24
93_ELEKTRA_00124,12.45,12.44,11.24
93_ELEKTRA_00223,12.35,12.34,11.24
93_FHIPO_00223,11.65,11.64,11.24
93_FICAPEX_00124,12.85,12.84,11.24
93_GCARSO_00224,11.45,11.44,11.24
93_GCARSO_00324,11.45,11.44,11.24
93_GCARSO_00424,11.45,11.44,11.24
93_HYCSA_00123,13.15,13.14,11.24
93_LAB_00124,11.37,11.364984,11.24
93_LAB_00224,11.37,11.364984,11.24
93_LAB_00324,11.4,11.39,11.24
93_LAB_00424,11.37,11.36,11.24
93_LAB_00524,11.39,11.38,11.24
93_LAB_00723,11.42,11.38,11.24
93_LAB_00923,11.43,11.39,11.24
93_LAB_01123,11.44,11.39,11.24
93_MERCFIN_00323,12.65,12.539768,11.24
93_MERCFIN_00423,12.6,12.539768,11.24
93_MERCFIN_00523,12.54,12.539768,11.24
93_MERCFIN_00623,12.54,12.539768,11.24
93_MERCFIN_00723,12.54,12.539768,11.24
93_MERCFIN_00823,12.55,12.539768,11.24
93_MFRISCO_00223,12.39,12.220862,11.4646
93_MFRISCO_00323,12.4,12.223003,11.4646
93_MINSA_00124,11.8,11.789983,11.24
93_MINSA_00224,11.7,11.69,11.24
93_MINSA_00323,11.6,11.69,11.24
93_MINSA_00423,11.62,11.69,11.24
93_RUBA_00124,11.65,11.64,11.24
93_SFPLUS_00124,13.04,13.04,11.24
93_SFPLUS_00224,13.04,13.04,11.24
93_SFPLUS_00423,13.04,13.04,11.24
93_SFPLUS_00523,13.04,13.04,11.24
93_SICREAC_00124,12.04,12.04,11.24
93_START_00224,11.35,11.24,11.24
93_START_00324,11.35,11.24,11.24
93_START_00424,11.34,11.24,11.24
93_START_00724,11.35,11.24,11.24
93_START_00824,11.25,11.24,11.24
93_START_00924,11.35,11.34,11.24
93_START_01024,11.25,11.24,11.24
93_START_01124,11.34,11.34,11.24
93_START_01224,11.25,11.24,11.24
93_START_01324,11.35,11.34,11.24
93_START_01424,11.25,11.24,11.24
93_START_01524,11.25,11.24,11.24
93_START_04223,11.35,11.24,11.24
93_START_04423,11.35,11.24,11.24
93_TOYOTA_00324,11.44,11.26,11.24
93_TOYOTA_00624,11.44,11.26,11.24
93_TOYOTA_00924,11.42,11.26,11.24
93_TOYOTA_01224,11.43,11.26,11.24
93_TOYOTA_01524,11.43,11.26,11.24
93_TOYOTA_01724,11.32,11.26,11.24
93_TOYOTA_01824,11.47,11.45,11.24
93_TOYOTA_02024,11.31,11.26,11.24
93_TOYOTA_02124,11.43,11.39,11.24
93_TOYOTA_02324,11.3,11.26,11.24
93_TOYOTA_02424,11.44,11.39,11.24
93_TOYOTA_02624,11.31,11.26,11.24
93_TOYOTA_02724,11.44,11.39,11.24
93_TOYOTA_02924,11.31,11.26,11.24
93_TOYOTA_03024,11.46,11.45,11.24
93_TOYOTA_03224,11.29,11.26,11.24
93_TOYOTA_03324,11.42,11.39,11.24
93_TOYOTA_03524,11.28,11.26,11.24
93_TOYOTA_03624,11.41,11.39,11.24
93_TOYOTA_03824,11.28,11.26,11.24
93_TOYOTA_03924,11.41,11.39,11.24
93_TOYOTA_04124,11.27,11.26,11.24
93_TOYOTA_04224,11.4,11.39,11.24
93_TOYOTA_04424,11.26,11.26,11.24
93_TOYOTA_04524,11.39,11.39,11.24
93_TOYOTA_11623,11.42,11.26,11.24
93_TOYOTA_11923,11.39,11.26,11.24
93_TOYOTA_12223,11.41,11.26,11.24
93_TOYOTA_12523,11.44,11.26,11.24
93_TPLAY_00124,13.25,13.24,11.24
93_TPLAY_00223,12.55,12.54,11.24
93_TRAXION_00124,11.47,11.47,11.24
94_BACOMER_20-2,11.39,11.280003,11.24
94_BACTIN_21,12.09,11.84,11.24
94_BACTIN_21-2,12.04,11.84,11.24
94_BACTIN_22,12.04,12.079853,11.24
94_BACTIN_22-2,11.85,11.117779,11.24
94_BACTIN_23,11.8,11.59,11.24
94_BACTIN_23-3,11.85,11.84,11.24
94_BANORTE_19-2,11.42,11.130005,11.24
94_BANORTE_23-2,11.29,11.24,11.24
94_BANORTE_23-3,11.33,11.3,11.24
94_BANORTE_23-4,11.33,11.37,11.07
94_BANORTE_23-6,11.05,11.09,11.07
94_BANORTE_24X,11.37,11.4,11.07
94_BBVAMX_22X,11.31,11.329998,11.07
94_BBVAMX_23-2,11.35,11.39,11.07
94_BBVAMX_23V,11.36,11.37,11.07
94_BBVAMX_24,11.36,11.39,11.07
94_BLADEX_00423,11.53,11.519523,11.24
94_BLADEX_21,11.44,11.419413,11.24
94_BLADEX_22,11.54,11.529831,11.24
94_BLADEX_23,11.7,11.64,11.24
94_BLADEX_24,11.65,11.64,11.24
94_BMIFEL_23V,12.24,12.20945,11.24
94_BSMX_21,11.3,11.29,11.24
94_BSMX_22,11.32,11.3,11.24
94_BSMX_22-3,11.32,11.33,11.07
94_BSMX_23,11.37,11.36,11.07
94_BSMX_23-3,11.34,11.07,11.07
94_COMPART_21S,11.65,11.680425,11.24
94_COMPART_22S,11.85,11.839895,11.24
94_COMPART_23S,11.88,11.86,11.24
94_COMPART_24S,11.87,11.86,11.24
94_CSBANCO_22,12.8,12.79,11.24
94_CSBANCO_22-2,12.8,12.79,11.24
94_CSBANCO_23,12.95,12.94,11.24
94_SCOTIAB_23,11.29,11.28,11.24
94_SCOTIAB_24,11.35,11.385,11.07
95_CFE_21-2,12,11.814982,11.24
95_CFE_21-3,11.64,11.61998,11.24
95_CFE_21-4,11.81,11.839655,11.24
95_CFE_22S,11.73,11.743963,11.24
95_CFE_23-2X,11.81,11.689992,11.24
95_CFE_23X,11.6,11.638813,11.24
95_FEFA_1-21,11.64,11.389906,11.24
95_FEFA_1-23,11.37,11.36,11.07
95_FEFA_19-3,11.57,11.24,11.24
95_FEFA_2-21,11.62,11.34,11.24
95_FEFA_2-23,11.35,11.36,11.07
95_FEFA_21-2,11.52,11.389906,11.24
95_FEFA_22-2,11.32,11.358141,11.07
95_FEFA_22S,11.25,11.360004,11.07
95_FEFA_23,11.29,11.35,11.07
95_FEFA_23-2,11.32,11.36,11.07
95_FEFA_23-2V,11.4,11.4,11.07
95_FEFA_23-3,11.37,11.372489,11.07
95_FEFA_23G,11.35,11.38,11.07
95_FEFA_23V,11.33,11.35998,11.07
95_FEFA_24,11.36,11.36,11.07
95_FEFA_24S,11.39,11.39,11.07
95_FEFA_4-20,11.75,11.33,11.24
95_FEFA_P19-4,11.62,11.24,11.24
95_FEFA_P19-5,11.61,11.24,11.24
95_FEFA_P20,11.75,11.24,11.24
95_FEFA_P20-2,11.75,11.24,11.24
95_FEFA_P20-3,11.75,11.24,11.24
95_FNCOT_21-2G,11.33,11.32496,11.24
95_FNCOT_21G,11.45,11.324143,11.24
95_FNCOT_22S,11.43,11.449998,11.24
95_FNCOT_23S,11.55,11.540072,11.24
95_FNCOT_24,11.63,11.62,11.24
95_PEMEX_19,12.25,11.693302,11.24
CD_BACMEXT_21-2,11.22,11.200201,11.24
CD_BACMEXT_21-2X,11.2,11.2899,11.24
CD_BACMEXT_21X,11.18,11.18,11.24
CD_BACMEXT_22-2X,11.2,11.2977,11.24
CD_BACMEXT_22X,11.18,11.24,11.24
CD_BACMEXT_23-3X,11.3,11.325,11.07
CD_BACMEXT_23X,11.31,11.325,11.07
CD_BACMEXT_24X,11.3,11.32998,11.07
CD_BANOB_20-2X,11.29,11.19,11.24
CD_BANOB_21,11.16,11.16,11.24
CD_BANOB_21-2X,11.22,11.19,11.24
CD_BANOB_21-4X,11.2,11.19,11.24
CD_BANOB_22,11.19,11.260442,11.24
CD_BANOB_22-2,11.22,11.260442,11.24
CD_BANOB_22-4,11.27,11.28,11.07
CD_BANOB_22X,11.31,11.325994,11.07
CD_BANOB_23,11.28,11.295,11.07
CD_BANOB_23-2,11.28,11.3,11.07
CD_BANOB_23-4,11.3,11.34,11.07
CD_BANOB_23X,11.33,11.354999,11.07
CD_KDB_22V,11.44,11.410026,11.24
CD_KEXIM_21,11.45,11.285806,11.24
CD_NAFR_21X,11.2,11.189977,11.24
CD_NAFR_22-2S,11.26,11.21,11.24
CD_NAFR_22S,11.25,11.21,11.24
CD_NAFR_23-2S,11.27,11.3002,11.07
CD_NAFR_23-3S,11.3,11.32499,11.07
CD_NAFR_23S,11.3,11.315,11.07
CD_NAFR_240628,11.16,11.14,11.24
CD_NAFR_241118,11.18,11.192495,11.24
CD_NAFR_24S,11.3,11.324999,11.07
CD_NAFR_260626,11.22,11.24,11.24
CD_SHF_19-2,11.24,11.14,11.24
CD_SHF_21-2,11.26,11.2,11.24
CD_SHF_21-3,11.19,11.18002,11.24
CD_SHF_21-4,11.22,11.235043,11.24
CD_SHF_22,11.24,11.2,11.24
CD_SHF_22-2,11.28,11.301808,11.24
CD_SHF_23,11.3,11.320197,11.07
D2_BACR643_251017,12.7985,12.789923,11.24
D2_BACR726_241017,12.595,12.59,11.24
D2_BLX014_240724,5.59,7.6807,5.32
D2_BLX018_270812,11.6394,11.0132,10.11
D2_BLX019_341129,11.505,6.754602,4.180402
D2_GS227_240515,11.9945,11.864936,11.24
D2_GS861_240905,11.945,11.864936,11.24
D2_JPM918_240703,12.1492,12.140239,11.24
D2_SANT477_280719,12.4965,12.49,11.24
D2_SANT893_291018,12.795,12.79,11.24
D8_BAC0724_FLOAT,12.195,12.19,11.24
D8_CIT0724_FLOAT,12.049,12.130353,11.24
D8_CIT1125_FLOAT,12.79,12.047447,11.24
D8_GSF0325_FLOAT,12.095,11.8675,11.24
D8_GSG1126_FLOAT,12.245,12.189919,11.24
D8_MSF0925_FLOAT,12.145,12.039986,11.24
F_BACOMER_23339,11.21,11.25,11.07
F_BACOMER_23346,11.22,11.26,11.07
F_BACOMER_23347,11.22,11.26,11.07
F_BACOMER_23349,11.23,11.25,11.07
F_BACOMER_23350,11.22,11.26,11.07
F_BACOMER_23351,11.23,11.27,11.07
F_BACOMER_23354,11.28,11.28,11.07
F_BACOMER_24357,11.24,11.28,11.07
F_BACOMER_24360,11.25,11.27,11.07
F_BACOMER_24361,11.24,11.28,11.07
F_BACOMER_24362,11.24,11.28,11.07
F_BACTINV_23006,11.55,11.54,11.24
F_BACTINV_23007,11.5,11.49,11.24
F_BACTINV_23008,11.55,11.541001,11.24
F_BACTINV_23009,11.5,11.49,11.24
F_BACTINV_23010,11.49,11.49,11.24
F_BACTINV_24001,11.55,11.54,11.24
F_BACTINV_24002,11.55,11.54,11.24
F_BACTINV_24003,11.5,11.49,11.24
F_BACTINV_24004,11.5,11.49,11.24
F_BANOBRA_20027,11.2107,11.21008,11.24
F_BANOBRA_23030,11.2488,11.24,11.24
F_BANOBRA_23064,11.24,11.240094,11.24
F_BANOBRA_23199,11.2,11.2,11.24
F_BANOBRA_23229,11.205,11.2,11.24
F_BANOBRA_23232,11.185,11.170086,11.24
F_BANOBRA_23251,11.209,11.2,11.24
F_BANOBRA_23268,11.185,11.17,11.24
F_BANOBRA_23275,11.25,11.27,11.07
F_BANOBRA_23276,11.27,11.27,11.07
F_BANOBRA_23281,11.27,11.29,11.07
F_BANOBRA_23282,11.27,11.29,11.07
F_BANOBRA_23362,11.26,11.28,11.07
F_BANOBRA_24096,11.22,11.22,11.07
F_BANOBRA_24149,11.2,11.22,11.07
F_BANOBRA_24171,11.17,11.21,11.07
F_BANORTE_23005,11.24,11.24,11.24
F_BANORTE_23006,11.25,11.24,11.24
F_BANORTE_23007,11.25,11.24,11.24
F_BANORTE_24001,11.25,11.240008,11.24
F_BANSAN_23013,11.249,11.24,11.24
F_BANSAN_23024,11.245,11.24,11.24
F_BANSAN_23030,11.2592,11.25,11.24
F_BANSAN_23031,11.2602,11.25,11.24
F_BANSAN_23037,11.2602,11.25,11.24
F_BANSAN_24005,11.2365,11.23,11.24
F_BBAJIO_23001,11.3485,11.34,11.24
F_BBAJIO_23003,11.365,11.36,11.24
F_BBAJIO_23004,11.3885,11.38,11.24
F_BBASE_23014,11.5492,11.54,11.24
F_BBASE_23016,11.5488,11.54,11.24
F_BBASE_23017,11.545,11.54,11.24
F_BBASE_23018,11.5485,11.54,11.24
F_BBASE_23019,11.5407,11.54,11.24
F_BBASE_23020,11.545,11.54,11.24
F_BBASE_23022,11.545,11.54,11.24
F_BBASE_23023,11.549,11.54,11.24
F_BBASE_23026,11.545,11.54,11.24
F_BBASE_23028,11.4975,11.49,11.24
F_BBASE_23029,11.545,11.54,11.24
F_BBASE_23032,11.495,11.49,11.24
F_BBASE_23033,11.495,11.49,11.24
F_BBASE_23036,11.445,11.44,11.24
F_BBASE_23038,11.4485,11.44,11.24
F_BBASE_23039,11.399,11.39,11.24
F_BBASE_24001,11.3965,11.39,11.24
F_BBASE_24002,11.399,11.39,11.24
F_BBASE_24003,11.395,11.39,11.24
F_BBASE_24004,11.449,11.44,11.24
F_BBASE_24005,11.4502,11.44,11.24
F_BBASE_24006,11.3945,11.39,11.24
F_BBASE_24007,11.445,11.44,11.24
F_BBASE_24008,11.395,11.39,11.24
F_BINVEX_23022,11.4965,11.49,11.24
F_BINVEX_23024,11.515,11.51,11.24
F_BINVEX_23026,11.4492,11.44,11.24
F_BINVEX_23029,11.5045,11.5,11.24
F_BINVEX_23030,11.345,11.34,11.24
F_BINVEX_23033,11.525,11.52,11.24
F_BINVEX_24001,11.525,11.52,11.24
F_BINVEX_24002,11.485,11.48,11.24
F_BINVEX_24005,11.5165,11.51,11.24
F_BINVEX_24006,11.595,11.59,11.24
F_BINVEX_24009,11.5485,11.54,11.24
F_BINVEX_24014,11.4485,11.44,11.24
F_BINVEX_24015,11.5465,11.54,11.24
F_BINVEX_24016,11.3965,11.39,11.24
F_BINVEX_24017,11.545,11.54,11.24
F_BINVEX_24019,11.5502,11.54,11.24
F_BINVEX_24023,11.545,11.54,11.24
F_BINVEX_24484,11.445,11.44,11.24
F_BINVEX_25475,11.445,11.44,11.24
F_BMIFEL_23001,11.5985,11.59,11.24
F_BMIFEL_23002,11.645,11.64,11.24
F_BMULTIV_23023,11.7,11.69,11.24
F_BMULTIV_23025,11.4,11.39,11.24
F_BMULTIV_23029,11.4,11.39,11.24
F_BMULTIV_23030,11.63,11.62,11.24
F_BMULTIV_23031,11.8,11.79,11.24
F_BMULTIV_23032,11.5,11.49,11.24
F_BMULTIV_23034,11.39,11.39,11.24
F_BMULTIV_23035,11.75,11.74,11.24
F_BMULTIV_23036,11.75,11.74,11.24
F_BMULTIV_23037,11.75,11.74,11.24
F_BMULTIV_23039,11.5,11.49,11.24
F_BMULTIV_23040,11.75,11.74,11.24
F_BMULTIV_23042,11.39,11.39,11.24
F_BMULTIV_23043,11.5,11.49,11.24
F_BMULTIV_23045,11.65,11.64,11.24
F_BMULTIV_23046,11.84,11.84,11.24
F_BMULTIV_23047,11.64,11.64,11.24
F_BMULTIV_23048,11.8,11.79,11.24
F_BMULTIV_23050,11.4,11.39,11.24
F_BMULTIV_23051,11.64,11.63,11.24
F_BMULTIV_23052,11.55,11.54,11.24
F_BMULTIV_23053,11.63,11.62,11.24
F_BMULTIV_23054,11.5,11.49,11.24
F_BMULTIV_23055,11.75,11.74,11.24
F_BMULTIV_23057,11.4,11.39,11.24
F_BMULTIV_23058,11.69,11.620015,11.24
F_BMULTIV_23060,11.6,11.59,11.24
F_BMULTIV_23061,11.8,11.79,11.24
F_BMULTIV_23062,11.5,11.49,11.24
F_BMULTIV_23063,11.75,11.74,11.24
F_BMULTIV_23064,11.3,11.29,11.24
F_BMULTIV_23065,11.4,11.39,11.24
F_BMULTIV_23066,11.3,11.29,11.24
F_BMULTIV_23067,11.4,11.39,11.24
F_BMULTIV_23068,11.42,11.41,11.24
F_BMULTIV_23069,11.3,11.29,11.24
F_BMULTIV_23070,11.4,11.39,11.24
F_BMULTIV_24001,11.39,11.39,11.24
F_BMULTIV_24002,11.4,11.39,11.24
F_BMULTIV_24003,11.3,11.29,11.24
F_BMULTIV_24004,11.4,11.39,11.24
F_BMULTIV_24005,11.46,11.45,11.24
F_BMULTIV_24006,11.4,11.39,11.24
F_BMULTIV_24007,11.3,11.29,11.24
F_BMULTIV_24008,11.4,11.39,11.24
F_BMULTIV_24009,11.4,11.39,11.24
F_BMULTIV_24010,11.3,11.29,11.24
F_BMULTIV_24011,11.4,11.39,11.24
F_BMULTIV_24012,11.41,11.4,11.24
F_BMULTIV_24013,11.4,11.4,11.24
F_BMULTIV_24014,11.3,11.29,11.24
F_BMULTIV_24015,11.4,11.39,11.24
F_BSCTIA_23015,11.33,11.33,11.07
F_BSCTIA_23016,11.2645,11.26,11.24
F_BSCTIA_23017,11.269,11.26,11.24
F_BSCTIA_23018,11.269,11.26,11.24
F_BSCTIA_23019,11.2688,11.26,11.24
F_BSCTIA_23020,11.265,11.26,11.24
F_BSCTIA_23021,11.265,11.26,11.24
F_BSCTIA_23022,11.265,11.26,11.24
F_BSCTIA_23025,11.2685,11.26,11.24
F_BSCTIA_23026,11.2685,11.26,11.24
F_BSCTIA_23027,11.265,11.26,11.24
F_BSCTIA_24001,11.265,11.26,11.24
F_CSBANCO_23013,12.6492,12.64,11.24
F_CSBANCO_23017,12.4945,12.49,11.24
F_CSBANCO_23023,12.245,12.24,11.24
F_CSBANCO_23024,12.24,12.24,11.24
F_CSBANCO_24001,12.245,12.24,11.24
F_CSBANCO_24002,12.6407,12.64,11.24
F_CSBANCO_24003,12.0445,12.04,11.24
F_HDI_240528,11.36,11.31,10.96
F_HDI_240702,11.594,11.585,11.24
F_HDI_240709,11.26,11.21,10.96
F_HDI_241224,11.59,11.585,11.24
F_HSBCMX_24006,11.335,11.290349,11.24
F_HSBCMX_24007,11.3288,11.32,11.24
F_HSBCMX_24008,11.3365,11.33,11.24
F_HSBCMX_24009,11.3385,11.33,11.24
F_SABADEL_23006,11.445,11.44,11.24
F_SABADEL_23007,11.48,11.470454,11.24
F_SABADEL_23008,11.48,11.48,11.24
F_SABADEL_23009,11.4407,11.439977,11.24
F_SABADEL_23013,11.445,11.44,11.24
