*D2,EBCORP,109,240819,,10.065167
*D2,EBCORP,110,240820,,10.065932
*D2,EBCORP,111,240821,,10.057941
*D2,EBCORP,112,240822,,10.049954
*D2,EBCORP,113,240823,,10.051114
*D2,EBCORP,114,240824,,10.055798
*D2,EBCORP,115,240825,,10.061655
*D2,EBCORP,116,240826,,10.066333
*D2,EBCORP,117,240827,,10.067487
*D2,EBCORP,118,240828,,10.046337
*D2,EBCORP,119,240829,,10.025199
*D2,EBCORP,120,240830,,10.026111
*D2,EBCORP,121,240831,,10.030637
*D2,EBCORP,122,240901,10.037331,10.037331
*D2,EBCORP,123,240902,,10.044745
*D2,EBCORP,124,240903,,10.051431
*D2,EBCORP,125,240904,,10.055946
*D2,EBCORP,126,240905,,10.056847
*D2,EBCORP,127,240906,,10.050883
*D2,EBCORP,128,240907,,10.037703
*D2,EBCORP,129,240908,,10.020199
*D2,EBCORP,130,240909,,10.001262
*D2,EBCORP,131,240910,,9.983776
*D2,EBCORP,132,240911,,9.970629
*D2,EBCORP,133,240912,,9.964699
*D2,EBCORP,134,240913,,9.96405
*D2,EBCORP,135,240914,,9.964638
*D2,EBCORP,136,240915,,9.966163
*D2,EBCORP,137,240916,,9.96833
*D2,EBCORP,138,240917,,9.970847
*D2,EBCORP,139,240918,,9.973413
*D2,EBCORP,140,240919,,9.975741
*D2,EBCORP,141,240920,,9.978378
*D2,EBCORP,142,240921,,9.981742
*D2,EBCORP,143,240922,,9.985345
*D2,EBCORP,144,240923,,9.988695
*D2,EBCORP,145,240924,,9.991302
*D2,EBCORP,146,240925,,9.992677
*D2,EBCORP,147,240926,,9.992333
*D2,EBCORP,148,240927,,9.98931
*D2,EBCORP,149,240928,,9.98368
*D2,EBCORP,150,240929,,9.976486
*D2,EBCORP,151,240930,9.968776,9.968776
*D2,EBCORP,152,241001,,9.96159
*D2,EBCORP,153,241002,,9.955972
*D2,EBCORP,154,241003,,9.952964
*D2,EBCORP,155,241004,,9.951818
*D2,EBCORP,156,241005,,9.951032
*D2,EBCORP,157,241006,,9.950507
*D2,EBCORP,158,241007,,9.950143
*D2,EBCORP,159,241008,,9.949846
*D2,EBCORP,160,241009,,9.949516
*D2,EBCORP,161,241010,,9.949056
*D2,EBCORP,162,241011,,9.948595
*D2,EBCORP,163,241012,,9.948265
*D2,EBCORP,164,241013,,9.947966
*D2,EBCORP,165,241014,,9.947604
*D2,EBCORP,166,241015,,9.947079
*D2,EBCORP,167,241016,,9.946294
*D2,EBCORP,168,241017,,9.945152
*D2,EBCORP,169,241018,,9.943489
*D2,EBCORP,170,241019,,9.941342
*D2,EBCORP,171,241020,,9.938903
*D2,EBCORP,172,241021,,9.936368
*D2,EBCORP,173,241022,9.933932,9.933932
*D2,EBCORP,174,241023,,9.931788
*D2,EBCORP,175,241024,,9.930132
*D2,EBCORP,176,241025,,9.930733
*D2,EBCORP,177,241026,,9.934412
*D2,EBCORP,178,241027,,9.939932
*D2,EBCORP,179,241028,,9.946065
*D2,EBCORP,180,241029,,9.951579
*D2,EBCORP,181,241030,,9.941601
*D2,EBCORP,182,241031,,9.931628
*D2,EBCORP,183,241101,,9.92166
*D2,EBCORP,184,241102,9.911697,9.911697
*D2,EBCORP,185,241103,,9.901739
*D2,EBCORP,186,241104,,9.891786
*D2,EBCORP,187,241105,,9.881839
*D2,EBCORP,188,241106,,9.871896
*D2,EBCORP,189,241107,9.861959,9.861959
*D2,EBCORP,190,241108,,9.852026
*D2,EBCORP,191,241109,,9.842099
*D2,EBCORP,192,241110,,9.832177
*D2,EBCORP,193,241111,,9.822259
*D2,EBCORP,194,241112,,9.812347
*D2,EBCORP,195,241113,,9.80244
*D2,EBCORP,196,241114,,9.792537
*D2,EBCORP,197,241115,,9.78264
*D2,EBCORP,198,241116,,9.772748
*D2,EBCORP,199,241117,,9.76286
*D2,EBCORP,200,241118,,9.752978
*D2,EBCORP,201,241119,,9.7431
*D2,EBCORP,202,241120,,9.733228
*D2,EBCORP,203,241121,,9.72336
*D2,EBCORP,204,241122,,9.713498
*D2,EBCORP,205,241123,,9.70364
*D2,EBCORP,206,241124,,9.693787
*D2,EBCORP,207,241125,,9.683939
*D2,EBCORP,208,241126,,9.674096
*D2,EBCORP,209,241127,,9.664257
*D2,EBCORP,210,241128,,9.654424
*D2,EBCORP,211,241129,,9.644595
*D2,EBCORP,212,241130,,9.634772
*D2,EBCORP,213,241201,,9.624953
*D2,EBCORP,214,241202,,9.615139
*D2,EBCORP,215,241203,,9.605329
*D2,EBCORP,216,241204,,9.595525
*D2,EBCORP,217,241205,,9.585725
*D2,EBCORP,218,241206,,9.57593
*D2,EBCORP,219,241207,,9.56614
*D2,EBCORP,220,241208,,9.556355
*D2,EBCORP,221,241209,,9.546574
*D2,EBCORP,222,241210,,9.536799
*D2,EBCORP,223,241211,,9.527027
*D2,EBCORP,224,241212,,9.517261
*D2,EBCORP,225,241213,,9.507499
*D2,EBCORP,226,241214,,9.497742
*D2,EBCORP,227,241215,,9.48799
*D2,EBCORP,228,241216,,9.478243
*D2,EBCORP,229,241217,,9.4685
*D2,EBCORP,230,241218,,9.458762
*D2,EBCORP,231,241219,,9.449028
*D2,EBCORP,232,241220,,9.439299
*D2,EBCORP,233,241221,,9.429575
*D2,EBCORP,234,241222,,9.419855
*D2,EBCORP,235,241223,,9.41014
*D2,EBCORP,236,241224,,9.40043
*D2,EBCORP,237,241225,,9.390724
*D2,EBCORP,238,241226,,9.381023
*D2,EBCORP,239,241227,9.371327,9.371327
*D2,EBCORP,240,241228,,9.361635
*D2,EBCORP,241,241229,,9.351947
*D2,EBCORP,242,241230,,9.342264
*D2,EBCORP,243,241231,,9.332586
*D2,EBCORP,244,250101,,9.322912
*D2,EBCORP,245,250102,,9.313243
*D2,EBCORP,246,250103,,9.303578
*D2,EBCORP,247,250104,,9.293918
*D2,EBCORP,248,250105,,9.284263
*D2,EBCORP,249,250106,,9.274611
*D2,EBCORP,250,250107,,9.264965
*D2,EBCORP,251,250108,,9.255323
*D2,EBCORP,252,250109,,9.245685
*D2,EBCORP,253,250110,,9.236052
*D2,EBCORP,254,250111,,9.226423
*D2,EBCORP,255,250112,,9.216799
*D2,EBCORP,256,250113,,9.207179
*D2,EBCORP,257,250114,,9.197563
*D2,EBCORP,258,250115,,9.187952
*D2,EBCORP,259,250116,,9.178346
*D2,EBCORP,260,250117,,9.168743
*D2,EBCORP,261,250118,,9.159146
*D2,EBCORP,262,250119,,9.149552
*D2,EBCORP,263,250120,,9.139963
*D2,EBCORP,264,250121,,9.130378
*D2,EBCORP,265,250122,,9.120798
*D2,EBCORP,266,250123,,9.111222
*D2,EBCORP,267,250124,,9.10165
*D2,EBCORP,268,250125,,9.092083
*D2,EBCORP,269,250126,,9.08252
*D2,EBCORP,270,250127,,9.072961
*D2,EBCORP,271,250128,,9.063407
*D2,EBCORP,272,250129,,9.053857
*D2,EBCORP,273,250130,,9.044311
*D2,EBCORP,274,250131,,9.03477
*D2,EBCORP,275,250201,,9.025233
*D2,EBCORP,276,250202,,9.0157
*D2,EBCORP,277,250203,,9.006171
*D2,EBCORP,278,250204,,8.996646
*D2,EBCORP,279,250205,,8.987126
*D2,EBCORP,280,250206,,8.97761
*D2,EBCORP,281,250207,,8.968099
*D2,EBCORP,282,250208,,8.958591
*D2,EBCORP,283,250209,,8.949088
*D2,EBCORP,284,250210,,8.939589
*D2,EBCORP,285,250211,,8.930094
*D2,EBCORP,286,250212,,8.920603
*D2,EBCORP,287,250213,,8.911116
*D2,EBCORP,288,250214,,8.901634
*D2,EBCORP,289,250215,,8.892155
*D2,EBCORP,290,250216,,8.882681
*D2,EBCORP,291,250217,,8.873211
*D2,EBCORP,292,250218,,8.863745
*D2,EBCORP,293,250219,,8.854284
*D2,EBCORP,294,250220,,8.844826
*D2,EBCORP,295,250221,,8.835373
*D2,EBCORP,296,250222,,8.825923
*D2,EBCORP,297,250223,,8.816478
*D2,EBCORP,298,250224,,8.807036
*D2,EBCORP,299,250225,,8.797599
*D2,EBCORP,300,250226,,8.788166
*D2,EBCORP,301,250227,,8.778737
*D2,EBCORP,302,250228,,8.769312
*D2,EBCORP,303,250301,8.759891,8.759891
*D2,EBCORP,304,250302,,8.750474
*D2,EBCORP,305,250303,,8.741061
*D2,EBCORP,306,250304,,8.731652
*D2,EBCORP,307,250305,,8.722247
*D2,EBCORP,308,250306,,8.712846
*D2,EBCORP,309,250307,,8.703449
*D2,EBCORP,310,250308,,8.694056
*D2,EBCORP,311,250309,,8.684667
*D2,EBCORP,312,250310,,8.675282
*D2,EBCORP,313,250311,,8.665901
*D2,EBCORP,314,250312,,8.656524
*D2,EBCORP,315,250313,,8.647151
*D2,EBCORP,316,250314,,8.637782
*D2,EBCORP,317,250315,,8.628417
*D2,EBCORP,318,250316,,8.619055
*D2,EBCORP,319,250317,,8.609698
*D2,EBCORP,320,250318,,8.600344
*D2,EBCORP,321,250319,,8.590994
*D2,EBCORP,322,250320,,8.581648
*D2,EBCORP,323,250321,,8.572307
*D2,EBCORP,324,250322,,8.562968
*D2,EBCORP,325,250323,,8.553634
*D2,EBCORP,326,250324,,8.544304
*D2,EBCORP,327,250325,,8.534977
*D2,EBCORP,328,250326,,8.525655
*D2,EBCORP,329,250327,,8.516336
*D2,EBCORP,330,250328,,8.507021
*D2,EBCORP,331,250329,,8.497709
*D2,EBCORP,332,250330,8.488402,8.488402
*D2,EBCORP,333,250331,,8.479098
*D2,EBCORP,334,250401,,8.469799
*D2,EBCORP,335,250402,,8.460502
*D2,EBCORP,336,250403,,8.45121
*D2,EBCORP,337,250404,,8.441922
*D2,EBCORP,338,250405,,8.432637
*D2,EBCORP,339,250406,,8.423356
*D2,EBCORP,340,250407,,8.414079
*D2,EBCORP,341,250408,,8.404805
*D2,EBCORP,342,250409,,8.395535
*D2,EBCORP,343,250410,,8.386269
*D2,EBCORP,344,250411,,8.377007
*D2,EBCORP,345,250412,,8.367748
*D2,EBCORP,346,250413,,8.358493
*D2,EBCORP,347,250414,,8.349242
*D2,EBCORP,348,250415,,8.339994
*D2,EBCORP,349,250416,,8.33075
*D2,EBCORP,350,250417,,8.32151
*D2,EBCORP,351,250418,,8.312273
*D2,EBCORP,352,250419,,8.30304
*D2,EBCORP,353,250420,,8.293811
*D2,EBCORP,354,250421,,8.284585
*D2,EBCORP,355,250422,8.275363,8.275363
*D2,EBCORP,356,250423,,8.266144
*D2,EBCORP,357,250424,,8.25693
*D2,EBCORP,358,250425,,8.247718
*D2,EBCORP,359,250426,,8.238511
*D2,EBCORP,360,250427,,8.229306
*D2,EBCORP,361,250428,,8.220106
*D2,EBCORP,362,250429,,8.210909
*D2,EBCORP,363,250430,,8.201716
*D2,EBCORP,364,250501,,8.192526
*D2,EBCORP,365,250502,8.183339,8.183339
*D2,EBCORP,366,250503,,8.174157
*D2,EBCORP,367,250504,,8.164978
*D2,EBCORP,368,250505,,8.155802
*D2,EBCORP,369,250506,,8.14663
*D2,EBCORP,370,250507,8.137461,8.137461
*D2,EBCORP,371,250508,,8.128296
*D2,EBCORP,372,250509,,8.119134
*D2,EBCORP,373,250510,,8.109976
*D2,EBCORP,374,250511,,8.100821
*D2,EBCORP,375,250512,,8.09167
*D2,EBCORP,376,250513,,8.082522
*D2,EBCORP,377,250514,,8.073378
*D2,EBCORP,378,250515,,8.064237
*D2,EBCORP,379,250516,,8.0551
*D2,EBCORP,380,250517,,8.045966
*D2,EBCORP,381,250518,,8.036835
*D2,EBCORP,382,250519,,8.027708
*D2,EBCORP,383,250520,,8.018585
*D2,EBCORP,384,250521,,8.009464
*D2,EBCORP,385,250522,,8.000347
*D2,EBCORP,386,250523,,7.991234
*D2,EBCORP,387,250524,,7.982124
*D2,EBCORP,388,250525,,7.973017
*D2,EBCORP,389,250526,,7.963914
*D2,EBCORP,390,250527,,7.954814
*D2,EBCORP,391,250528,,7.945717
*D2,EBCORP,392,250529,,7.936624
*D2,EBCORP,393,250530,,7.927534
*D2,EBCORP,394,250531,,7.918447
*D2,EBCORP,395,250601,,7.909364
*D2,EBCORP,396,250602,,7.900284
*D2,EBCORP,397,250603,,7.891207
*D2,EBCORP,398,250604,,7.882134
*D2,EBCORP,399,250605,,7.873063
*D2,EBCORP,400,250606,,7.863997
*D2,EBCORP,401,250607,,7.854933
*D2,EBCORP,402,250608,,7.845873
*D2,EBCORP,403,250609,,7.836816
*D2,EBCORP,404,250610,,7.827762
*D2,EBCORP,405,250611,,7.818712
*D2,EBCORP,406,250612,,7.809665
*D2,EBCORP,407,250613,,7.800621
*D2,EBCORP,408,250614,,7.79158
*D2,EBCORP,409,250615,,7.782542
*D2,EBCORP,410,250616,,7.773508
*D2,EBCORP,411,250617,,7.764477
*D2,EBCORP,412,250618,,7.755449
*D2,EBCORP,413,250619,,7.746424
*D2,EBCORP,414,250620,,7.737403
*D2,EBCORP,415,250621,,7.728384
*D2,EBCORP,416,250622,,7.719369
*D2,EBCORP,417,250623,,7.710357
*D2,EBCORP,418,250624,,7.701348
*D2,EBCORP,419,250625,,7.692343
*D2,EBCORP,420,250626,,7.68334
*D2,EBCORP,421,250627,7.674341,7.674341
*D2,EBCORP,422,250628,,7.665344
*D2,EBCORP,423,250629,,7.656351
*D2,EBCORP,424,250630,,7.647361
*D2,EBCORP,425,250701,,7.638374
*D2,EBCORP,426,250702,,7.629391
*D2,EBCORP,427,250703,,7.62041
*D2,EBCORP,428,250704,,7.611432
*D2,EBCORP,429,250705,,7.602458
*D2,EBCORP,430,250706,,7.593486
*D2,EBCORP,431,250707,,7.584518
*D2,EBCORP,432,250708,,7.575552
*D2,EBCORP,433,250709,,7.56659
*D2,EBCORP,434,250710,,7.557631
*D2,EBCORP,435,250711,,7.548675
*D2,EBCORP,436,250712,,7.539721
*D2,EBCORP,437,250713,,7.530771
*D2,EBCORP,438,250714,,7.521824
*D2,EBCORP,439,250715,,7.51288
*D2,EBCORP,440,250716,,7.503939
*D2,EBCORP,441,250717,,7.495001
*D2,EBCORP,442,250718,,7.486066
*D2,EBCORP,443,250719,,7.477133
*D2,EBCORP,444,250720,,7.468204
*D2,EBCORP,445,250721,,7.459278
*D2,EBCORP,446,250722,,7.450355
*D2,EBCORP,447,250723,,7.441435
*D2,EBCORP,448,250724,,7.432517
*D2,EBCORP,449,250725,,7.423603
*D2,EBCORP,450,250726,,7.414691
*D2,EBCORP,451,250727,,7.405783
*D2,EBCORP,452,250728,,7.396877
*D2,EBCORP,453,250729,,7.387975
*D2,EBCORP,454,250730,,7.379075
*D2,EBCORP,455,250731,,7.370178
*D2,EBCORP,456,250801,,7.361284
*D2,EBCORP,457,250802,,7.352393
*D2,EBCORP,458,250803,,7.343505
*D2,EBCORP,459,250804,,7.334619
*D2,EBCORP,460,250805,,7.325737
*D2,EBCORP,461,250806,,7.316857
*D2,EBCORP,462,250807,,7.307981
*D2,EBCORP,463,250808,,7.299107
*D2,EBCORP,464,250809,,7.290236
*D2,EBCORP,465,250810,,7.281367
*D2,EBCORP,466,250811,,7.272502
*D2,EBCORP,467,250812,,7.263639
*D2,EBCORP,468,250813,,7.25478
*D2,EBCORP,469,250814,,7.245923
*D2,EBCORP,470,250815,,7.237068
*D2,EBCORP,471,250816,,7.228217
*D2,EBCORP,472,250817,,7.219369
*D2,EBCORP,473,250818,,7.210523
*D2,EBCORP,474,250819,,7.20168
*D2,EBCORP,475,250820,,7.192839
*D2,EBCORP,476,250821,,7.184002
*D2,EBCORP,477,250822,,7.175167
*D2,EBCORP,478,250823,,7.166335
*D2,EBCORP,479,250824,,7.157506
*D2,EBCORP,480,250825,,7.148679
*D2,EBCORP,481,250826,,7.139856
*D2,EBCORP,482,250827,,7.131035
*D2,EBCORP,483,250828,,7.122216
*D2,EBCORP,484,250829,,7.113401
*D2,EBCORP,485,250830,,7.104588
*D2,EBCORP,486,250831,,7.095777
*D2,EBCORP,487,250901,7.08697,7.08697
*D2,EBCORP,488,250902,,7.078165
*D2,EBCORP,489,250903,,7.069363
*D2,EBCORP,490,250904,,7.060563
*D2,EBCORP,491,250905,,7.051766
*D2,EBCORP,492,250906,,7.042972
*D2,EBCORP,493,250907,,7.03418
*D2,EBCORP,494,250908,,7.025391
*D2,EBCORP,495,250909,,7.016605
*D2,EBCORP,496,250910,,7.007821
*D2,EBCORP,497,250911,,6.99904
*D2,EBCORP,498,250912,,6.990262
*D2,EBCORP,499,250913,,6.981486
*D2,EBCORP,500,250914,,6.972713
*D2,EBCORP,501,250915,,6.963942
*D2,EBCORP,502,250916,,6.955174
*D2,EBCORP,503,250917,,6.946409
*D2,EBCORP,504,250918,,6.937646
*D2,EBCORP,505,250919,,6.928885
*D2,EBCORP,506,250920,,6.920128
*D2,EBCORP,507,250921,,6.911372
*D2,EBCORP,508,250922,,6.90262
*D2,EBCORP,509,250923,,6.89387
*D2,EBCORP,510,250924,,6.885122
*D2,EBCORP,511,250925,,6.876377
*D2,EBCORP,512,250926,,6.867634
*D2,EBCORP,513,250927,,6.858894
*D2,EBCORP,514,250928,,6.850157
*D2,EBCORP,515,250929,,6.841422
*D2,EBCORP,516,250930,6.83269,6.83269
*D2,EBCORP,517,251001,,6.82396
*D2,EBCORP,518,251002,,6.815232
*D2,EBCORP,519,251003,,6.806507
*D2,EBCORP,520,251004,,6.797784
*D2,EBCORP,521,251005,,6.789064
*D2,EBCORP,522,251006,,6.780347
*D2,EBCORP,523,251007,,6.771632
*D2,EBCORP,524,251008,,6.762919
*D2,EBCORP,525,251009,,6.754209
*D2,EBCORP,526,251010,,6.745501
*D2,EBCORP,527,251011,,6.736795
*D2,EBCORP,528,251012,,6.728092
*D2,EBCORP,529,251013,,6.719392
*D2,EBCORP,530,251014,,6.710693
*D2,EBCORP,531,251015,,6.701998
*D2,EBCORP,532,251016,,6.693304
*D2,EBCORP,533,251017,,6.684613
*D2,EBCORP,534,251018,,6.675925
*D2,EBCORP,535,251019,,6.667238
*D2,EBCORP,536,251020,,6.658555
*D2,EBCORP,537,251021,,6.649873
*D2,EBCORP,538,251022,6.641194,6.641194
*D2,EBCORP,539,251023,,6.632517
*D2,EBCORP,540,251024,,6.623843
*D2,EBCORP,541,251025,,6.615171
*D2,EBCORP,542,251026,,6.606501
*D2,EBCORP,543,251027,,6.597834
*D2,EBCORP,544,251028,,6.589168
*D2,EBCORP,545,251029,,6.580506
*D2,EBCORP,546,251030,,6.571845
*D2,EBCORP,547,251031,,6.563187
*D2,EBCORP,548,251101,,6.554531
*D2,EBCORP,549,251102,6.545877,6.545877
*D2,EBCORP,550,251103,,6.537226
*D2,EBCORP,551,251104,,6.528577
*D2,EBCORP,552,251105,,6.51993
*D2,EBCORP,553,251106,,6.511286
*D2,EBCORP,554,251107,6.502644,6.502644
*D2,EBCORP,555,251108,,6.494004
*D2,EBCORP,556,251109,,6.485366
*D2,EBCORP,557,251110,,6.47673
*D2,EBCORP,558,251111,,6.468097
*D2,EBCORP,559,251112,,6.459466
*D2,EBCORP,560,251113,,6.450837
*D2,EBCORP,561,251114,,6.442211
*D2,EBCORP,562,251115,,6.433586
*D2,EBCORP,563,251116,,6.424964
*D2,EBCORP,564,251117,,6.416344
*D2,EBCORP,565,251118,,6.407726
*D2,EBCORP,566,251119,,6.399111
*D2,EBCORP,567,251120,,6.390497
*D2,EBCORP,568,251121,,6.381886
*D2,EBCORP,569,251122,,6.373277
*D2,EBCORP,570,251123,,6.36467
*D2,EBCORP,571,251124,,6.356065
*D2,EBCORP,572,251125,,6.347463
*D2,EBCORP,573,251126,,6.338862
*D2,EBCORP,574,251127,,6.330264
*D2,EBCORP,575,251128,,6.321667
*D2,EBCORP,576,251129,,6.313073
*D2,EBCORP,577,251130,,6.304481
*D2,EBCORP,578,251201,,6.295892
*D2,EBCORP,579,251202,,6.287304
*D2,EBCORP,580,251203,,6.278718
*D2,EBCORP,581,251204,,6.270135
*D2,EBCORP,582,251205,,6.261553
*D2,EBCORP,583,251206,,6.252974
*D2,EBCORP,584,251207,,6.244396
*D2,EBCORP,585,251208,,6.235821
*D2,EBCORP,586,251209,,6.227248
*D2,EBCORP,587,251210,,6.218677
*D2,EBCORP,588,251211,,6.210108
*D2,EBCORP,589,251212,,6.201541
*D2,EBCORP,590,251213,,6.192976
*D2,EBCORP,591,251214,,6.184413
*D2,EBCORP,592,251215,,6.175852
*D2,EBCORP,593,251216,,6.167293
*D2,EBCORP,594,251217,,6.158736
*D2,EBCORP,595,251218,,6.150181
*D2,EBCORP,596,251219,,6.141628
*D2,EBCORP,597,251220,,6.133077
*D2,EBCORP,598,251221,,6.124528
*D2,EBCORP,599,251222,,6.115981
*D2,EBCORP,600,251223,,6.107436
*D2,EBCORP,601,251224,,6.098893
*D2,EBCORP,602,251225,,6.090352
*D2,EBCORP,603,251226,,6.081813
*D2,EBCORP,604,251227,6.073276,6.073276
*D2,EBCORP,605,251228,,6.064741
*D2,EBCORP,606,251229,,6.056208
*D2,EBCORP,607,251230,,6.047677
*D2,EBCORP,608,251231,,6.039147
*D2,EBCORP,609,260101,,6.03062
*D2,EBCORP,610,260102,,6.022094
*D2,EBCORP,611,260103,,6.013571
*D2,EBCORP,612,260104,,6.005049
*D2,EBCORP,613,260105,,5.996529
*D2,EBCORP,614,260106,,5.988011
*D2,EBCORP,615,260107,,5.979495
*D2,EBCORP,616,260108,,5.970981
*D2,EBCORP,617,260109,,5.962469
*D2,EBCORP,618,260110,,5.953959
*D2,EBCORP,619,260111,,5.94545
*D2,EBCORP,620,260112,,5.936944
*D2,EBCORP,621,260113,,5.928439
*D2,EBCORP,622,260114,,5.919936
*D2,EBCORP,623,260115,,5.911435
*D2,EBCORP,624,260116,,5.902936
*D2,EBCORP,625,260117,,5.894438
*D2,EBCORP,626,260118,,5.885943
*D2,EBCORP,627,260119,,5.877449
*D2,EBCORP,628,260120,,5.868957
*D2,EBCORP,629,260121,,5.860467
*D2,EBCORP,630,260122,,5.851979
*D2,EBCORP,631,260123,,5.843492
*D2,EBCORP,632,260124,,5.835007
*D2,EBCORP,633,260125,,5.826524
*D2,EBCORP,634,260126,,5.818043
*D2,EBCORP,635,260127,,5.809564
*D2,EBCORP,636,260128,,5.801086
*D2,EBCORP,637,260129,,5.79261
*D2,EBCORP,638,260130,,5.784136
*D2,EBCORP,639,260131,,5.775664
*D2,EBCORP,640,260201,,5.767193
*D2,EBCORP,641,260202,,5.758724
*D2,EBCORP,642,260203,,5.750257
*D2,EBCORP,643,260204,,5.741791
*D2,EBCORP,644,260205,,5.733328
*D2,EBCORP,645,260206,,5.724866
*D2,EBCORP,646,260207,,5.716405
*D2,EBCORP,647,260208,,5.707947
*D2,EBCORP,648,260209,,5.69949
*D2,EBCORP,649,260210,,5.691034
*D2,EBCORP,650,260211,,5.682581
*D2,EBCORP,651,260212,,5.674129
*D2,EBCORP,652,260213,,5.665679
*D2,EBCORP,653,260214,,5.65723
*D2,EBCORP,654,260215,,5.648783
*D2,EBCORP,655,260216,,5.640338
*D2,EBCORP,656,260217,,5.631895
*D2,EBCORP,657,260218,,5.623453
*D2,EBCORP,658,260219,,5.615012
*D2,EBCORP,659,260220,,5.606574
*D2,EBCORP,660,260221,,5.598137
*D2,EBCORP,661,260222,,5.589701
*D2,EBCORP,662,260223,,5.581268
