HA20240502D MD*CSPFJDUSD V48   000000000002.255300000000000.000000000000000.000000000000.000000000000002.255300000000002.255300000000000.000000000000000.000000000000002.2553000000000000          00.000000000.000000                    
HA20240502D MD*CSPFRFUSD V48   000000000006.115037000000000.000000000000000.000000000000.000000000000006.115037000000006.115037000000000.000000000000000.000000000000006.1150370000000000          00.000000000.000000                    
HA20240502D MD*CSPGBPEUR V48   000000000000.855662000000000.000000000000000.000000000000.000000000000000.855662000000000.855662000000000.000000000000000.000000000000000.8556620000000000          00.000000000.000000                    
HA20240502D MD*CSPGBPUSD V48   000000000000.797671000000000.000000000000000.000000000000.000000000000000.797671000000000.797671000000000.000000000000000.000000000000000.7976710000000000          00.000000000.000000                    
HA20240502D MD*CSPGRDUSD V48   000000000317.656381000000000.000000000000000.000000000000.000000000000317.656381000000317.656381000000000.000000000000000.000000000000317.6563810000000000          00.000000000.000000                    
HA20240502D MD*CSPGTQUSD V48   000000000007.773000000000000.000000000000000.000000000000.000000000000007.773000000000007.773000000000000.000000000000000.000000000000007.7730000000000000          00.000000000.000000                    
HA20240502D MD*CSPGYDUSD V48   000000000209.215000000000000.000000000000000.000000000000.000000000000209.215000000000209.215000000000000.000000000000000.000000000000209.2150000000000000          00.000000000.000000                    
HA20240502D MD*CSPHKDUSD V48   000000000007.813950000000000.000000000000000.000000000000.000000000000007.813950000000007.813950000000000.000000000000000.000000000000007.8139500000000000          00.000000000.000000                    
HA20240502D MD*CSPHNLUSD V48   000000000024.704000000000000.000000000000000.000000000000.000000000000024.704000000000024.704000000000000.000000000000000.000000000000024.7040000000000000          00.000000000.000000                    
HA20240502D MD*CSPHTGUSD V48   000000000132.550000000000000.000000000000000.000000000000.000000000000132.550000000000132.550000000000000.000000000000000.000000000000132.5500000000000000          00.000000000.000000                    
HA20240502D MD*CSPHUFUSD V48   000000000363.175000000000000.000000000000000.000000000000.000000000000363.175000000000363.175000000000000.000000000000000.000000000000363.1750000000000000          00.000000000.000000                    
HA20240502D MD*CSPIDRUSD V48   000000016185.000000000000000.000000000000000.000000000000.000000000016185.000000000016185.000000000000000.000000000000000.000000000016185.0000000000000000          00.000000000.000000                    
HA20240502D MD*CSPILSUSD V48   000000000003.712400000000000.000000000000000.000000000000.000000000000003.712400000000003.712400000000000.000000000000000.000000000000003.7124000000000000          00.000000000.000000                    
HA20240502D MD*CSPINRUSD V48   000000000083.462500000000000.000000000000000.000000000000.000000000000083.462500000000083.462500000000000.000000000000000.000000000000083.4625000000000000          00.000000000.000000                    
HA20240502D MD*CSPIQDUSD V48   000000001310.000000000000000.000000000000000.000000000000.000000000001310.000000000001310.000000000000000.000000000000000.000000000001310.0000000000000000          00.000000000.000000                    
HA20240502D MD*CSPISKUSD V48   000000000140.105000000000000.000000000000000.000000000000.000000000000140.105000000000140.105000000000000.000000000000000.000000000000140.1050000000000000          00.000000000.000000                    
HA20240502D MD*CSPITLUSD V48   000000001805.043349000000000.000000000000000.000000000000.000000000001805.043349000001805.043349000000000.000000000000000.000000000001805.0433490000000000          00.000000000.000000                    
HA20240502D MD*CSPJMDUSD V48   000000000156.255000000000000.000000000000000.000000000000.000000000000156.255000000000156.255000000000000.000000000000000.000000000000156.2550000000000000          00.000000000.000000                    
HA20240502D MD*CSPJODUSD V48   000000000000.709000000000000.000000000000000.000000000000.000000000000000.709000000000000.709000000000000.000000000000000.000000000000000.7090000000000000          00.000000000.000000                    
HA20240502D MD*CSPJPYUSD V48   000000000153.209942000000000.000000000000000.000000000000.000000000000153.209942000000153.209942000000000.000000000000000.000000000000153.2099420000000000          00.000000000.000000                    
HA20240502D MD*CSPKESUSD V48   000000000135.000000000000000.000000000000000.000000000000.000000000000135.000000000000135.000000000000000.000000000000000.000000000000135.0000000000000000          00.000000000.000000                    
HA20240502D MD*CSPKRWUSD V48   000000001367.055000000000000.000000000000000.000000000000.000000000001367.055000000001367.055000000000000.000000000000000.000000000001367.0550000000000000          00.000000000.000000                    
HA20240502D MD*CSPKWDUSD V48   000000000000.307760000000000.000000000000000.000000000000.000000000000000.307760000000000.307760000000000.000000000000000.000000000000000.3077600000000000          00.000000000.000000                    
HA20240502D MD*CSPKYDUSD V48   000000000000.830000000000000.000000000000000.000000000000.000000000000000.830000000000000.830000000000000.000000000000000.000000000000000.8300000000000000          00.000000000.000000                    
HA20240502D MD*CSPLTLUSD V48   000000000002.853900000000000.000000000000000.000000000000.000000000000002.853900000000002.853900000000000.000000000000000.000000000000002.8539000000000000          00.000000000.000000                    
HA20240502D MD*CSPLUFUSD V48   000000000037.605948000000000.000000000000000.000000000000.000000000000037.605948000000037.605948000000000.000000000000000.000000000000037.6059480000000000          00.000000000.000000                    
HA20240502D MD*CSPLVLUSD V48   000000000000.508250000000000.000000000000000.000000000000.000000000000000.508250000000000.508250000000000.000000000000000.000000000000000.5082500000000000          00.000000000.000000                    
HA20240502D MD*CSPMADUSD V48   000000000010.078500000000000.000000000000000.000000000000.000000000000010.078500000000010.078500000000000.000000000000000.000000000000010.0785000000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPAED V48   000000000004.626909000000000.000000000000000.000000000000.000000000000004.626909000000004.626909000000000.000000000000000.000000000000004.6269090000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPAFN V48   000000000000.234894000000000.000000000000000.000000000000.000000000000000.234894000000000.234894000000000.000000000000000.000000000000000.2348940000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPALL V48   000000000000.181575000000000.000000000000000.000000000000.000000000000000.181575000000000.181575000000000.000000000000000.000000000000000.1815750000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPAMD V48   000000000000.043803000000000.000000000000000.000000000000.000000000000000.043803000000000.043803000000000.000000000000000.000000000000000.0438030000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPANG V48   000000000009.430354000000000.000000000000000.000000000000.000000000000009.430354000000009.430354000000000.000000000000000.000000000000009.4303540000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPAOA V48   000000000000.020155000000000.000000000000000.000000000000.000000000000000.020155000000000.020155000000000.000000000000000.000000000000000.0201550000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPARS V48   000000000000.019348000000000.000000000000000.000000000000.000000000000000.019348000000000.019348000000000.000000000000000.000000000000000.0193480000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPATS V48   000000000001.324800000000000.000000000000000.000000000000.000000000000001.324800000000001.324800000000000.000000000000000.000000000000001.3248000000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPAUD V48   000000000011.157542000000000.000000000000000.000000000000.000000000000011.157542000000011.157542000000000.000000000000000.000000000000011.1575420000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPAWG V48   000000000009.391641000000000.000000000000000.000000000000.000000000000009.391641000000009.391641000000000.000000000000000.000000000000009.3916410000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPAZN V48   000000000009.996677000000000.000000000000000.000000000000.000000000000009.996677000000009.996677000000000.000000000000000.000000000000009.9966770000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPBAM V48   000000000009.297187000000000.000000000000000.000000000000.000000000000009.297187000000009.297187000000000.000000000000000.000000000000009.2971870000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPBBD V48   000000000008.417627000000000.000000000000000.000000000000.000000000000008.417627000000008.417627000000000.000000000000000.000000000000008.4176270000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPBDT V48   000000000000.154843000000000.000000000000000.000000000000.000000000000000.154843000000000.154843000000000.000000000000000.000000000000000.1548430000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPBEF V48   000000000000.451902000000000.000000000000000.000000000000.000000000000000.451902000000000.451902000000000.000000000000000.000000000000000.4519020000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPBGN V48   000000000009.288478000000000.000000000000000.000000000000.000000000000009.288478000000009.288478000000000.000000000000000.000000000000009.2884780000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPBHD V48   000000000045.068482000000000.000000000000000.000000000000.000000000000045.068482000000045.068482000000000.000000000000000.000000000000045.0684820000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPBIF V48   000000000000.005931000000000.000000000000000.000000000000.000000000000000.005931000000000.005931000000000.000000000000000.000000000000000.0059310000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPBMD V48   000000000016.994200000000000.000000000000000.000000000000.000000000000016.994200000000016.994200000000000.000000000000000.000000000000016.9942000000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPBND V48   000000000012.544626000000000.000000000000000.000000000000.000000000000012.544626000000012.544626000000000.000000000000000.000000000000012.5446260000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPBOB V48   000000000002.454319000000000.000000000000000.000000000000.000000000000002.454319000000002.454319000000000.000000000000000.000000000000002.4543190000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPBRL V48   000000000003.323760000000000.000000000000000.000000000000.000000000000003.323760000000003.323760000000000.000000000000000.000000000000003.3237600000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPBSD V48   000000000016.994200000000000.000000000000000.000000000000.000000000000016.994200000000016.994200000000000.000000000000000.000000000000016.9942000000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPBTN V48   000000000000.203608000000000.000000000000000.000000000000.000000000000000.203608000000000.203608000000000.000000000000000.000000000000000.2036080000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPBWP V48   000000000001.198941000000000.000000000000000.000000000000.000000000000001.198941000000001.198941000000000.000000000000000.000000000000001.1989410000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPBYN V48   000000000005.193691000000000.000000000000000.000000000000.000000000000005.193691000000005.193691000000000.000000000000000.000000000000005.1936910000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPBZD V48   000000000008.431553000000000.000000000000000.000000000000.000000000000008.431553000000008.431553000000000.000000000000000.000000000000008.4315530000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPBZF V48   000000000003.320412000000000.000000000000000.000000000000.000000000000003.320412000000003.320412000000000.000000000000000.000000000000003.3204120000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPCAD V48   000000000012.425836000000000.000000000000000.000000000000.000000000000012.425836000000012.425836000000000.000000000000000.000000000000012.4258360000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPCDF V48   000000000000.006101000000000.000000000000000.000000000000.000000000000000.006101000000000.006101000000000.000000000000000.000000000000000.0061010000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPCHF V48   000000000018.670839000000000.000000000000000.000000000000.000000000000018.670839000000018.670839000000000.000000000000000.000000000000018.6708390000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPCLF V48   000000000663.784080000000000.000000000000000.000000000000.000000000000663.784080000000663.784080000000000.000000000000000.000000000000663.7840800000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPCLP V48   000000000000.017946000000000.000000000000000.000000000000.000000000000000.017946000000000.017946000000000.000000000000000.000000000000000.0179460000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPCNH V48   000000000002.359628000000000.000000000000000.000000000000.000000000000002.359628000000002.359628000000000.000000000000000.000000000000002.3596280000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPCNY V48   000000000002.346908000000000.000000000000000.000000000000.000000000000002.346908000000002.346908000000000.000000000000000.000000000000002.3469080000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPCOP V48   000000000000.004351000000000.000000000000000.000000000000.000000000000000.004351000000000.004351000000000.000000000000000.000000000000000.0043510000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPCOU V48   000000000179.642714000000000.000000000000000.000000000000.000000000000179.642714000000179.642714000000000.000000000000000.000000000000179.6427140000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPCRC V48   000000000000.033258000000000.000000000000000.000000000000.000000000000000.033258000000000.033258000000000.000000000000000.000000000000000.0332580000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPCUP V48   000000000000.708097000000000.000000000000000.000000000000.000000000000000.708097000000000.708097000000000.000000000000000.000000000000000.7080970000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPCVE V48   000000000000.164581000000000.000000000000000.000000000000.000000000000000.164581000000000.164581000000000.000000000000000.000000000000000.1645810000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPCZK V48   000000000000.730573000000000.000000000000000.000000000000.000000000000000.730573000000000.730573000000000.000000000000000.000000000000000.7305730000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPDEM V48   000000000009.320826000000000.000000000000000.000000000000.000000000000009.320826000000009.320826000000000.000000000000000.000000000000009.3208260000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPDJF V48   000000000000.095440000000000.000000000000000.000000000000.000000000000000.095440000000000.095440000000000.000000000000000.000000000000000.0954400000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPDKK V48   000000000002.444259000000000.000000000000000.000000000000.000000000000002.444259000000002.444259000000000.000000000000000.000000000000002.4442590000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPDOP V48   000000000000.292428000000000.000000000000000.000000000000.000000000000000.292428000000000.292428000000000.000000000000000.000000000000000.2924280000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPDZD V48   000000000000.126454000000000.000000000000000.000000000000.000000000000000.126454000000000.126454000000000.000000000000000.000000000000000.1264540000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPEGP V48   000000000000.354414000000000.000000000000000.000000000000.000000000000000.354414000000000.354414000000000.000000000000000.000000000000000.3544140000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPERN V48   000000000001.127344000000000.000000000000000.000000000000.000000000000001.127344000000001.127344000000000.000000000000000.000000000000001.1273440000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPESP V48   000000000000.109562000000000.000000000000000.000000000000.000000000000000.109562000000000.109562000000000.000000000000000.000000000000000.1095620000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPETB V48   000000000000.296065000000000.000000000000000.000000000000.000000000000000.296065000000000.296065000000000.000000000000000.000000000000000.2960650000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPEUR EUR   000000000018.229679000000000.000000000000000.000000000000.000000000000018.229679000000018.229679000000000.000000000000000.000000000000018.2296790000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPEUR V48   000000000018.229679000000000.000000000000000.000000000000.000000000000018.229679000000018.229679000000000.000000000000000.000000000000018.2296790000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPFIM V48   000000000003.066026000000000.000000000000000.000000000000.000000000000003.066026000000003.066026000000000.000000000000000.000000000000003.0660260000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPFJD V48   000000000007.536996000000000.000000000000000.000000000000.000000000000007.536996000000007.536996000000000.000000000000000.000000000000007.5369960000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPFKP V48   000000000013.568229000000000.000000000000000.000000000000.000000000000013.568229000000013.568229000000000.000000000000000.000000000000013.5682290000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPFRF V48   000000000002.779088000000000.000000000000000.000000000000.000000000000002.779088000000002.779088000000000.000000000000000.000000000000002.7790880000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPGBP V48   000000000021.304771000000000.000000000000000.000000000000.000000000000021.304771000000021.304771000000000.000000000000000.000000000000021.3047710000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPGEL V48   000000000006.351149000000000.000000000000000.000000000000.000000000000006.351149000000006.351149000000000.000000000000000.000000000000006.3511490000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPGHS V48   000000000001.235963000000000.000000000000000.000000000000.000000000000001.235963000000001.235963000000000.000000000000000.000000000000001.2359630000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPGIP V48   000000000013.568229000000000.000000000000000.000000000000.000000000000013.568229000000013.568229000000000.000000000000000.000000000000013.5682290000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPGMD V48   000000000000.249195000000000.000000000000000.000000000000.000000000000000.249195000000000.249195000000000.000000000000000.000000000000000.2491950000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPGNF V48   000000000000.001980000000000.000000000000000.000000000000.000000000000000.001980000000000.001980000000000.000000000000000.000000000000000.0019800000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPGRD V48   000000000000.053498000000000.000000000000000.000000000000.000000000000000.053498000000000.053498000000000.000000000000000.000000000000000.0534980000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPGTQ V48   000000000002.186313000000000.000000000000000.000000000000.000000000000002.186313000000002.186313000000000.000000000000000.000000000000002.1863130000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPGYD V48   000000000000.081232000000000.000000000000000.000000000000.000000000000000.081232000000000.081232000000000.000000000000000.000000000000000.0812320000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPHKD V48   000000000002.174859000000000.000000000000000.000000000000.000000000000002.174859000000002.174859000000000.000000000000000.000000000000002.1748590000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPHNL V48   000000000000.687917000000000.000000000000000.000000000000.000000000000000.687917000000000.687917000000000.000000000000000.000000000000000.6879170000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPHTG V48   000000000000.128204000000000.000000000000000.000000000000.000000000000000.128204000000000.128204000000000.000000000000000.000000000000000.1282040000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPHUF V48   000000000000.046794000000000.000000000000000.000000000000.000000000000000.046794000000000.046794000000000.000000000000000.000000000000000.0467940000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPIDR V48   000000000000.001054000000000.000000000000000.000000000000.000000000000000.001054000000000.001054000000000.000000000000000.000000000000000.0010540000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPILS V48   000000000004.577685000000000.000000000000000.000000000000.000000000000004.577685000000004.577685000000000.000000000000000.000000000000004.5776850000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPINR V48   000000000000.203608000000000.000000000000000.000000000000.000000000000000.203608000000000.203608000000000.000000000000000.000000000000000.2036080000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPIQD V48   000000000000.012976000000000.000000000000000.000000000000.000000000000000.012976000000000.012976000000000.000000000000000.000000000000000.0129760000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPIRR V48   000000000000.000408000000000.000000000000000.000000000000.000000000000000.000408000000000.000408000000000.000000000000000.000000000000000.0004080000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPISK V48   000000000000.121297000000000.000000000000000.000000000000.000000000000000.121297000000000.121297000000000.000000000000000.000000000000000.1212970000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPITL V48   000000000000.009415000000000.000000000000000.000000000000.000000000000000.009415000000000.009415000000000.000000000000000.000000000000000.0094150000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPJMD V48   000000000000.108763000000000.000000000000000.000000000000.000000000000000.108763000000000.108763000000000.000000000000000.000000000000000.1087630000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPJOD V48   000000000023.969300000000000.000000000000000.000000000000.000000000000023.969300000000023.969300000000000.000000000000000.000000000000023.9693000000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPJPY V48   000000000000.110921000000000.000000000000000.000000000000.000000000000000.110921000000000.110921000000000.000000000000000.000000000000000.1109210000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPKES V48   000000000000.125885000000000.000000000000000.000000000000.000000000000000.125885000000000.125885000000000.000000000000000.000000000000000.1258850000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPKGS V48   000000000000.191568000000000.000000000000000.000000000000.000000000000000.191568000000000.191568000000000.000000000000000.000000000000000.1915680000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPKHR V48   000000000000.004173000000000.000000000000000.000000000000.000000000000000.004173000000000.004173000000000.000000000000000.000000000000000.0041730000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPKMF V48   000000000000.036886000000000.000000000000000.000000000000.000000000000000.036886000000000.036886000000000.000000000000000.000000000000000.0368860000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPKPW V48   000000000000.130719000000000.000000000000000.000000000000.000000000000000.130719000000000.130719000000000.000000000000000.000000000000000.1307190000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPKRW V48   000000000000.012432000000000.000000000000000.000000000000.000000000000000.012432000000000.012432000000000.000000000000000.000000000000000.0124320000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPKWD V48   000000000055.219059000000000.000000000000000.000000000000.000000000000055.219059000000055.219059000000000.000000000000000.000000000000055.2190590000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPKYD V48   000000000020.475683000000000.000000000000000.000000000000.000000000000020.475683000000020.475683000000000.000000000000000.000000000000020.4756830000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPKZT V48   000000000000.038314000000000.000000000000000.000000000000.000000000000000.038314000000000.038314000000000.000000000000000.000000000000000.0383140000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPLAK V48   000000000000.000799000000000.000000000000000.000000000000.000000000000000.000799000000000.000799000000000.000000000000000.000000000000000.0007990000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPLBP V48   000000000000.000187000000000.000000000000000.000000000000.000000000000000.000187000000000.000187000000000.000000000000000.000000000000000.0001870000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPLKR V48   000000000000.057219000000000.000000000000000.000000000000.000000000000000.057219000000000.057219000000000.000000000000000.000000000000000.0572190000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPLRD V48   000000000000.087716000000000.000000000000000.000000000000.000000000000000.087716000000000.087716000000000.000000000000000.000000000000000.0877160000000000          00.000000000.000000                    
HA20240502D MD*CSPMXPLSL V48   000000000000.915232000000000.000000000000000.000000000000.000000000000000.915232000000000.915232000000000.000000000000000.000000000000000.9152320000000000          00.000000000.000000                    
