FECHA,INSTRUMENTO,PRECIO_MD,PRECIO_24,TASA_DCTO,DXV,DXV24,PLAZO,DURACION,RENDIMIENTO,FECHA_INI_CUP,FECHA_FIN_CUP,ISIN
2024/01/15,1R_BLKPEPI_19-7D,1709.135277,1709.135277,0,16776,16775,18263,50.035616,0.000000,2019/12/20,2069/12/20,MX1RBL1N0068
2024/01/15,1R_BLKPEPI_19D,2318.342683,2318.342683,0,16776,16775,18263,50.035616,0.000000,2019/12/20,2069/12/20,MX1RBL1N0001
2024/01/15,1R_BLKPEPI_22D,1689.494055,1689.494055,0,16776,16775,17385,47.630137,0.000000,2022/05/16,2069/12/20,MX1RBL1N0076
2024/01/15,1R_BOCELCK_20,18228.553900,18228.553900,0,2418,2417,3653,10.008219,0.000000,2020/08/28,2030/08/29,MX1RBO0R0002
2024/01/15,1R_BXMX2PI_19D,0.000001,0.000001,0,16452,16451,18262,50.032877,0.000000,2019/01/31,2069/01/30,MX1RBX0B0019
2024/01/15,1R_BXMXPI_18-2D,2979.292481,2979.292481,0,9097,9096,10958,30.021918,0.000000,2018/12/11,2048/12/11,MX1RBX0C0018
2024/01/15,1R_BXMXPI_18-3D,2695.564747,2695.564747,0,9097,9096,10958,30.021918,0.000000,2018/12/11,2048/12/11,MX1RBX0C0026
2024/01/15,1R_BXMXPI_18D,2538.840031,2538.840031,0,9097,9096,10958,30.021918,0.000000,2018/12/11,2048/12/11,MX1RBX0C0000
2024/01/15,1R_CAPGLPI_18,114.545010,114.545010,0,16391,16390,18263,50.035616,0.000000,2018/11/30,2068/11/30,MX1RCA1W0001
2024/01/15,1R_CAPGLPI_22,1704.454157,1704.454157,0,15655,15654,16194,44.367123,0.000000,2022/07/25,2066/11/25,MX1RCA1W0019
2024/01/15,1R_CAPGLPI_22-2,1702.072960,1702.072960,0,15655,15654,16194,44.367123,0.000000,2022/07/25,2066/11/25,MX1RCA1W0035
2024/01/15,1R_CAPGLPI_22-3,1701.329320,1701.329320,0,15655,15654,16194,44.367123,0.000000,2022/07/25,2066/11/25,MX1RCA1W0027
2024/01/15,1R_CAPGLPI_23,1735.604823,1735.604823,0,16391,16390,16604,45.490411,0.000000,2023/06/16,2068/11/30,MX1RCA1W0043
2024/01/15,1R_CAPGLPI_23-2,1735.937137,1735.937137,0,16391,16390,16604,45.490411,0.000000,2023/06/16,2068/11/30,MX1RCA1W0050
2024/01/15,1R_CAPGLPI_23-3,1735.940131,1735.940131,0,16391,16390,16604,45.490411,0.000000,2023/06/16,2068/11/30,MX1RCA1W0068
2024/01/15,1R_CAPI_22,1950.346982,1950.346982,0,17592,17591,18262,50.032877,0.000000,2022/03/16,2072/03/15,MX1RCA210002
2024/01/15,1R_CAPI_22-2,1959.06761,1959.06761,0,17592,17591,18262,50.032877,0.000000,2022/03/16,2072/03/15,MX1RCA210010
2024/01/15,1R_CAPI_22-3,2050.232564,2050.232564,0,17592,17591,18262,50.032877,0.000000,2022/03/16,2072/03/15,MX1RCA210028
2024/01/15,1R_CAPI_23,1983.651245,1983.651245,0,17625,17624,17918,49.090411,0.000000,2023/03/28,2072/04/17,MX1RCA210036
2024/01/15,1R_CAPI_23-2,1983.651133,1983.651133,0,17625,17624,17918,49.090411,0.000000,2023/03/28,2072/04/17,MX1RCA210044
2024/01/15,1R_CAPI_23-3,1985.398278,1985.398278,0,17625,17624,17918,49.090411,0.000000,2023/03/28,2072/04/17,MX1RCA210051
2024/01/15,1R_CAPI_23-4,1674.405457,1674.405457,0,17592,17591,17743,48.610959,0.000000,2023/08/17,2072/03/15,MX1RCA210069
2024/01/15,1R_CAPI_23-5,1695.480000,1695.480000,0,17592,17591,17743,48.610959,0.000000,2023/08/17,2072/03/15,MX1RCA210077
2024/01/15,1R_CAPI_23-6,1695.480000,1695.480000,0,17592,17591,17743,48.610959,0.000000,2023/08/17,2072/03/15,MX1RCA210085
2024/01/15,1R_CARZACK_18,0.972048,0.972048,0,1470,1469,3652,10.005479,0.000000,2018/01/24,2028/01/24,MX1RCA1S0015
2024/01/15,1R_CI3CK_11,19.132810,19.132810,0,0,0,4014,10.99726,0.000000,2011/04/04,2022/03/31,MX1RCI0C0009
2024/01/15,1R_CLNYCK_15,24.822461,24.822461,0,624,623,3652,10.005479,0.000000,2015/10/01,2025/09/30,MX1RCL010003
2024/01/15,1R_CLNYCK_15-2,14.502636,14.502636,0,624,623,3652,10.005479,0.000000,2015/10/01,2025/09/30,MX1RCL010011
2024/01/15,1R_CS2CK_15,5.992711,5.992711,0,256,255,3287,9.005479,0.000000,2015/09/28,2024/09/27,MX1RCS080009
2024/01/15,1R_CSCK_12,9.516689,9.516689,0,110,109,4198,11.50137,0.000000,2012/11/05,2024/05/04,MX1RCS050002
2024/01/15,1R_CSMRTCK_17,14.577300,14.577300,0,1302,1301,3652,10.005479,0.000000,2017/08/09,2027/08/09,MX1RCS090008
2024/01/15,1R_DAIVCK_16,1.005619,1.005619,0,1010,1009,3652,10.005479,0.000000,2016/10/21,2026/10/21,MX1RDA080008
2024/01/15,1R_DALUSCK_16,0.555313,0.555313,0,995,994,3652,10.005479,0.000000,2016/10/06,2026/10/06,MX1RDA070009
2024/01/15,1R_DATCK_14,48766.994815,48766.994815,0,329,328,3653,10.008219,0.000000,2014/12/09,2024/12/09,MX1RDA030003
2024/01/15,1R_DELTACK_18,6.181176,6.181176,0,1695,1694,3653,10.008219,0.000000,2018/09/05,2028/09/05,MX1RDE080004
2024/01/15,1R_EMXCK_11,3.973589,3.973589,0,0,0,3653,10.008219,0.000000,2011/03/03,2021/03/03,MX1REM0A0009
2024/01/15,1R_EPCPMCP_01D,1986.320000,1986.320000,0,3517,3516,4172,11.430137,0.000000,2022/03/31,2033/09/01,MX1REP000008
2024/01/15,1R_EPCPMCP_02D,1998.470000,1998.470000,0,3517,3516,4081,11.180822,0.000000,2022/06/30,2033/09/01,MX1REP000016
2024/01/15,1R_EPCPMCP_03D,2043.300000,2043.300000,0,3517,3516,4053,11.10411,0.000000,2022/07/28,2033/09/01,MX1REP000024
2024/01/15,1R_EPCPMCP_04D,1996.080000,1996.080000,0,3517,3516,3993,10.939726,0.000000,2022/09/26,2033/09/01,MX1REP000032
2024/01/15,1R_EPCPMCP_07D,1979.320000,1979.320000,0,3517,3516,3908,10.706849,0.000000,2022/12/20,2033/09/01,MX1REP000065
2024/01/15,1R_EPCPMCP_09D,1707.920000,1707.920000,0,3517,3516,3726,10.208219,0.000000,2023/06/20,2033/09/01,MX1REP000081
2024/01/15,1R_EXI2CK_17,6.736010,6.736010,0,3056,3055,5476,15.00274,0.000000,2017/05/31,2032/05/28,MX1REX0G0000
2024/01/15,1R_EXI3CK_20,92.843130,92.843130,0,4031,4030,5479,15.010959,0.000000,2020/01/28,2035/01/28,MX1REX0J0007
2024/01/15,1R_EXI3CK_21,29.800767,29.800767,0,4031,4030,4218,11.556164,0.000000,2023/07/12,2035/01/28,MX1REX0J0015
2024/01/15,1R_EXICK_14,18780.616712,18780.616712,0,1053,1052,4381,12.00274,0.000000,2014/12/05,2026/12/03,MX1REX0F0001
2024/01/15,1R_EXICPI_18,8.463137,8.463137,0,3537,3536,5475,15.000000,0.000000,2018/09/25,2033/09/21,MX1REX0I0008
2024/01/15,1R_EXICPI_19,1275.930460,1275.930460,0,3537,3536,5228,14.323288,0.000000,2019/05/30,2033/09/21,MX1REX0I0016
2024/01/15,1R_F1CC_15,45.009902,45.009902,0,891,890,4016,11.00274,0.000000,2015/06/26,2026/06/24,MX1RF1000003
2024/01/15,1R_FANVIPI_23,1774.643133,1774.643133,0,18173,18172,18263,50.035616,0.000000,2023/10/17,2073/10/17,MX1RFA0E0007
2024/01/15,1R_FCICK_16,4958.381338,4958.381338,0,2026,2025,4745,13.000000,0.000000,2016/08/05,2029/08/02,MX1RFC070005
2024/01/15,1R_FFBANCK_18,43.644443,43.644443,0,8908,8907,10957,30.019178,0.000000,2018/06/06,2048/06/05,MX1RFF050004
2024/01/15,1R_FFLA1CK_15,175.947540,175.947540,0,1873,1872,5114,14.010959,0.000000,2015/03/02,2029/03/02,MX1RFF010008
2024/01/15,1R_FFLA2CK_15,972.654689,972.654689,0,2020,2019,5114,14.010959,0.000000,2015/07/27,2029/07/27,MX1RFF020007
2024/01/15,1R_FFLA3CK_15,1962.834167,1962.834167,0,2170,2169,5115,14.013699,0.000000,2015/12/23,2029/12/24,MX1RFF030006
2024/01/15,1R_FFLA4CK_15,3458.471802,3458.471802,0,2170,2169,5115,14.013699,0.000000,2015/12/23,2029/12/24,MX1RFF040005
2024/01/15,1R_FIECK_23-2D,1761.950000,1761.950000,0,18166,18165,18267,50.046575,0.000000,2023/10/06,2073/10/10,MX1RFI260014
2024/01/15,1R_FIECK_23D,1761.950000,1761.950000,0,18166,18165,18267,50.046575,0.000000,2023/10/06,2073/10/10,MX1RFI260006
2024/01/15,1R_FIMMCK_09,166.670608,166.670608,0,4693,4692,9835,26.945205,0.000000,2009/12/17,2036/11/20,MX1RFI0Q0006
2024/01/15,1R_FINWSCK_15,1065.170136,1065.170136,0,667,666,3653,10.008219,0.000000,2015/11/12,2025/11/12,MX1RFI1J0004
2024/01/15,1R_FNSA3CK_21-2D,60.437923,60.437923,0,2570,2569,3652,10.005479,0.000000,2021/01/28,2031/01/28,MX1RFN060011
2024/01/15,1R_FNSA3CK_21-3D,60.438101,60.438101,0,2570,2569,3652,10.005479,0.000000,2021/01/28,2031/01/28,MX1RFN060029
2024/01/15,1R_FNSA3CK_21D,60.437864,60.437864,0,2570,2569,3652,10.005479,0.000000,2021/01/28,2031/01/28,MX1RFN060003
2024/01/15,1R_FORTMCK_18,7.211367,7.211367,0,1725,1724,3650,10.000000,0.000000,2018/10/08,2028/10/05,MX1RFO0J0003
2024/01/15,1R_FORTMCK_22,41.155392,41.155392,0,2941,2940,3652,10.005479,0.000000,2022/02/03,2032/02/03,MX1RFO0J0011
2024/01/15,1R_GAPI_18-2D,113.267638,113.267638,0,5804,5803,7671,21.016438,0.000000,2018/12/05,2039/12/06,MX1RGA050008
2024/01/15,1R_GAPI_18-D,115.152576,115.152576,0,5804,5803,7671,21.016438,0.000000,2018/12/05,2039/12/06,MX1RGA050016
2024/01/15,1R_GAPI_21-2D,547.822947,547.822947,0,6645,6644,7670,21.013699,0.000000,2021/03/26,2042/03/26,MX1RGA050032
2024/01/15,1R_GAPI_21-3D,650.296201,650.296201,0,6722,6721,7670,21.013699,0.000000,2021/06/11,2042/06/11,MX1RGA050040
2024/01/15,1R_GAPI_21D,556.625118,556.625118,0,6645,6644,7670,21.013699,0.000000,2021/03/26,2042/03/26,MX1RGA050024
2024/01/15,1R_GAVACK_17,3.976458,3.976458,0,1984,1983,4383,12.008219,0.000000,2017/06/21,2029/06/21,MX1RGA040009
2024/01/15,1R_GBMESCK_16,88739.997064,88739.997064,0,1354,1353,4017,11.005479,0.000000,2016/09/30,2027/09/30,MX1RGB1N0001
2024/01/15,1R_GBMICK_12,5795.850314,5795.850314,0,596,595,4747,13.005479,0.000000,2012/09/03,2025/09/02,MX1RGB130007
2024/01/15,1R_GDISPI_18,1.787719,1.787719,0,1624,1623,3652,10.005479,0.000000,2018/06/27,2028/06/26,MX1RGD090001
2024/01/15,1R_GLOB1PI_22,1807.591776,1807.591776,0,8439,8438,9130,25.013699,0.000000,2022/02/23,2047/02/22,MX1RGL030007
2024/01/15,1R_GLOB1PI_22-10,1856.263563,1856.263563,0,8439,8438,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL030098
2024/01/15,1R_GLOB1PI_22-11,1808.658730,1808.658730,0,8439,8438,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL0300A1
2024/01/15,1R_GLOB1PI_22-12,1808.078175,1808.078175,0,8439,8438,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL0300B9
2024/01/15,1R_GLOB1PI_22-13,1805.647375,1805.647375,0,8439,8438,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL0300C7
2024/01/15,1R_GLOB1PI_22-14,1805.867865,1805.867865,0,8439,8438,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL0300D5
2024/01/15,1R_GLOB1PI_22-15,1803.220629,1803.220629,0,8439,8438,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL0300E3
2024/01/15,1R_GLOB1PI_22-16,1791.371941,1791.371941,0,8439,8438,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL0300F0
2024/01/15,1R_GLOB1PI_22-17,2438.635012,2438.635012,0,8439,8438,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300G8
2024/01/15,1R_GLOB1PI_22-18,2157.382816,2157.382816,0,8439,8438,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300H6
2024/01/15,1R_GLOB1PI_22-19,2155.000504,2155.000504,0,8439,8438,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300I4
2024/01/15,1R_GLOB1PI_22-2,1835.657100,1835.657100,0,8439,8438,9130,25.013699,0.000000,2022/02/23,2047/02/22,MX1RGL030015
2024/01/15,1R_GLOB1PI_22-20,2150.764134,2150.764134,0,8439,8438,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300J2
2024/01/15,1R_GLOB1PI_22-21,2147.493198,2147.493198,0,8439,8438,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300K0
2024/01/15,1R_GLOB1PI_22-22,2139.559102,2139.559102,0,8439,8438,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300L8
2024/01/15,1R_GLOB1PI_22-23,2110.365048,2110.365048,0,8439,8438,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300M6
2024/01/15,1R_GLOB1PI_22-24,1634.807504,1634.807504,0,8439,8438,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300N4
2024/01/15,1R_GLOB1PI_22-25,1613.999851,1613.999851,0,8439,8438,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300P9
2024/01/15,1R_GLOB1PI_22-26,1626.567297,1626.567297,0,8439,8438,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300O2
2024/01/15,1R_GLOB1PI_22-27,1625.663933,1625.663933,0,8439,8438,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300Q7
2024/01/15,1R_GLOB1PI_22-28,1639.719638,1639.719638,0,8439,8438,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300R5
2024/01/15,1R_GLOB1PI_22-29,1649.102614,1649.102614,0,8439,8438,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300S3
2024/01/15,1R_GLOB1PI_22-3,1936.147958,1936.147958,0,8439,8438,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL030023
2024/01/15,1R_GLOB1PI_22-30,1675.481541,1675.481541,0,8439,8438,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300T1
2024/01/15,1R_GLOB1PI_22-31,993.083623,993.083623,0,8439,8438,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300U9
2024/01/15,1R_GLOB1PI_22-32,1624.646004,1624.646004,0,8439,8438,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300V7
2024/01/15,1R_GLOB1PI_22-33,1624.541895,1624.541895,0,8439,8438,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300W5
2024/01/15,1R_GLOB1PI_22-34,1624.509080,1624.509080,0,8439,8438,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300X3
2024/01/15,1R_GLOB1PI_22-35,1624.282562,1624.282562,0,8439,8438,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300Y1
2024/01/15,1R_GLOB1PI_22-36,1624.215661,1624.215661,0,8439,8438,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300Z8
2024/01/15,1R_GLOB1PI_22-37,1623.888845,1623.888845,0,8439,8438,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL030106
2024/01/15,1R_GLOB1PI_22-4,1828.652234,1828.652234,0,8439,8438,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL030031
2024/01/15,1R_GLOB1PI_22-5,1828.531364,1828.531364,0,8439,8438,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL030049
2024/01/15,1R_GLOB1PI_22-6,1828.405013,1828.405013,0,8439,8438,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL030056
2024/01/15,1R_GLOB1PI_22-7,1828.382004,1828.382004,0,8439,8438,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL030064
2024/01/15,1R_GLOB1PI_22-8,1828.155092,1828.155092,0,8439,8438,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL030072
2024/01/15,1R_GLOB1PI_22-9,1828.952930,1828.952930,0,8439,8438,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL030080
2024/01/15,1R_GLOB1PI_23,1769.436000,1769.436000,0,8439,8438,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL030114
