*RI,REPOCTI,31,11.050252,REPOBOI,11.090252,REPOUBI,11.120252
*RI,REPOCTI,32,11.050445,REPOBOI,11.090445,REPOUBI,11.120445
*RI,REPOCTI,33,11.05069,REPOBOI,11.09069,REPOUBI,11.12069
*RI,REPOCTI,34,11.050986,REPOBOI,11.090986,REPOUBI,11.120986
*RI,REPOCTI,35,11.051332,REPOBOI,11.091332,REPOUBI,11.121332
*RI,REPOCTI,36,11.051726,REPOBOI,11.091726,REPOUBI,11.121726
*RI,REPOCTI,37,11.052166,REPOBOI,11.092166,REPOUBI,11.122166
*RI,REPOCTI,38,11.052653,REPOBOI,11.092653,REPOUBI,11.122653
*RI,REPOCTI,39,11.053184,REPOBOI,11.093184,REPOUBI,11.123184
*RI,REPOCTI,40,11.053758,REPOBOI,11.093758,REPOUBI,11.123758
*RI,REPOCTI,41,11.054374,REPOBOI,11.094374,REPOUBI,11.124374
*RI,REPOCTI,42,11.055031,REPOBOI,11.095031,REPOUBI,11.125031
*RI,REPOCTI,43,11.055727,REPOBOI,11.095727,REPOUBI,11.125727
*RI,REPOCTI,44,11.056461,REPOBOI,11.096461,REPOUBI,11.126461
*RI,REPOCTI,45,11.057232,REPOBOI,11.097232,REPOUBI,11.127232
*RI,REPOCTI,46,11.058038,REPOBOI,11.098038,REPOUBI,11.128038
*RI,REPOCTI,47,11.058878,REPOBOI,11.098878,REPOUBI,11.128878
*RI,REPOCTI,48,11.059751,REPOBOI,11.099751,REPOUBI,11.129751
*RI,REPOCTI,49,11.060655,REPOBOI,11.100655,REPOUBI,11.130655
*RI,REPOCTI,50,11.06159,REPOBOI,11.10159,REPOUBI,11.13159
*RI,REPOCTI,51,11.062554,REPOBOI,11.102554,REPOUBI,11.132554
*RI,REPOCTI,52,11.063545,REPOBOI,11.103545,REPOUBI,11.133545
*RI,REPOCTI,53,11.064563,REPOBOI,11.104563,REPOUBI,11.134563
*RI,REPOCTI,54,11.065605,REPOBOI,11.105605,REPOUBI,11.135605
*RI,REPOCTI,55,11.066672,REPOBOI,11.106672,REPOUBI,11.136672
*RI,REPOCTI,56,11.067761,REPOBOI,11.107761,REPOUBI,11.137761
*RI,REPOCTI,57,11.068871,REPOBOI,11.108871,REPOUBI,11.138871
*RI,REPOCTI,58,11.070001,REPOBOI,11.110001,REPOUBI,11.140001
*RI,REPOCTI,59,11.07115,REPOBOI,11.11115,REPOUBI,11.14115
*RI,REPOCTI,60,11.072316,REPOBOI,11.112316,REPOUBI,11.142316
*RI,REPOCTI,61,11.073498,REPOBOI,11.113498,REPOUBI,11.143498
*RI,REPOCTI,62,11.074695,REPOBOI,11.114695,REPOUBI,11.144695
*RI,REPOCTI,63,11.075905,REPOBOI,11.115905,REPOUBI,11.145905
*RI,REPOCTI,64,11.077127,REPOBOI,11.117127,REPOUBI,11.147127
*RI,REPOCTI,65,11.07836,REPOBOI,11.11836,REPOUBI,11.14836
*RI,REPOCTI,66,11.079603,REPOBOI,11.119603,REPOUBI,11.149603
*RI,REPOCTI,67,11.080854,REPOBOI,11.120854,REPOUBI,11.150854
*RI,REPOCTI,68,11.082112,REPOBOI,11.122112,REPOUBI,11.152112
*RI,REPOCTI,69,11.083376,REPOBOI,11.123376,REPOUBI,11.153376
*RI,REPOCTI,70,11.084644,REPOBOI,11.124644,REPOUBI,11.154644
*RI,REPOCTI,71,11.085915,REPOBOI,11.125915,REPOUBI,11.155915
*RI,REPOCTI,72,11.087188,REPOBOI,11.127188,REPOUBI,11.157188
*RI,REPOCTI,73,11.088462,REPOBOI,11.128462,REPOUBI,11.158462
*RI,REPOCTI,74,11.089734,REPOBOI,11.129734,REPOUBI,11.159734
*RI,REPOCTI,75,11.091005,REPOBOI,11.131005,REPOUBI,11.161005
*RI,REPOCTI,76,11.092272,REPOBOI,11.132272,REPOUBI,11.162272
*RI,REPOCTI,77,11.093535,REPOBOI,11.133535,REPOUBI,11.163535
*RI,REPOCTI,78,11.094792,REPOBOI,11.134792,REPOUBI,11.164792
*RI,REPOCTI,79,11.096041,REPOBOI,11.136041,REPOUBI,11.166041
*RI,REPOCTI,80,11.097282,REPOBOI,11.137282,REPOUBI,11.167282
*RI,REPOCTI,81,11.098513,REPOBOI,11.138513,REPOUBI,11.168513
*RI,REPOCTI,82,11.099733,REPOBOI,11.139733,REPOUBI,11.169733
*RI,REPOCTI,83,11.100941,REPOBOI,11.140941,REPOUBI,11.170941
*RI,REPOCTI,84,11.102135,REPOBOI,11.142135,REPOUBI,11.172135
*RI,REPOCTI,85,11.103314,REPOBOI,11.143314,REPOUBI,11.173314
*RI,REPOCTI,86,11.104476,REPOBOI,11.144476,REPOUBI,11.174476
*RI,REPOCTI,87,11.105621,REPOBOI,11.145621,REPOUBI,11.175621
*RI,REPOCTI,88,11.106747,REPOBOI,11.146747,REPOUBI,11.176747
*RI,REPOCTI,89,11.107854,REPOBOI,11.147854,REPOUBI,11.177854
*RI,REPOCTI,90,11.108938,REPOBOI,11.148938,REPOUBI,11.178938
*RI,REPOCTI,91,11.11,REPOBOI,11.15,REPOUBI,11.18
*RI,REPOCTI,92,11.111051,REPOBOI,11.151051,REPOUBI,11.181051
*RI,REPOCTI,93,11.112104,REPOBOI,11.152104,REPOUBI,11.182104
*RI,REPOCTI,94,11.11316,REPOBOI,11.15316,REPOUBI,11.18316
*RI,REPOCTI,95,11.114217,REPOBOI,11.154217,REPOUBI,11.184217
*RI,REPOCTI,96,11.115276,REPOBOI,11.155276,REPOUBI,11.185276
*RI,REPOCTI,97,11.116338,REPOBOI,11.156338,REPOUBI,11.186338
*RI,REPOCTI,98,11.117401,REPOBOI,11.157401,REPOUBI,11.187401
*RI,REPOCTI,99,11.118466,REPOBOI,11.158466,REPOUBI,11.188466
*RI,REPOCTI,100,11.119533,REPOBOI,11.159533,REPOUBI,11.189533
*RI,REPOCTI,101,11.120602,REPOBOI,11.160602,REPOUBI,11.190602
*RI,REPOCTI,102,11.121673,REPOBOI,11.161673,REPOUBI,11.191673
*RI,REPOCTI,103,11.122745,REPOBOI,11.162745,REPOUBI,11.192745
*RI,REPOCTI,104,11.123819,REPOBOI,11.163819,REPOUBI,11.193819
*RI,REPOCTI,105,11.124895,REPOBOI,11.164895,REPOUBI,11.194895
*RI,REPOCTI,106,11.125973,REPOBOI,11.165973,REPOUBI,11.195973
*RI,REPOCTI,107,11.127052,REPOBOI,11.167052,REPOUBI,11.197052
*RI,REPOCTI,108,11.128132,REPOBOI,11.168132,REPOUBI,11.198132
*RI,REPOCTI,109,11.129214,REPOBOI,11.169214,REPOUBI,11.199214
*RI,REPOCTI,110,11.130298,REPOBOI,11.170298,REPOUBI,11.200298
*RI,REPOCTI,111,11.131383,REPOBOI,11.171383,REPOUBI,11.201383
*RI,REPOCTI,112,11.13247,REPOBOI,11.17247,REPOUBI,11.20247
*RI,REPOCTI,113,11.133558,REPOBOI,11.173558,REPOUBI,11.203558
*RI,REPOCTI,114,11.134647,REPOBOI,11.174647,REPOUBI,11.204647
*RI,REPOCTI,115,11.135738,REPOBOI,11.175738,REPOUBI,11.205738
*RI,REPOCTI,116,11.13683,REPOBOI,11.17683,REPOUBI,11.20683
*RI,REPOCTI,117,11.137924,REPOBOI,11.177924,REPOUBI,11.207924
*RI,REPOCTI,118,11.139018,REPOBOI,11.179018,REPOUBI,11.209018
*RI,REPOCTI,119,11.140114,REPOBOI,11.180114,REPOUBI,11.210114
*RI,REPOCTI,120,11.141211,REPOBOI,11.181211,REPOUBI,11.211211
*RI,REPOCTI,121,11.142309,REPOBOI,11.182309,REPOUBI,11.212309
*RI,REPOCTI,122,11.143408,REPOBOI,11.183408,REPOUBI,11.213408
*RI,REPOCTI,123,11.144508,REPOBOI,11.184508,REPOUBI,11.214508
*RI,REPOCTI,124,11.145609,REPOBOI,11.185609,REPOUBI,11.215609
*RI,REPOCTI,125,11.146711,REPOBOI,11.186711,REPOUBI,11.216711
*RI,REPOCTI,126,11.147814,REPOBOI,11.187814,REPOUBI,11.217814
*RI,REPOCTI,127,11.148918,REPOBOI,11.188918,REPOUBI,11.218918
*RI,REPOCTI,128,11.150023,REPOBOI,11.190023,REPOUBI,11.220023
*RI,REPOCTI,129,11.151129,REPOBOI,11.191129,REPOUBI,11.221129
*RI,REPOCTI,130,11.152235,REPOBOI,11.192235,REPOUBI,11.222235
*RI,REPOCTI,131,11.153342,REPOBOI,11.193342,REPOUBI,11.223342
*RI,REPOCTI,132,11.15445,REPOBOI,11.19445,REPOUBI,11.22445
*RI,REPOCTI,133,11.155559,REPOBOI,11.195559,REPOUBI,11.225559
*RI,REPOCTI,134,11.156668,REPOBOI,11.196668,REPOUBI,11.226668
*RI,REPOCTI,135,11.157778,REPOBOI,11.197778,REPOUBI,11.227778
*RI,REPOCTI,136,11.158889,REPOBOI,11.198889,REPOUBI,11.228889
*RI,REPOCTI,137,11.16,REPOBOI,11.2,REPOUBI,11.23
*RI,REPOCTI,138,11.161112,REPOBOI,11.201112,REPOUBI,11.231112
*RI,REPOCTI,139,11.162224,REPOBOI,11.202224,REPOUBI,11.232224
*RI,REPOCTI,140,11.163336,REPOBOI,11.203336,REPOUBI,11.233336
*RI,REPOCTI,141,11.164449,REPOBOI,11.204449,REPOUBI,11.234449
*RI,REPOCTI,142,11.165563,REPOBOI,11.205563,REPOUBI,11.235563
*RI,REPOCTI,143,11.166676,REPOBOI,11.206676,REPOUBI,11.236676
*RI,REPOCTI,144,11.16779,REPOBOI,11.20779,REPOUBI,11.23779
*RI,REPOCTI,145,11.168905,REPOBOI,11.208905,REPOUBI,11.238905
*RI,REPOCTI,146,11.170019,REPOBOI,11.210019,REPOUBI,11.240019
*RI,REPOCTI,147,11.171134,REPOBOI,11.211134,REPOUBI,11.241134
*RI,REPOCTI,148,11.172249,REPOBOI,11.212249,REPOUBI,11.242249
*RI,REPOCTI,149,11.173364,REPOBOI,11.213364,REPOUBI,11.243364
*RI,REPOCTI,150,11.174479,REPOBOI,11.214479,REPOUBI,11.244479
*RI,REPOCTI,151,11.175594,REPOBOI,11.215594,REPOUBI,11.245594
*RI,REPOCTI,152,11.176709,REPOBOI,11.216709,REPOUBI,11.246709
*RI,REPOCTI,153,11.177824,REPOBOI,11.217824,REPOUBI,11.247824
*RI,REPOCTI,154,11.178939,REPOBOI,11.218939,REPOUBI,11.248939
*RI,REPOCTI,155,11.180055,REPOBOI,11.220055,REPOUBI,11.250055
*RI,REPOCTI,156,11.181169,REPOBOI,11.221169,REPOUBI,11.251169
*RI,REPOCTI,157,11.182284,REPOBOI,11.222284,REPOUBI,11.252284
*RI,REPOCTI,158,11.183399,REPOBOI,11.223399,REPOUBI,11.253399
*RI,REPOCTI,159,11.184513,REPOBOI,11.224513,REPOUBI,11.254513
*RI,REPOCTI,160,11.185627,REPOBOI,11.225627,REPOUBI,11.255627
*RI,REPOCTI,161,11.186741,REPOBOI,11.226741,REPOUBI,11.256741
*RI,REPOCTI,162,11.187854,REPOBOI,11.227854,REPOUBI,11.257854
*RI,REPOCTI,163,11.188968,REPOBOI,11.228968,REPOUBI,11.258968
*RI,REPOCTI,164,11.19008,REPOBOI,11.23008,REPOUBI,11.26008
*RI,REPOCTI,165,11.191193,REPOBOI,11.231193,REPOUBI,11.261193
*RI,REPOCTI,166,11.192304,REPOBOI,11.232304,REPOUBI,11.262304
*RI,REPOCTI,167,11.193416,REPOBOI,11.233416,REPOUBI,11.263416
*RI,REPOCTI,168,11.194526,REPOBOI,11.234526,REPOUBI,11.264526
*RI,REPOCTI,169,11.195637,REPOBOI,11.235637,REPOUBI,11.265637
*RI,REPOCTI,170,11.196746,REPOBOI,11.236746,REPOUBI,11.266746
*RI,REPOCTI,171,11.197855,REPOBOI,11.237855,REPOUBI,11.267855
*RI,REPOCTI,172,11.198963,REPOBOI,11.238963,REPOUBI,11.268963
*RI,REPOCTI,173,11.200071,REPOBOI,11.240071,REPOUBI,11.270071
*RI,REPOCTI,174,11.201177,REPOBOI,11.241177,REPOUBI,11.271177
*RI,REPOCTI,175,11.202283,REPOBOI,11.242283,REPOUBI,11.272283
*RI,REPOCTI,176,11.203389,REPOBOI,11.243389,REPOUBI,11.273389
*RI,REPOCTI,177,11.204493,REPOBOI,11.244493,REPOUBI,11.274493
*RI,REPOCTI,178,11.205596,REPOBOI,11.245596,REPOUBI,11.275596
*RI,REPOCTI,179,11.206699,REPOBOI,11.246699,REPOUBI,11.276699
*RI,REPOCTI,180,11.2078,REPOBOI,11.2478,REPOUBI,11.2778
*RI,REPOCTI,181,11.208901,REPOBOI,11.248901,REPOUBI,11.278901
*RI,REPOCTI,182,11.21,REPOBOI,11.25,REPOUBI,11.28
*RI,REPOCTI,183,11.211111,REPOBOI,11.251111,REPOUBI,11.281111
*RI,REPOCTI,184,11.212245,REPOBOI,11.252245,REPOUBI,11.282245
*RI,REPOCTI,185,11.213402,REPOBOI,11.253402,REPOUBI,11.283402
*RI,REPOCTI,186,11.21458,REPOBOI,11.25458,REPOUBI,11.28458
*RI,REPOCTI,187,11.21578,REPOBOI,11.25578,REPOUBI,11.28578
*RI,REPOCTI,188,11.216999,REPOBOI,11.256999,REPOUBI,11.286999
*RI,REPOCTI,189,11.218239,REPOBOI,11.258239,REPOUBI,11.288239
*RI,REPOCTI,190,11.219496,REPOBOI,11.259496,REPOUBI,11.289496
*RI,REPOCTI,191,11.220772,REPOBOI,11.260772,REPOUBI,11.290772
*RI,REPOCTI,192,11.222064,REPOBOI,11.262064,REPOUBI,11.292064
*RI,REPOCTI,193,11.223372,REPOBOI,11.263372,REPOUBI,11.293372
*RI,REPOCTI,194,11.224696,REPOBOI,11.264696,REPOUBI,11.294696
*RI,REPOCTI,195,11.226035,REPOBOI,11.266035,REPOUBI,11.296035
*RI,REPOCTI,196,11.227387,REPOBOI,11.267387,REPOUBI,11.297387
*RI,REPOCTI,197,11.228753,REPOBOI,11.268753,REPOUBI,11.298753
*RI,REPOCTI,198,11.23013,REPOBOI,11.27013,REPOUBI,11.30013
*RI,REPOCTI,199,11.231519,REPOBOI,11.271519,REPOUBI,11.301519
*RI,REPOCTI,200,11.232919,REPOBOI,11.272919,REPOUBI,11.302919
*RI,REPOCTI,201,11.234328,REPOBOI,11.274328,REPOUBI,11.304328
*RI,REPOCTI,202,11.235747,REPOBOI,11.275747,REPOUBI,11.305747
*RI,REPOCTI,203,11.237173,REPOBOI,11.277173,REPOUBI,11.307173
*RI,REPOCTI,204,11.238608,REPOBOI,11.278608,REPOUBI,11.308608
*RI,REPOCTI,205,11.240048,REPOBOI,11.280048,REPOUBI,11.310048
*RI,REPOCTI,206,11.241495,REPOBOI,11.281495,REPOUBI,11.311495
*RI,REPOCTI,207,11.242946,REPOBOI,11.282946,REPOUBI,11.312946
*RI,REPOCTI,208,11.244402,REPOBOI,11.284402,REPOUBI,11.314402
*RI,REPOCTI,209,11.245862,REPOBOI,11.285862,REPOUBI,11.315862
*RI,REPOCTI,210,11.247324,REPOBOI,11.287324,REPOUBI,11.317324
*RI,REPOCTI,211,11.248787,REPOBOI,11.288787,REPOUBI,11.318787
*RI,REPOCTI,212,11.250252,REPOBOI,11.290252,REPOUBI,11.320252
*RI,REPOCTI,213,11.251718,REPOBOI,11.291718,REPOUBI,11.321718
*RI,REPOCTI,214,11.253182,REPOBOI,11.293182,REPOUBI,11.323182
*RI,REPOCTI,215,11.254645,REPOBOI,11.294645,REPOUBI,11.324645
*RI,REPOCTI,216,11.256107,REPOBOI,11.296107,REPOUBI,11.326107
*RI,REPOCTI,217,11.257565,REPOBOI,11.297565,REPOUBI,11.327565
*RI,REPOCTI,218,11.259019,REPOBOI,11.299019,REPOUBI,11.329019
*RI,REPOCTI,219,11.260469,REPOBOI,11.300469,REPOUBI,11.330469
*RI,REPOCTI,220,11.261914,REPOBOI,11.301914,REPOUBI,11.331914
*RI,REPOCTI,221,11.263353,REPOBOI,11.303353,REPOUBI,11.333353
*RI,REPOCTI,222,11.264784,REPOBOI,11.304784,REPOUBI,11.334784
*RI,REPOCTI,223,11.266209,REPOBOI,11.306209,REPOUBI,11.336209
*RI,REPOCTI,224,11.267624,REPOBOI,11.307624,REPOUBI,11.337624
*RI,REPOCTI,225,11.26903,REPOBOI,11.30903,REPOUBI,11.33903
*RI,REPOCTI,226,11.270426,REPOBOI,11.310426,REPOUBI,11.340426
*RI,REPOCTI,227,11.271812,REPOBOI,11.311812,REPOUBI,11.341812
*RI,REPOCTI,228,11.273185,REPOBOI,11.313185,REPOUBI,11.343185
*RI,REPOCTI,229,11.274546,REPOBOI,11.314546,REPOUBI,11.344546
*RI,REPOCTI,230,11.275894,REPOBOI,11.315894,REPOUBI,11.345894
*RI,REPOCTI,231,11.277228,REPOBOI,11.317228,REPOUBI,11.347228
*RI,REPOCTI,232,11.278547,REPOBOI,11.318547,REPOUBI,11.348547
*RI,REPOCTI,233,11.27985,REPOBOI,11.31985,REPOUBI,11.34985
*RI,REPOCTI,234,11.281137,REPOBOI,11.321137,REPOUBI,11.351137
*RI,REPOCTI,235,11.282407,REPOBOI,11.322407,REPOUBI,11.352407
*RI,REPOCTI,236,11.283658,REPOBOI,11.323658,REPOUBI,11.353658
*RI,REPOCTI,237,11.284891,REPOBOI,11.324891,REPOUBI,11.354891
*RI,REPOCTI,238,11.286104,REPOBOI,11.326104,REPOUBI,11.356104
*RI,REPOCTI,239,11.287296,REPOBOI,11.327296,REPOUBI,11.357296
*RI,REPOCTI,240,11.288468,REPOBOI,11.328468,REPOUBI,11.358468
*RI,REPOCTI,241,11.289617,REPOBOI,11.329617,REPOUBI,11.359617
*RI,REPOCTI,242,11.290744,REPOBOI,11.330744,REPOUBI,11.360744
*RI,REPOCTI,243,11.291846,REPOBOI,11.331846,REPOUBI,11.361846
*RI,REPOCTI,244,11.292925,REPOBOI,11.332925,REPOUBI,11.362925
*RI,REPOCTI,245,11.293978,REPOBOI,11.333978,REPOUBI,11.363978
*RI,REPOCTI,246,11.295005,REPOBOI,11.335005,REPOUBI,11.365005
*RI,REPOCTI,247,11.296006,REPOBOI,11.336006,REPOUBI,11.366006
*RI,REPOCTI,248,11.296979,REPOBOI,11.336979,REPOUBI,11.366979
*RI,REPOCTI,249,11.297923,REPOBOI,11.337923,REPOUBI,11.367923
*RI,REPOCTI,250,11.298838,REPOBOI,11.338838,REPOUBI,11.368838
*RI,REPOCTI,251,11.299724,REPOBOI,11.339724,REPOUBI,11.369724
*RI,REPOCTI,252,11.300578,REPOBOI,11.340578,REPOUBI,11.370578
*RI,REPOCTI,253,11.301401,REPOBOI,11.341401,REPOUBI,11.371401
*RI,REPOCTI,254,11.302191,REPOBOI,11.342191,REPOUBI,11.372191
*RI,REPOCTI,255,11.302949,REPOBOI,11.342949,REPOUBI,11.372949
*RI,REPOCTI,256,11.303672,REPOBOI,11.343672,REPOUBI,11.373672
*RI,REPOCTI,257,11.304361,REPOBOI,11.344361,REPOUBI,11.374361
*RI,REPOCTI,258,11.305014,REPOBOI,11.345014,REPOUBI,11.375014
*RI,REPOCTI,259,11.30563,REPOBOI,11.34563,REPOUBI,11.37563
*RI,REPOCTI,260,11.30621,REPOBOI,11.34621,REPOUBI,11.37621
*RI,REPOCTI,261,11.306751,REPOBOI,11.346751,REPOUBI,11.376751
*RI,REPOCTI,262,11.307254,REPOBOI,11.347254,REPOUBI,11.377254
*RI,REPOCTI,263,11.307718,REPOBOI,11.347718,REPOUBI,11.377718
*RI,REPOCTI,264,11.30814,REPOBOI,11.34814,REPOUBI,11.37814
*RI,REPOCTI,265,11.308522,REPOBOI,11.348522,REPOUBI,11.378522
*RI,REPOCTI,266,11.308862,REPOBOI,11.348862,REPOUBI,11.378862
*RI,REPOCTI,267,11.309159,REPOBOI,11.349159,REPOUBI,11.379159
*RI,REPOCTI,268,11.309413,REPOBOI,11.349413,REPOUBI,11.379413
*RI,REPOCTI,269,11.309622,REPOBOI,11.349622,REPOUBI,11.379622
*RI,REPOCTI,270,11.309786,REPOBOI,11.349786,REPOUBI,11.379786
*RI,REPOCTI,271,11.309904,REPOBOI,11.349904,REPOUBI,11.379904
*RI,REPOCTI,272,11.309976,REPOBOI,11.349976,REPOUBI,11.379976
*RI,REPOCTI,273,11.31,REPOBOI,11.35,REPOUBI,11.38
*RI,REPOCTI,274,11.309995,REPOBOI,11.349995,REPOUBI,11.379995
*RI,REPOCTI,275,11.309979,REPOBOI,11.349979,REPOUBI,11.379979
*RI,REPOCTI,276,11.309953,REPOBOI,11.349953,REPOUBI,11.379953
*RI,REPOCTI,277,11.309917,REPOBOI,11.349917,REPOUBI,11.379917
*RI,REPOCTI,278,11.309872,REPOBOI,11.349872,REPOUBI,11.379872
*RI,REPOCTI,279,11.309816,REPOBOI,11.349816,REPOUBI,11.379816
*RI,REPOCTI,280,11.309751,REPOBOI,11.349751,REPOUBI,11.379751
*RI,REPOCTI,281,11.309677,REPOBOI,11.349677,REPOUBI,11.379677
*RI,REPOCTI,282,11.309594,REPOBOI,11.349594,REPOUBI,11.379594
*RI,REPOCTI,283,11.309502,REPOBOI,11.349502,REPOUBI,11.379502
*RI,REPOCTI,284,11.309401,REPOBOI,11.349401,REPOUBI,11.379401
*RI,REPOCTI,285,11.309291,REPOBOI,11.349291,REPOUBI,11.379291
*RI,REPOCTI,286,11.309174,REPOBOI,11.349174,REPOUBI,11.379174
*RI,REPOCTI,287,11.309048,REPOBOI,11.349048,REPOUBI,11.379048
*RI,REPOCTI,288,11.308913,REPOBOI,11.348913,REPOUBI,11.378913
*RI,REPOCTI,289,11.308772,REPOBOI,11.348772,REPOUBI,11.378772
*RI,REPOCTI,290,11.308622,REPOBOI,11.348622,REPOUBI,11.378622
*RI,REPOCTI,291,11.308465,REPOBOI,11.348465,REPOUBI,11.378465
*RI,REPOCTI,292,11.308301,REPOBOI,11.348301,REPOUBI,11.378301
*RI,REPOCTI,293,11.308129,REPOBOI,11.348129,REPOUBI,11.378129
*RI,REPOCTI,294,11.307951,REPOBOI,11.347951,REPOUBI,11.377951
*RI,REPOCTI,295,11.307766,REPOBOI,11.347766,REPOUBI,11.377766
*RI,REPOCTI,296,11.307574,REPOBOI,11.347574,REPOUBI,11.377574
*RI,REPOCTI,297,11.307376,REPOBOI,11.347376,REPOUBI,11.377376
*RI,REPOCTI,298,11.307172,REPOBOI,11.347172,REPOUBI,11.377172
*RI,REPOCTI,299,11.306961,REPOBOI,11.346961,REPOUBI,11.376961
*RI,REPOCTI,300,11.306745,REPOBOI,11.346745,REPOUBI,11.376745
*RI,REPOCTI,301,11.306524,REPOBOI,11.346524,REPOUBI,11.376524
*RI,REPOCTI,302,11.306296,REPOBOI,11.346296,REPOUBI,11.376296
*RI,REPOCTI,303,11.306064,REPOBOI,11.346064,REPOUBI,11.376064
*RI,REPOCTI,304,11.305826,REPOBOI,11.345826,REPOUBI,11.375826
*RI,REPOCTI,305,11.305584,REPOBOI,11.345584,REPOUBI,11.375584
*RI,REPOCTI,306,11.305336,REPOBOI,11.345336,REPOUBI,11.375336
*RI,REPOCTI,307,11.305085,REPOBOI,11.345085,REPOUBI,11.375085
*RI,REPOCTI,308,11.304828,REPOBOI,11.344828,REPOUBI,11.374828
*RI,REPOCTI,309,11.304568,REPOBOI,11.344568,REPOUBI,11.374568
*RI,REPOCTI,310,11.304304,REPOBOI,11.344304,REPOUBI,11.374304
*RI,REPOCTI,311,11.304035,REPOBOI,11.344035,REPOUBI,11.374035
*RI,REPOCTI,312,11.303764,REPOBOI,11.343764,REPOUBI,11.373764
*RI,REPOCTI,313,11.303488,REPOBOI,11.343488,REPOUBI,11.373488
*RI,REPOCTI,314,11.30321,REPOBOI,11.34321,REPOUBI,11.37321
*RI,REPOCTI,315,11.302928,REPOBOI,11.342928,REPOUBI,11.372928
*RI,REPOCTI,316,11.302643,REPOBOI,11.342643,REPOUBI,11.372643
*RI,REPOCTI,317,11.302356,REPOBOI,11.342356,REPOUBI,11.372356
*RI,REPOCTI,318,11.302066,REPOBOI,11.342066,REPOUBI,11.372066
*RI,REPOCTI,319,11.301774,REPOBOI,11.341774,REPOUBI,11.371774
*RI,REPOCTI,320,11.301479,REPOBOI,11.341479,REPOUBI,11.371479
*RI,REPOCTI,321,11.301183,REPOBOI,11.341183,REPOUBI,11.371183
*RI,REPOCTI,322,11.300885,REPOBOI,11.340885,REPOUBI,11.370885
*RI,REPOCTI,323,11.300585,REPOBOI,11.340585,REPOUBI,11.370585
*RI,REPOCTI,324,11.300283,REPOBOI,11.340283,REPOUBI,11.370283
*RI,REPOCTI,325,11.299981,REPOBOI,11.339981,REPOUBI,11.369981
*RI,REPOCTI,326,11.299677,REPOBOI,11.339677,REPOUBI,11.369677
*RI,REPOCTI,327,11.299372,REPOBOI,11.339372,REPOUBI,11.369372
*RI,REPOCTI,328,11.299067,REPOBOI,11.339067,REPOUBI,11.369067
*RI,REPOCTI,329,11.298761,REPOBOI,11.338761,REPOUBI,11.368761
*RI,REPOCTI,330,11.298455,REPOBOI,11.338455,REPOUBI,11.368455
*RI,REPOCTI,331,11.298148,REPOBOI,11.338148,REPOUBI,11.368148
*RI,REPOCTI,332,11.297842,REPOBOI,11.337842,REPOUBI,11.367842
*RI,REPOCTI,333,11.297535,REPOBOI,11.337535,REPOUBI,11.367535
*RI,REPOCTI,334,11.297229,REPOBOI,11.337229,REPOUBI,11.367229
