*FXUSDAUD,COLUSD,,91,4.35339163580272
*FXUSDAUD,COLUSD,,92,4.35444988112923
*FXUSDAUD,COLUSD,,93,4.35551785683125
*FXUSDAUD,COLUSD,,94,4.35659657775217
*FXUSDAUD,COLUSD,,95,4.35768705873538
*FXUSDAUD,COLUSD,4.35879031462427,96,4.35879031462427
*FXUSDAUD,COLUSD,,97,4.35990776953528
*FXUSDAUD,COLUSD,,98,4.36103985557460
*FXUSDAUD,COLUSD,,99,4.36218609957023
*FXUSDAUD,COLUSD,,100,4.36334602835019
*FXUSDAUD,COLUSD,,101,4.36451916874249
*FXUSDAUD,COLUSD,,102,4.36570504757515
*FXUSDAUD,COLUSD,,103,4.36690319167617
*FXUSDAUD,COLUSD,,104,4.36811312787358
*FXUSDAUD,COLUSD,,105,4.36933438299538
*FXUSDAUD,COLUSD,,106,4.37056648386959
*FXUSDAUD,COLUSD,,107,4.37180895732422
*FXUSDAUD,COLUSD,,108,4.37306133018728
*FXUSDAUD,COLUSD,,109,4.37432312928679
*FXUSDAUD,COLUSD,,110,4.37559388145076
*FXUSDAUD,COLUSD,,111,4.37687311350720
*FXUSDAUD,COLUSD,,112,4.37816035228413
*FXUSDAUD,COLUSD,,113,4.37945512460955
*FXUSDAUD,COLUSD,,114,4.38075695731149
*FXUSDAUD,COLUSD,,115,4.38206537721795
*FXUSDAUD,COLUSD,,116,4.38337991115695
*FXUSDAUD,COLUSD,,117,4.38470008595649
*FXUSDAUD,COLUSD,,118,4.38602542844461
*FXUSDAUD,COLUSD,,119,4.38735546544930
*FXUSDAUD,COLUSD,,120,4.38868972379858
*FXUSDAUD,COLUSD,,121,4.39002773032046
*FXUSDAUD,COLUSD,,122,4.39136901184295
*FXUSDAUD,COLUSD,,123,4.39271309519408
*FXUSDAUD,COLUSD,,124,4.39405950720185
*FXUSDAUD,COLUSD,,125,4.39540777469427
*FXUSDAUD,COLUSD,,126,4.39675742449936
*FXUSDAUD,COLUSD,,127,4.39810798344513
*FXUSDAUD,COLUSD,,128,4.39945897835959
*FXUSDAUD,COLUSD,,129,4.40080993607077
*FXUSDAUD,COLUSD,,130,4.40216038340666
*FXUSDAUD,COLUSD,,131,4.40350984719528
*FXUSDAUD,COLUSD,,132,4.40485785426465
*FXUSDAUD,COLUSD,,133,4.40620393144278
*FXUSDAUD,COLUSD,,134,4.40754760555768
*FXUSDAUD,COLUSD,,135,4.40888840343736
*FXUSDAUD,COLUSD,,136,4.41022585190985
*FXUSDAUD,COLUSD,,137,4.41155947780314
*FXUSDAUD,COLUSD,,138,4.41288880794526
*FXUSDAUD,COLUSD,,139,4.41421336916422
*FXUSDAUD,COLUSD,,140,4.41553268828802
*FXUSDAUD,COLUSD,,141,4.41684629214469
*FXUSDAUD,COLUSD,,142,4.41815370756223
*FXUSDAUD,COLUSD,,143,4.41945446136867
*FXUSDAUD,COLUSD,,144,4.42074808039200
*FXUSDAUD,COLUSD,,145,4.42203409146025
*FXUSDAUD,COLUSD,,146,4.42331202140143
*FXUSDAUD,COLUSD,,147,4.42458139704355
*FXUSDAUD,COLUSD,,148,4.42584174521463
*FXUSDAUD,COLUSD,,149,4.42709259274267
*FXUSDAUD,COLUSD,,150,4.42833346645569
*FXUSDAUD,COLUSD,,151,4.42956389318171
*FXUSDAUD,COLUSD,,152,4.43078339974873
*FXUSDAUD,COLUSD,,153,4.43199151298477
*FXUSDAUD,COLUSD,,154,4.43318775971784
*FXUSDAUD,COLUSD,,155,4.43437166677596
*FXUSDAUD,COLUSD,,156,4.43554276098713
*FXUSDAUD,COLUSD,,157,4.43670056917938
*FXUSDAUD,COLUSD,,158,4.43784461818071
*FXUSDAUD,COLUSD,,159,4.43897443481914
*FXUSDAUD,COLUSD,,160,4.44008954592268
*FXUSDAUD,COLUSD,,161,4.44118947831934
*FXUSDAUD,COLUSD,,162,4.44227375883714
*FXUSDAUD,COLUSD,,163,4.44334191430409
*FXUSDAUD,COLUSD,,164,4.44439347154821
*FXUSDAUD,COLUSD,,165,4.44542795739749
*FXUSDAUD,COLUSD,,166,4.44644489867997
*FXUSDAUD,COLUSD,,167,4.44744382222364
*FXUSDAUD,COLUSD,,168,4.44842425485654
*FXUSDAUD,COLUSD,,169,4.44938572340666
*FXUSDAUD,COLUSD,,170,4.45032775470202
*FXUSDAUD,COLUSD,,171,4.45124987557063
*FXUSDAUD,COLUSD,,172,4.45215161284051
*FXUSDAUD,COLUSD,,173,4.45303249333967
*FXUSDAUD,COLUSD,,174,4.45389204389612
*FXUSDAUD,COLUSD,,175,4.45472979133788
*FXUSDAUD,COLUSD,,176,4.45554526249296
*FXUSDAUD,COLUSD,,177,4.45633798418937
*FXUSDAUD,COLUSD,,178,4.45710748325512
*FXUSDAUD,COLUSD,,179,4.45785328651823
*FXUSDAUD,COLUSD,,180,4.45857492080671
*FXUSDAUD,COLUSD,,181,4.45927191294858
*FXUSDAUD,COLUSD,,182,4.45994378977184
*FXUSDAUD,COLUSD,,183,4.46059007810451
*FXUSDAUD,COLUSD,,184,4.46121030477461
*FXUSDAUD,COLUSD,,185,4.46180399661014
*FXUSDAUD,COLUSD,,186,4.46237068043912
*FXUSDAUD,COLUSD,,187,4.46290988308956
*FXUSDAUD,COLUSD,4.46342113138948,188,4.46342113138948
*FXUSDAUD,COLUSD,,189,4.46391123669577
*FXUSDAUD,COLUSD,,190,4.46438748092832
*FXUSDAUD,COLUSD,,191,4.46485009675957
*FXUSDAUD,COLUSD,,192,4.46529931686198
*FXUSDAUD,COLUSD,,193,4.46573537390803
*FXUSDAUD,COLUSD,,194,4.46615850057016
*FXUSDAUD,COLUSD,,195,4.46656892952083
*FXUSDAUD,COLUSD,,196,4.46696689343251
*FXUSDAUD,COLUSD,,197,4.46735262497765
*FXUSDAUD,COLUSD,,198,4.46772635682872
*FXUSDAUD,COLUSD,,199,4.46808832165816
*FXUSDAUD,COLUSD,,200,4.46843875213845
*FXUSDAUD,COLUSD,,201,4.46877788094204
*FXUSDAUD,COLUSD,,202,4.46910594074140
*FXUSDAUD,COLUSD,,203,4.46942316420897
*FXUSDAUD,COLUSD,,204,4.46972978401722
*FXUSDAUD,COLUSD,,205,4.47002603283861
*FXUSDAUD,COLUSD,,206,4.47031214334560
*FXUSDAUD,COLUSD,,207,4.47058834821065
*FXUSDAUD,COLUSD,,208,4.47085488010621
*FXUSDAUD,COLUSD,,209,4.47111197170476
*FXUSDAUD,COLUSD,,210,4.47135985567874
*FXUSDAUD,COLUSD,,211,4.47159876470061
*FXUSDAUD,COLUSD,,212,4.47182893144284
*FXUSDAUD,COLUSD,,213,4.47205058857789
*FXUSDAUD,COLUSD,,214,4.47226396877821
*FXUSDAUD,COLUSD,,215,4.47246930471626
*FXUSDAUD,COLUSD,,216,4.47266682906451
*FXUSDAUD,COLUSD,,217,4.47285677449540
*FXUSDAUD,COLUSD,,218,4.47303937368142
*FXUSDAUD,COLUSD,,219,4.47321485929500
*FXUSDAUD,COLUSD,,220,4.47338346400861
*FXUSDAUD,COLUSD,,221,4.47354542049471
*FXUSDAUD,COLUSD,,222,4.47370096142577
*FXUSDAUD,COLUSD,,223,4.47385031947423
*FXUSDAUD,COLUSD,,224,4.47399372731256
*FXUSDAUD,COLUSD,,225,4.47413141761322
*FXUSDAUD,COLUSD,,226,4.47426362304866
*FXUSDAUD,COLUSD,,227,4.47439057629136
*FXUSDAUD,COLUSD,,228,4.47451251001375
*FXUSDAUD,COLUSD,,229,4.47462965688832
*FXUSDAUD,COLUSD,,230,4.47474224958751
*FXUSDAUD,COLUSD,,231,4.47485052078378
*FXUSDAUD,COLUSD,,232,4.47495470314960
*FXUSDAUD,COLUSD,,233,4.47505502935743
*FXUSDAUD,COLUSD,,234,4.47515173207971
*FXUSDAUD,COLUSD,,235,4.47524504398892
*FXUSDAUD,COLUSD,,236,4.47533519775751
*FXUSDAUD,COLUSD,,237,4.47542242605794
*FXUSDAUD,COLUSD,,238,4.47550696156267
*FXUSDAUD,COLUSD,,239,4.47558903694416
*FXUSDAUD,COLUSD,,240,4.47566888487488
*FXUSDAUD,COLUSD,,241,4.47574673802727
*FXUSDAUD,COLUSD,,242,4.47582282907380
*FXUSDAUD,COLUSD,,243,4.47589739068692
*FXUSDAUD,COLUSD,,244,4.47597065553911
*FXUSDAUD,COLUSD,,245,4.47604285630281
*FXUSDAUD,COLUSD,,246,4.47611422565049
*FXUSDAUD,COLUSD,,247,4.47618499625460
*FXUSDAUD,COLUSD,,248,4.47625540078761
*FXUSDAUD,COLUSD,,249,4.47632567192197
*FXUSDAUD,COLUSD,,250,4.47639604233015
*FXUSDAUD,COLUSD,,251,4.47646674468460
*FXUSDAUD,COLUSD,,252,4.47653801165778
*FXUSDAUD,COLUSD,,253,4.47661007592216
*FXUSDAUD,COLUSD,,254,4.47668317015018
*FXUSDAUD,COLUSD,,255,4.47675752701432
*FXUSDAUD,COLUSD,,256,4.47683337918703
*FXUSDAUD,COLUSD,,257,4.47691095934077
*FXUSDAUD,COLUSD,,258,4.47699050014800
*FXUSDAUD,COLUSD,,259,4.47707223428118
*FXUSDAUD,COLUSD,,260,4.47715639441276
*FXUSDAUD,COLUSD,,261,4.47724321321521
*FXUSDAUD,COLUSD,,262,4.47733292336100
*FXUSDAUD,COLUSD,,263,4.47742575752256
*FXUSDAUD,COLUSD,,264,4.47752194837238
*FXUSDAUD,COLUSD,,265,4.47762172858290
*FXUSDAUD,COLUSD,,266,4.47772533082658
*FXUSDAUD,COLUSD,,267,4.47783298777589
*FXUSDAUD,COLUSD,,268,4.47794493210328
*FXUSDAUD,COLUSD,,269,4.47806139648122
*FXUSDAUD,COLUSD,,270,4.47818261358216
*FXUSDAUD,COLUSD,,271,4.47830881607856
*FXUSDAUD,COLUSD,,272,4.47844023664288
*FXUSDAUD,COLUSD,,273,4.47857710794759
*FXUSDAUD,COLUSD,,274,4.47871966266513
*FXUSDAUD,COLUSD,,275,4.47886813346798
*FXUSDAUD,COLUSD,,276,4.47902275302858
*FXUSDAUD,COLUSD,,277,4.47918375401940
*FXUSDAUD,COLUSD,,278,4.47935136911290
*FXUSDAUD,COLUSD,,279,4.47952583098154
*FXUSDAUD,COLUSD,4.47970737229778,280,4.47970737229778
*FXUSDAUD,COLUSD,,281,4.47989472402033
*FXUSDAUD,COLUSD,,282,4.48008636438262
*FXUSDAUD,COLUSD,,283,4.48028214696916
*FXUSDAUD,COLUSD,,284,4.48048192536449
*FXUSDAUD,COLUSD,,285,4.48068555315310
*FXUSDAUD,COLUSD,,286,4.48089288391954
*FXUSDAUD,COLUSD,,287,4.48110377124831
*FXUSDAUD,COLUSD,,288,4.48131806872393
*FXUSDAUD,COLUSD,,289,4.48153562993092
*FXUSDAUD,COLUSD,,290,4.48175630845380
*FXUSDAUD,COLUSD,,291,4.48197995787709
*FXUSDAUD,COLUSD,,292,4.48220643178532
*FXUSDAUD,COLUSD,,293,4.48243558376299
*FXUSDAUD,COLUSD,,294,4.48266726739463
*FXUSDAUD,COLUSD,,295,4.48290133626476
*FXUSDAUD,COLUSD,,296,4.48313764395789
*FXUSDAUD,COLUSD,,297,4.48337604405855
*FXUSDAUD,COLUSD,,298,4.48361639015125
*FXUSDAUD,COLUSD,,299,4.48385853582051
*FXUSDAUD,COLUSD,,300,4.48410233465086
*FXUSDAUD,COLUSD,,301,4.48434764022681
*FXUSDAUD,COLUSD,,302,4.48459430613288
*FXUSDAUD,COLUSD,,303,4.48484218595359
*FXUSDAUD,COLUSD,,304,4.48509113327346
*FXUSDAUD,COLUSD,,305,4.48534100167701
*FXUSDAUD,COLUSD,,306,4.48559164474875
*FXUSDAUD,COLUSD,,307,4.48584291607321
*FXUSDAUD,COLUSD,,308,4.48609466923491
*FXUSDAUD,COLUSD,,309,4.48634675781836
*FXUSDAUD,COLUSD,,310,4.48659903540808
*FXUSDAUD,COLUSD,,311,4.48685135558860
*FXUSDAUD,COLUSD,,312,4.48710357194442
*FXUSDAUD,COLUSD,,313,4.48735553806008
*FXUSDAUD,COLUSD,,314,4.48760710752009
*FXUSDAUD,COLUSD,,315,4.48785813390897
*FXUSDAUD,COLUSD,,316,4.48810847081124
*FXUSDAUD,COLUSD,,317,4.48835797181141
*FXUSDAUD,COLUSD,,318,4.48860649049402
*FXUSDAUD,COLUSD,,319,4.48885388044356
*FXUSDAUD,COLUSD,,320,4.48909999524457
*FXUSDAUD,COLUSD,,321,4.48934468848157
*FXUSDAUD,COLUSD,,322,4.48958781373907
*FXUSDAUD,COLUSD,,323,4.48982922460159
*FXUSDAUD,COLUSD,,324,4.49006877465365
*FXUSDAUD,COLUSD,,325,4.49030631747977
*FXUSDAUD,COLUSD,,326,4.49054170666448
*FXUSDAUD,COLUSD,,327,4.49077479579228
*FXUSDAUD,COLUSD,,328,4.49100543844770
*FXUSDAUD,COLUSD,,329,4.49123348821525
*FXUSDAUD,COLUSD,,330,4.49145879867946
*FXUSDAUD,COLUSD,,331,4.49168122342485
*FXUSDAUD,COLUSD,,332,4.49190061603593
*FXUSDAUD,COLUSD,,333,4.49211683009723
*FXUSDAUD,COLUSD,,334,4.49232971919325
*FXUSDAUD,COLUSD,,335,4.49253913690853
*FXUSDAUD,COLUSD,,336,4.49274493682758
*FXUSDAUD,COLUSD,,337,4.49294697253492
*FXUSDAUD,COLUSD,,338,4.49314509761507
*FXUSDAUD,COLUSD,,339,4.49333916565254
*FXUSDAUD,COLUSD,,340,4.49352903023187
*FXUSDAUD,COLUSD,,341,4.49371454493756
*FXUSDAUD,COLUSD,,342,4.49389556335413
*FXUSDAUD,COLUSD,,343,4.49407193906611
*FXUSDAUD,COLUSD,,344,4.49424352565802
*FXUSDAUD,COLUSD,,345,4.49441017671436
*FXUSDAUD,COLUSD,,346,4.49457174581967
*FXUSDAUD,COLUSD,,347,4.49472808655846
*FXUSDAUD,COLUSD,,348,4.49487905251525
*FXUSDAUD,COLUSD,,349,4.49502449727456
*FXUSDAUD,COLUSD,,350,4.49516427442091
*FXUSDAUD,COLUSD,,351,4.49529823753881
*FXUSDAUD,COLUSD,,352,4.49542624021279
*FXUSDAUD,COLUSD,,353,4.49554813602737
*FXUSDAUD,COLUSD,,354,4.49566377856706
*FXUSDAUD,COLUSD,,355,4.49577302141639
*FXUSDAUD,COLUSD,,356,4.49587571815987
*FXUSDAUD,COLUSD,,357,4.49597172238202
*FXUSDAUD,COLUSD,,358,4.49606088766736
*FXUSDAUD,COLUSD,,359,4.49614306760041
*FXUSDAUD,COLUSD,,360,4.49621811576570
*FXUSDAUD,COLUSD,,361,4.49628588574773
*FXUSDAUD,COLUSD,,362,4.49634623113103
*FXUSDAUD,COLUSD,,363,4.49639900550011
*FXUSDAUD,COLUSD,,364,4.49644406243951
*FXUSDAUD,COLUSD,,365,4.49648125553372
*FXUSDAUD,COLUSD,,366,4.49651043836728
*FXUSDAUD,COLUSD,,367,4.49653146452471
*FXUSDAUD,COLUSD,,368,4.49654418759052
*FXUSDAUD,COLUSD,4.49654846114923,369,4.49654846114923
*FXUSDAUD,COLUSD,,370,4.49654798916177
*FXUSDAUD,COLUSD,,371,4.49654657547352
*FXUSDAUD,COLUSD,,372,4.49654422349566
*FXUSDAUD,COLUSD,,373,4.49654093663936
*FXUSDAUD,COLUSD,,374,4.49653671831580
*FXUSDAUD,COLUSD,,375,4.49653157193617
*FXUSDAUD,COLUSD,,376,4.49652550091163
*FXUSDAUD,COLUSD,,377,4.49651850865338
*FXUSDAUD,COLUSD,,378,4.49651059857259
*FXUSDAUD,COLUSD,,379,4.49650177408043
*FXUSDAUD,COLUSD,,380,4.49649203858810
*FXUSDAUD,COLUSD,,381,4.49648139550675
*FXUSDAUD,COLUSD,,382,4.49646984824759
*FXUSDAUD,COLUSD,,383,4.49645740022177
*FXUSDAUD,COLUSD,,384,4.49644405484049
*FXUSDAUD,COLUSD,,385,4.49642981551493
*FXUSDAUD,COLUSD,,386,4.49641468565625
*FXUSDAUD,COLUSD,,387,4.49639866867564
*FXUSDAUD,COLUSD,,388,4.49638176798428
*FXUSDAUD,COLUSD,,389,4.49636398699335
*FXUSDAUD,COLUSD,,390,4.49634532911402
*FXUSDAUD,COLUSD,,391,4.49632579775748
*FXUSDAUD,COLUSD,,392,4.49630539633491
*FXUSDAUD,COLUSD,,393,4.49628412825748
*FXUSDAUD,COLUSD,,394,4.49626199693637
*FXUSDAUD,COLUSD,,395,4.49623900578276
*FXUSDAUD,COLUSD,,396,4.49621515820783
*FXUSDAUD,COLUSD,,397,4.49619045762276
*FXUSDAUD,COLUSD,,398,4.49616490743872
*FXUSDAUD,COLUSD,,399,4.49613851106691
*FXUSDAUD,COLUSD,,400,4.49611127191849
*FXUSDAUD,COLUSD,,401,4.49608319340465
*FXUSDAUD,COLUSD,,402,4.49605427893655
*FXUSDAUD,COLUSD,,403,4.49602453192540
*FXUSDAUD,COLUSD,,404,4.49599395578235
*FXUSDAUD,COLUSD,,405,4.49596255391860
*FXUSDAUD,COLUSD,,406,4.49593032974531
*FXUSDAUD,COLUSD,,407,4.49589728667367
*FXUSDAUD,COLUSD,,408,4.49586342811486
*FXUSDAUD,COLUSD,,409,4.49582875748006
*FXUSDAUD,COLUSD,,410,4.49579327818044
*FXUSDAUD,COLUSD,,411,4.49575699362718
*FXUSDAUD,COLUSD,,412,4.49571990723147
*FXUSDAUD,COLUSD,,413,4.49568202240448
*FXUSDAUD,COLUSD,,414,4.49564334255739
*FXUSDAUD,COLUSD,,415,4.49560387110138
*FXUSDAUD,COLUSD,,416,4.49556361144763
*FXUSDAUD,COLUSD,,417,4.49552256700732
*FXUSDAUD,COLUSD,,418,4.49548074119163
*FXUSDAUD,COLUSD,,419,4.49543813741173
*FXUSDAUD,COLUSD,,420,4.49539475907880
*FXUSDAUD,COLUSD,,421,4.49535060960403
*FXUSDAUD,COLUSD,,422,4.49530569239859
*FXUSDAUD,COLUSD,,423,4.49526001087366
*FXUSDAUD,COLUSD,,424,4.49521356844043
*FXUSDAUD,COLUSD,,425,4.49516636851006
*FXUSDAUD,COLUSD,,426,4.49511841449374
*FXUSDAUD,COLUSD,,427,4.49506970980265
*FXUSDAUD,COLUSD,,428,4.49502025784796
*FXUSDAUD,COLUSD,,429,4.49497006204086
*FXUSDAUD,COLUSD,,430,4.49491912579252
*FXUSDAUD,COLUSD,,431,4.49486745251413
*FXUSDAUD,COLUSD,,432,4.49481504561686
*FXUSDAUD,COLUSD,,433,4.49476190851188
*FXUSDAUD,COLUSD,,434,4.49470804461039
*FXUSDAUD,COLUSD,,435,4.49465345732356
*FXUSDAUD,COLUSD,,436,4.49459815006256
*FXUSDAUD,COLUSD,,437,4.49454212623859
*FXUSDAUD,COLUSD,,438,4.49448538926280
*FXUSDAUD,COLUSD,,439,4.49442794254639
*FXUSDAUD,COLUSD,,440,4.49436978950054
*FXUSDAUD,COLUSD,,441,4.49431093353642
*FXUSDAUD,COLUSD,,442,4.49425137806520
*FXUSDAUD,COLUSD,,443,4.49419112649808
*FXUSDAUD,COLUSD,,444,4.49413018224623
*FXUSDAUD,COLUSD,,445,4.49406854872083
*FXUSDAUD,COLUSD,,446,4.49400622933305
*FXUSDAUD,COLUSD,,447,4.49394322749408
*FXUSDAUD,COLUSD,,448,4.49387954661509
*FXUSDAUD,COLUSD,,449,4.49381519010727
*FXUSDAUD,COLUSD,,450,4.49375016138179
*FXUSDAUD,COLUSD,,451,4.49368446384983
*FXUSDAUD,COLUSD,,452,4.49361810092257
*FXUSDAUD,COLUSD,,453,4.49355107601120
*FXUSDAUD,COLUSD,,454,4.49348339252688
*FXUSDAUD,COLUSD,,455,4.49341505388080
*FXUSDAUD,COLUSD,,456,4.49334606348413
*FXUSDAUD,COLUSD,,457,4.49327642474806
*FXUSDAUD,COLUSD,,458,4.49320614108377
*FXUSDAUD,COLUSD,,459,4.49313521590242
*FXUSDAUD,COLUSD,,460,4.49306365261521
*FXUSDAUD,COLUSD,,461,4.49299145463331
*FXUSDAUD,COLUSD,,462,4.49291862536791
*FXUSDAUD,COLUSD,,463,4.49284516823017
*FXUSDAUD,COLUSD,,464,4.49277108663127
*FXUSDAUD,COLUSD,,465,4.49269638398241
*FXUSDAUD,COLUSD,,466,4.49262106369475
*FXUSDAUD,COLUSD,,467,4.49254512917948
*FXUSDAUD,COLUSD,,468,4.49246858384777
*FXUSDAUD,COLUSD,,469,4.49239143111080
*FXUSDAUD,COLUSD,,470,4.49231367437975
*FXUSDAUD,COLUSD,,471,4.49223531706580
*FXUSDAUD,COLUSD,,472,4.49215636258014
*FXUSDAUD,COLUSD,,473,4.49207681433393
*FXUSDAUD,COLUSD,,474,4.49199667573836
*FXUSDAUD,COLUSD,,475,4.49191595020460
*FXUSDAUD,COLUSD,,476,4.49183464114385
*FXUSDAUD,COLUSD,,477,4.49175275196726
*FXUSDAUD,COLUSD,,478,4.49167028608603
*FXUSDAUD,COLUSD,,479,4.49158724691133
*FXUSDAUD,COLUSD,,480,4.49150363785434
*FXUSDAUD,COLUSD,,481,4.49141946232624
*FXUSDAUD,COLUSD,,482,4.49133472373821
*FXUSDAUD,COLUSD,,483,4.49124942550143
*FXUSDAUD,COLUSD,,484,4.49116357102707
*FXUSDAUD,COLUSD,,485,4.49107716372632
*FXUSDAUD,COLUSD,,486,4.49099020701035
*FXUSDAUD,COLUSD,,487,4.49090270429035
*FXUSDAUD,COLUSD,,488,4.49081465897749
*FXUSDAUD,COLUSD,,489,4.49072607448295
*FXUSDAUD,COLUSD,,490,4.49063695421792
*FXUSDAUD,COLUSD,,491,4.49054730159356
*FXUSDAUD,COLUSD,,492,4.49045712002106
*FXUSDAUD,COLUSD,,493,4.49036641291159
*FXUSDAUD,COLUSD,,494,4.49027518367635
*FXUSDAUD,COLUSD,,495,4.49018343572649
*FXUSDAUD,COLUSD,,496,4.49009117247322
*FXUSDAUD,COLUSD,,497,4.48999839732769
*FXUSDAUD,COLUSD,,498,4.48990511370110
*FXUSDAUD,COLUSD,,499,4.48981132500462
*FXUSDAUD,COLUSD,,500,4.48971703464942
*FXUSDAUD,COLUSD,,501,4.48962224604670
*FXUSDAUD,COLUSD,,502,4.48952696260762
*FXUSDAUD,COLUSD,,503,4.48943118774337
*FXUSDAUD,COLUSD,,504,4.48933492486513
*FXUSDAUD,COLUSD,,505,4.48923817738407
*FXUSDAUD,COLUSD,,506,4.48914094871137
*FXUSDAUD,COLUSD,,507,4.48904324225822
*FXUSDAUD,COLUSD,,508,4.48894506143578
*FXUSDAUD,COLUSD,,509,4.48884640965525
*FXUSDAUD,COLUSD,,510,4.48874729032780
*FXUSDAUD,COLUSD,,511,4.48864770686460
*FXUSDAUD,COLUSD,,512,4.48854766267684
*FXUSDAUD,COLUSD,,513,4.48844716117570
*FXUSDAUD,COLUSD,,514,4.48834620577235
*FXUSDAUD,COLUSD,,515,4.48824479987798
*FXUSDAUD,COLUSD,,516,4.48814294690376
