FECHA,INSTRUMENTO,TV,EMISORA,SERIE,NIVEL,OBSERVACIONES
2024/05/03,CC_CBIC_270722,CC,CBIC,270722,2,YIELD TEORICO
2024/05/03,CC_CBIC_271202,CC,CBIC,271202,2,YIELD TEORICO
2024/05/03,CC_CBIC_280120,CC,CBIC,280120,2,YIELD TEORICO
2024/05/03,CC_CBIC_280601,CC,CBIC,280601,2,YIELD TEORICO
2024/05/03,CC_CBIC_280720,CC,CBIC,280720,2,YIELD TEORICO
2024/05/03,CC_CBIC_281130,CC,CBIC,281130,2,YIELD TEORICO
2024/05/03,CC_CBIC_290118,CC,CBIC,290118,2,YIELD TEORICO
2024/05/03,CC_CBIC_290531,CC,CBIC,290531,2,YIELD TEORICO
2024/05/03,CC_CBIC_290719,CC,CBIC,290719,2,YIELD TEORICO
2024/05/03,CC_CBIC_291129,CC,CBIC,291129,2,YIELD TEORICO
2024/05/03,CC_CBIC_300117,CC,CBIC,300117,2,YIELD TEORICO
2024/05/03,CC_CBIC_300530,CC,CBIC,300530,2,YIELD TEORICO
2024/05/03,CC_CBIC_300718,CC,CBIC,300718,2,YIELD TEORICO
2024/05/03,CC_CBIC_301128,CC,CBIC,301128,2,YIELD TEORICO
2024/05/03,CC_CBIC_310116,CC,CBIC,310116,2,YIELD TEORICO
2024/05/03,CC_CBIC_310529,CC,CBIC,310529,2,YIELD TEORICO
2024/05/03,CC_CBIC_311127,CC,CBIC,311127,2,YIELD TEORICO
2024/05/03,CC_CBIC_320527,CC,CBIC,320527,2,YIELD TEORICO
2024/05/03,CC_CBIC_321125,CC,CBIC,321125,2,YIELD TEORICO
2024/05/03,CC_CBIC_330526,CC,CBIC,330526,2,YIELD TEORICO
2024/05/03,CC_CBIC_331124,CC,CBIC,331124,2,YIELD TEORICO
2024/05/03,CP_CBIC_300117,CP,CBIC,300117,2,YIELD TEORICO
2024/05/03,CP_CBIC_310116,CP,CBIC,310116,2,YIELD TEORICO
2024/05/03,CP_CBIC_321125,CP,CBIC,321125,2,YIELD TEORICO
2024/05/03,CP_CBIC_331124,CP,CBIC,331124,2,YIELD TEORICO
2024/05/03,IM_BPAG28_240509,IM,BPAG28,240509,2,NIVEL DIA ANTERIOR
2024/05/03,IM_BPAG28_240808,IM,BPAG28,240808,2,NIVEL DIA ANTERIOR
2024/05/03,IM_BPAG28_241107,IM,BPAG28,241107,2,NIVEL DIA ANTERIOR
2024/05/03,IM_BPAG28_250206,IM,BPAG28,250206,2,NIVEL DIA ANTERIOR
2024/05/03,IM_BPAG28_250508,IM,BPAG28,250508,2,NIVEL DIA ANTERIOR
2024/05/03,IM_BPAG28_250807,IM,BPAG28,250807,2,NIVEL DIA ANTERIOR
2024/05/03,IM_BPAG28_251106,IM,BPAG28,251106,2,NIVEL DIA ANTERIOR
2024/05/03,IM_BPAG28_260205,IM,BPAG28,260205,2,NIVEL DIA ANTERIOR
2024/05/03,IM_BPAG28_260507,IM,BPAG28,260507,2,NIVEL DIA ANTERIOR
2024/05/03,IM_BPAG28_260806,IM,BPAG28,260806,2,NIVEL DIA ANTERIOR
2024/05/03,IM_BPAG28_261105,IM,BPAG28,261105,2,NIVEL DIA ANTERIOR
2024/05/03,IM_BPAG28_270204,IM,BPAG28,270204,2,NIVEL DIA ANTERIOR
2024/05/03,IQ_BPAG91_240829,IQ,BPAG91,240829,2,NIVEL DIA ANTERIOR
2024/05/03,IQ_BPAG91_250102,IQ,BPAG91,250102,2,NIVEL DIA ANTERIOR
2024/05/03,IQ_BPAG91_250430,IQ,BPAG91,250430,2,NIVEL DIA ANTERIOR
2024/05/03,IQ_BPAG91_250904,IQ,BPAG91,250904,2,NIVEL DIA ANTERIOR
2024/05/03,IQ_BPAG91_251231,IQ,BPAG91,251231,2,NIVEL DIA ANTERIOR
2024/05/03,IQ_BPAG91_260507,IQ,BPAG91,260507,2,NIVEL DIA ANTERIOR
2024/05/03,IQ_BPAG91_260903,IQ,BPAG91,260903,2,NIVEL DIA ANTERIOR
2024/05/03,IQ_BPAG91_270107,IQ,BPAG91,270107,2,NIVEL DIA ANTERIOR
2024/05/03,IQ_BPAG91_270506,IQ,BPAG91,270506,2,NIVEL DIA ANTERIOR
2024/05/03,IQ_BPAG91_270909,IQ,BPAG91,270909,2,NIVEL DIA ANTERIOR
2024/05/03,IQ_BPAG91_280106,IQ,BPAG91,280106,2,NIVEL DIA ANTERIOR
2024/05/03,IQ_BPAG91_280511,IQ,BPAG91,280511,2,NIVEL DIA ANTERIOR
2024/05/03,IQ_BPAG91_280907,IQ,BPAG91,280907,2,NIVEL DIA ANTERIOR
2024/05/03,IQ_BPAG91_290111,IQ,BPAG91,290111,2,NIVEL DIA ANTERIOR
2024/05/03,IS_BPA182_240905,IS,BPA182,240905,2,NIVEL DIA ANTERIOR
2024/05/03,IS_BPA182_250306,IS,BPA182,250306,2,NIVEL DIA ANTERIOR
2024/05/03,IS_BPA182_251002,IS,BPA182,251002,2,NIVEL DIA ANTERIOR
2024/05/03,IS_BPA182_260219,IS,BPA182,260219,2,NIVEL DIA ANTERIOR
2024/05/03,IS_BPA182_260903,IS,BPA182,260903,2,NIVEL DIA ANTERIOR
2024/05/03,IS_BPA182_270121,IS,BPA182,270121,2,NIVEL DIA ANTERIOR
2024/05/03,IS_BPA182_270401,IS,BPA182,270401,2,NIVEL DIA ANTERIOR
2024/05/03,IS_BPA182_270930,IS,BPA182,270930,2,NIVEL DIA ANTERIOR
2024/05/03,IS_BPA182_280412,IS,BPA182,280412,2,NIVEL DIA ANTERIOR
2024/05/03,IS_BPA182_280928,IS,BPA182,280928,2,NIVEL DIA ANTERIOR
2024/05/03,IS_BPA182_290322,IS,BPA182,290322,2,NIVEL DIA ANTERIOR
2024/05/03,IS_BPA182_290927,IS,BPA182,290927,2,NIVEL DIA ANTERIOR
2024/05/03,IS_BPA182_300328,IS,BPA182,300328,2,NIVEL DIA ANTERIOR
2024/05/03,IS_BPA182_301010,IS,BPA182,301010,2,NIVEL DIA ANTERIOR
2024/05/03,IS_BPA182_310327,IS,BPA182,310327,2,NIVEL DIA ANTERIOR
2024/05/03,LD_BONDESD_240530,LD,BONDESD,240530,2,NIVEL DIA ANTERIOR
2024/05/03,LD_BONDESD_240627,LD,BONDESD,240627,2,NIVEL DIA ANTERIOR
2024/05/03,LD_BONDESD_240801,LD,BONDESD,240801,2,NIVEL DIA ANTERIOR
2024/05/03,LD_BONDESD_240822,LD,BONDESD,240822,2,NIVEL DIA ANTERIOR
2024/05/03,LD_BONDESD_241024,LD,BONDESD,241024,2,NIVEL DIA ANTERIOR
2024/05/03,LD_BONDESD_241219,LD,BONDESD,241219,2,NIVEL DIA ANTERIOR
2024/05/03,LD_BONDESD_250220,LD,BONDESD,250220,2,NIVEL DIA ANTERIOR
2024/05/03,LD_BONDESD_250416,LD,BONDESD,250416,2,NIVEL DIA ANTERIOR
2024/05/03,LD_BONDESD_250619,LD,BONDESD,250619,2,NIVEL DIA ANTERIOR
2024/05/03,LD_BONDESD_250814,LD,BONDESD,250814,2,NIVEL DIA ANTERIOR
2024/05/03,LD_BONDESD_251016,LD,BONDESD,251016,2,NIVEL DIA ANTERIOR
2024/05/03,LD_BONDESD_251211,LD,BONDESD,251211,2,NIVEL DIA ANTERIOR
2024/05/03,LD_BONDESD_260212,LD,BONDESD,260212,2,NIVEL DIA ANTERIOR
2024/05/03,LD_BONDESD_260409,LD,BONDESD,260409,2,NIVEL DIA ANTERIOR
2024/05/03,LD_BONDESD_260611,LD,BONDESD,260611,2,NIVEL DIA ANTERIOR
2024/05/03,LD_BONDESD_260806,LD,BONDESD,260806,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_240523,LF,BONDESF,240523,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_240725,LF,BONDESF,240725,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_240815,LF,BONDESF,240815,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_241003,LF,BONDESF,241003,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_241024,LF,BONDESF,241024,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_241107,LF,BONDESF,241107,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_241128,LF,BONDESF,241128,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_250102,LF,BONDESF,250102,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_250116,LF,BONDESF,250116,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_250130,LF,BONDESF,250130,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_250227,LF,BONDESF,250227,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_250313,LF,BONDESF,250313,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_250327,LF,BONDESF,250327,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_250403,LF,BONDESF,250403,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_250424,LF,BONDESF,250424,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_250522,LF,BONDESF,250522,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_250619,LF,BONDESF,250619,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_250724,LF,BONDESF,250724,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_251002,LF,BONDESF,251002,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_251009,LF,BONDESF,251009,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_251023,LF,BONDESF,251023,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_251204,LF,BONDESF,251204,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_260108,LF,BONDESF,260108,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_260115,LF,BONDESF,260115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,LF_BONDESF_260226,LF,BONDESF,260226,1,PRECIO EN MERCADO ACTIVO
2024/05/03,LF_BONDESF_260423,LF,BONDESF,260423,1,PRECIO EN MERCADO ACTIVO
2024/05/03,LF_BONDESF_260604,LF,BONDESF,260604,1,PRECIO EN MERCADO ACTIVO
2024/05/03,LF_BONDESF_261001,LF,BONDESF,261001,1,PRECIO EN MERCADO ACTIVO
2024/05/03,LF_BONDESF_261022,LF,BONDESF,261022,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_261203,LF,BONDESF,261203,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_261231,LF,BONDESF,261231,1,PRECIO EN MERCADO ACTIVO
2024/05/03,LF_BONDESF_270114,LF,BONDESF,270114,1,PRECIO EN MERCADO ACTIVO
2024/05/03,LF_BONDESF_270128,LF,BONDESF,270128,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_270225,LF,BONDESF,270225,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_270318,LF,BONDESF,270318,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_270422,LF,BONDESF,270422,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_270617,LF,BONDESF,270617,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_270819,LF,BONDESF,270819,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_270930,LF,BONDESF,270930,1,PRECIO EN MERCADO ACTIVO
2024/05/03,LF_BONDESF_271014,LF,BONDESF,271014,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_280127,LF,BONDESF,280127,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_280323,LF,BONDESF,280323,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_280615,LF,BONDESF,280615,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_281228,LF,BONDESF,281228,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_290125,LF,BONDESF,290125,1,PRECIO EN MERCADO ACTIVO
2024/05/03,LF_BONDESF_290322,LF,BONDESF,290322,1,PRECIO EN MERCADO ACTIVO
2024/05/03,LF_BONDESF_290419,LF,BONDESF,290419,1,PRECIO EN MERCADO ACTIVO
2024/05/03,LF_BONDESF_291004,LF,BONDESF,291004,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_310320,LF,BONDESF,310320,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_320415,LF,BONDESF,320415,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_321021,LF,BONDESF,321021,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_340323,LF,BONDESF,340323,2,NIVEL DIA ANTERIOR
2024/05/03,LG_BONDESG_250710,LG,BONDESG,250710,2,NIVEL DIA ANTERIOR
2024/05/03,LG_BONDESG_260319,LG,BONDESG,260319,2,NIVEL DIA ANTERIOR
2024/05/03,LG_BONDESG_270506,LG,BONDESG,270506,2,NIVEL DIA ANTERIOR
2024/05/03,LG_BONDESG_280316,LG,BONDESG,280316,2,NIVEL DIA ANTERIOR
2024/05/03,LG_BONDESG_300314,LG,BONDESG,300314,2,NIVEL DIA ANTERIOR
2024/05/03,MC_BONOS_240606,MC,BONOS,240606,2,YIELD TEORICO
2024/05/03,MC_BONOS_240905,MC,BONOS,240905,2,YIELD TEORICO
2024/05/03,MC_BONOS_241205,MC,BONOS,241205,2,YIELD TEORICO
2024/05/03,MC_BONOS_250306,MC,BONOS,250306,2,YIELD TEORICO
2024/05/03,MC_BONOS_250605,MC,BONOS,250605,2,YIELD TEORICO
2024/05/03,MC_BONOS_250904,MC,BONOS,250904,2,YIELD TEORICO
2024/05/03,MC_BONOS_251204,MC,BONOS,251204,2,YIELD TEORICO
2024/05/03,MC_BONOS_260305,MC,BONOS,260305,2,YIELD TEORICO
2024/05/03,MC_BONOS_260604,MC,BONOS,260604,2,YIELD TEORICO
2024/05/03,MC_BONOS_260903,MC,BONOS,260903,2,YIELD TEORICO
2024/05/03,MC_BONOS_261203,MC,BONOS,261203,2,YIELD TEORICO
2024/05/03,MC_BONOS_270304,MC,BONOS,270304,2,YIELD TEORICO
2024/05/03,MC_BONOS_270603,MC,BONOS,270603,2,YIELD TEORICO
2024/05/03,MC_BONOS_270902,MC,BONOS,270902,2,YIELD TEORICO
2024/05/03,MC_BONOS_271202,MC,BONOS,271202,2,YIELD TEORICO
2024/05/03,MC_BONOS_280302,MC,BONOS,280302,2,YIELD TEORICO
2024/05/03,MC_BONOS_280601,MC,BONOS,280601,2,YIELD TEORICO
2024/05/03,MC_BONOS_280831,MC,BONOS,280831,2,YIELD TEORICO
2024/05/03,MC_BONOS_281130,MC,BONOS,281130,2,YIELD TEORICO
2024/05/03,MC_BONOS_290301,MC,BONOS,290301,2,YIELD TEORICO
2024/05/03,MC_BONOS_290531,MC,BONOS,290531,2,YIELD TEORICO
2024/05/03,MC_BONOS_290830,MC,BONOS,290830,2,YIELD TEORICO
2024/05/03,MC_BONOS_291129,MC,BONOS,291129,2,YIELD TEORICO
2024/05/03,MC_BONOS_300228,MC,BONOS,300228,2,YIELD TEORICO
2024/05/03,MC_BONOS_300530,MC,BONOS,300530,2,YIELD TEORICO
2024/05/03,MC_BONOS_300829,MC,BONOS,300829,2,YIELD TEORICO
2024/05/03,MC_BONOS_301128,MC,BONOS,301128,2,YIELD TEORICO
2024/05/03,MC_BONOS_310227,MC,BONOS,310227,2,YIELD TEORICO
2024/05/03,MC_BONOS_310529,MC,BONOS,310529,2,YIELD TEORICO
2024/05/03,MC_BONOS_310828,MC,BONOS,310828,2,YIELD TEORICO
2024/05/03,MC_BONOS_311127,MC,BONOS,311127,2,YIELD TEORICO
2024/05/03,MC_BONOS_320226,MC,BONOS,320226,2,YIELD TEORICO
2024/05/03,MC_BONOS_320527,MC,BONOS,320527,2,YIELD TEORICO
2024/05/03,MC_BONOS_320826,MC,BONOS,320826,2,YIELD TEORICO
2024/05/03,MC_BONOS_321125,MC,BONOS,321125,2,YIELD TEORICO
2024/05/03,MC_BONOS_330224,MC,BONOS,330224,2,YIELD TEORICO
2024/05/03,MC_BONOS_330526,MC,BONOS,330526,2,YIELD TEORICO
2024/05/03,MC_BONOS_330825,MC,BONOS,330825,2,YIELD TEORICO
2024/05/03,MC_BONOS_331124,MC,BONOS,331124,2,YIELD TEORICO
2024/05/03,MC_BONOS_340223,MC,BONOS,340223,2,YIELD TEORICO
2024/05/03,MC_BONOS_340525,MC,BONOS,340525,2,YIELD TEORICO
2024/05/03,MC_BONOS_340824,MC,BONOS,340824,2,YIELD TEORICO
2024/05/03,MC_BONOS_341123,MC,BONOS,341123,2,YIELD TEORICO
2024/05/03,MC_BONOS_350222,MC,BONOS,350222,2,YIELD TEORICO
2024/05/03,MC_BONOS_350524,MC,BONOS,350524,2,YIELD TEORICO
2024/05/03,MC_BONOS_350823,MC,BONOS,350823,2,YIELD TEORICO
2024/05/03,MC_BONOS_351122,MC,BONOS,351122,2,YIELD TEORICO
2024/05/03,MC_BONOS_360221,MC,BONOS,360221,2,YIELD TEORICO
2024/05/03,MC_BONOS_360522,MC,BONOS,360522,2,YIELD TEORICO
2024/05/03,MC_BONOS_360821,MC,BONOS,360821,2,YIELD TEORICO
2024/05/03,MC_BONOS_361120,MC,BONOS,361120,2,YIELD TEORICO
2024/05/03,MC_BONOS_370219,MC,BONOS,370219,2,YIELD TEORICO
2024/05/03,MC_BONOS_370521,MC,BONOS,370521,2,YIELD TEORICO
2024/05/03,MC_BONOS_370820,MC,BONOS,370820,2,YIELD TEORICO
2024/05/03,MC_BONOS_371119,MC,BONOS,371119,2,YIELD TEORICO
2024/05/03,MC_BONOS_380218,MC,BONOS,380218,2,YIELD TEORICO
2024/05/03,MC_BONOS_380520,MC,BONOS,380520,2,YIELD TEORICO
2024/05/03,MC_BONOS_380819,MC,BONOS,380819,2,YIELD TEORICO
2024/05/03,MC_BONOS_381118,MC,BONOS,381118,2,YIELD TEORICO
2024/05/03,MC_BONOS_390217,MC,BONOS,390217,2,YIELD TEORICO
2024/05/03,MC_BONOS_390519,MC,BONOS,390519,2,YIELD TEORICO
2024/05/03,MC_BONOS_390818,MC,BONOS,390818,2,YIELD TEORICO
2024/05/03,MC_BONOS_391117,MC,BONOS,391117,2,YIELD TEORICO
2024/05/03,MC_BONOS_400216,MC,BONOS,400216,2,YIELD TEORICO
2024/05/03,MC_BONOS_400517,MC,BONOS,400517,2,YIELD TEORICO
2024/05/03,MC_BONOS_400816,MC,BONOS,400816,2,YIELD TEORICO
2024/05/03,MC_BONOS_401115,MC,BONOS,401115,2,YIELD TEORICO
2024/05/03,MC_BONOS_410214,MC,BONOS,410214,2,YIELD TEORICO
2024/05/03,MC_BONOS_410516,MC,BONOS,410516,2,YIELD TEORICO
2024/05/03,MC_BONOS_410815,MC,BONOS,410815,2,YIELD TEORICO
2024/05/03,MC_BONOS_411114,MC,BONOS,411114,2,YIELD TEORICO
2024/05/03,MC_BONOS_420213,MC,BONOS,420213,2,YIELD TEORICO
2024/05/03,MC_BONOS_420515,MC,BONOS,420515,2,YIELD TEORICO
2024/05/03,MC_BONOS_420814,MC,BONOS,420814,2,YIELD TEORICO
2024/05/03,MC_BONOS_421113,MC,BONOS,421113,2,YIELD TEORICO
2024/05/03,MC_BONOS_430212,MC,BONOS,430212,2,YIELD TEORICO
2024/05/03,MC_BONOS_430514,MC,BONOS,430514,2,YIELD TEORICO
2024/05/03,MC_BONOS_430813,MC,BONOS,430813,2,YIELD TEORICO
2024/05/03,MC_BONOS_431112,MC,BONOS,431112,2,YIELD TEORICO
2024/05/03,MC_BONOS_440211,MC,BONOS,440211,2,YIELD TEORICO
2024/05/03,MC_BONOS_440512,MC,BONOS,440512,2,YIELD TEORICO
2024/05/03,MC_BONOS_440811,MC,BONOS,440811,2,YIELD TEORICO
2024/05/03,MC_BONOS_441110,MC,BONOS,441110,2,YIELD TEORICO
2024/05/03,MC_BONOS_450209,MC,BONOS,450209,2,YIELD TEORICO
2024/05/03,MC_BONOS_450511,MC,BONOS,450511,2,YIELD TEORICO
2024/05/03,MC_BONOS_450810,MC,BONOS,450810,2,YIELD TEORICO
2024/05/03,MC_BONOS_451109,MC,BONOS,451109,2,YIELD TEORICO
2024/05/03,MC_BONOS_460208,MC,BONOS,460208,2,YIELD TEORICO
2024/05/03,MC_BONOS_460510,MC,BONOS,460510,2,YIELD TEORICO
2024/05/03,MC_BONOS_460809,MC,BONOS,460809,2,YIELD TEORICO
2024/05/03,MC_BONOS_461108,MC,BONOS,461108,2,YIELD TEORICO
2024/05/03,MC_BONOS_470207,MC,BONOS,470207,2,YIELD TEORICO
2024/05/03,MC_BONOS_470509,MC,BONOS,470509,2,YIELD TEORICO
2024/05/03,MC_BONOS_470808,MC,BONOS,470808,2,YIELD TEORICO
2024/05/03,MC_BONOS_471107,MC,BONOS,471107,2,YIELD TEORICO
2024/05/03,MC_BONOS_480206,MC,BONOS,480206,2,YIELD TEORICO
2024/05/03,MC_BONOS_480806,MC,BONOS,480806,2,YIELD TEORICO
2024/05/03,MC_BONOS_490204,MC,BONOS,490204,2,YIELD TEORICO
2024/05/03,MC_BONOS_490805,MC,BONOS,490805,2,YIELD TEORICO
2024/05/03,MC_BONOS_500203,MC,BONOS,500203,2,YIELD TEORICO
2024/05/03,MC_BONOS_500804,MC,BONOS,500804,2,YIELD TEORICO
2024/05/03,MC_BONOS_510202,MC,BONOS,510202,2,YIELD TEORICO
2024/05/03,MC_BONOS_510803,MC,BONOS,510803,2,YIELD TEORICO
2024/05/03,MC_BONOS_520201,MC,BONOS,520201,2,YIELD TEORICO
2024/05/03,MC_BONOS_520801,MC,BONOS,520801,2,YIELD TEORICO
2024/05/03,MC_BONOS_530130,MC,BONOS,530130,2,YIELD TEORICO
2024/05/03,MC_BONOS_530731,MC,BONOS,530731,2,YIELD TEORICO
2024/05/03,MP_BONOS_240905,MP,BONOS,240905,2,YIELD TEORICO
2024/05/03,MP_BONOS_241205,MP,BONOS,241205,2,YIELD TEORICO
2024/05/03,MP_BONOS_250306,MP,BONOS,250306,2,YIELD TEORICO
