TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ED,2024/05/02,JISP,ASIAZ25,260204,15717.650451,15696.879762,20.770689,643,0.000000,15717.886482,15696.879762,21.006720,642,0.000000,1826,0.172952,VAL025012,1,1.701533,3.733485,5.100729,JISP_ASIAZ25_260204,2024/02/04,2024/08/04,0.005000,0.005000
ED,2024/05/02,JISP,CABE233,250617,17213.188961,17063.621307,149.567654,411,0.000000,17216.512687,17063.621307,152.891380,410,0.000000,1826,0.000000,VAL025012,1,1.077915,1.433293,6.560748,JISP_CABE233_250617,2024/03/18,2024/06/17,0.070409,0.070409
ED,2024/05/02,JISP,CABE251,250506,16566.695230,16400.529719,166.165511,369,0.000000,16567.639352,16400.529719,167.109633,368,0.000000,1826,0.445077,VAL025012,1,0.966126,1.414979,5.601584,JISP_CABE251_250506,2023/11/06,2024/05/06,0.020000,0.020000
ED,2024/05/02,JISP,CABEG74,260209,15814.797133,15770.130710,44.666423,648,0.000000,15815.335282,15770.130710,45.204572,647,0.000000,1826,0.565319,VAL025012,1,1.702413,3.746121,5.464853,JISP_CABEG74_260209,2024/02/09,2024/08/09,0.011400,0.011400
ED,2024/05/02,JISP,CARDF04,271109,13463.176461,13177.343459,285.833002,1286,0.000000,13464.828676,13177.343459,287.485217,1285,0.000000,5478,1.415290,VAL025012,1,1.811866,5.362309,6.043508,JISP_CARDF04_271109,2023/11/09,2024/05/09,0.043750,0.043750
ED,2024/05/02,JISP,EBRD110,510211,1002528.645015,998494.207860,4034.437155,9781,0.000000,1002578.452881,998494.207860,4084.245021,9780,0.000000,10957,2.255332,VAL025012,1,21.246163,536.904896,3.693184,JISP_EBRD110_510211,2024/02/11,2025/02/11,0.010000,0.010000
ED,2024/05/02,JISP,EBRD465,501106,1831643.201686,1822730.914175,8912.287511,9684,0.000000,1831693.839684,1822730.914175,8962.925509,9683,0.000000,10957,-2.496815,VAL025012,1,23.072557,601.813656,1.000507,JISP_EBRD465_501106,2023/11/06,2024/11/06,0.010000,0.010000
ED,2024/05/02,JISP,EBRDX88,280309,16834.165143,16724.705972,109.459171,1407,0.000000,16836.230410,16724.705972,111.524438,1406,0.000000,1827,0.327885,VAL025012,1,3.476189,14.400773,4.829458,JISP_EBRDX88_280309,2024/03/09,2024/09/09,0.043750,0.043750
ED,2024/05/02,JISP,EIB024,260515,19925.270204,19745.474817,179.795387,743,0.000000,19925.779538,19745.474817,180.304721,742,0.000000,1668,-0.023109,VAL025012,1,1.909475,5.535828,4.743218,JISP_EIB024_260515,2023/05/15,2024/05/15,0.008750,0.008750
ED,2024/05/02,JISP,EIB028,250619,20620.666068,20412.420663,208.245405,413,0.000000,20621.320928,20412.420663,208.900265,412,0.000000,1247,0.006276,VAL025012,1,1.060891,2.154942,5.035458,JISP_EIB028_250619,2023/06/19,2024/06/19,0.011250,0.011250
ED,2024/05/02,JISP,EIB077,250915,18409.631836,18094.597083,315.034753,501,0.000000,18411.001552,18094.597083,316.404469,500,0.000000,4802,-0.082137,VAL025012,1,1.296493,2.973108,3.310044,JISP_EIB077_250915,2023/09/15,2024/09/15,0.027500,0.027500
ED,2024/05/02,JISP,EIB201,300528,9177.301446,9110.356194,66.945252,2217,0.000000,9177.730582,9110.356194,67.374388,2216,0.000000,3654,0.807180,VAL025012,1,5.615696,35.820729,4.944699,JISP_EIB201_300528,2023/11/28,2024/05/28,0.014000,0.014000
ED,2024/05/02,JISP,EIB204,280728,18459.612038,18077.461185,382.150853,1548,0.000000,18460.981753,18077.461185,383.520568,1547,0.000000,1990,0.146882,VAL025012,1,3.851217,19.262749,2.966576,JISP_EIB204_280728,2023/07/28,2024/07/28,0.027500,0.027500
ED,2024/05/02,JISP,EIB303,400321,1281926.488330,1278139.515500,3786.972830,5802,0.000000,1282018.853520,1278139.515500,3879.338020,5801,0.000000,8401,1.485511,VAL025012,1,12.842833,196.980740,3.666420,JISP_EIB303_400321,2024/03/21,2025/03/21,0.021250,0.021250
ED,2024/05/02,JISP,EIB328,310314,16088.117071,16063.810832,24.306239,2507,0.000000,16088.623451,16063.810832,24.812619,2506,0.000000,5881,0.274366,VAL025012,1,6.453227,48.784505,2.935390,JISP_EIB328_310314,2024/03/14,2025/03/14,0.010000,0.010000
ED,2024/05/02,JISP,EIB372,280928,16022.429467,16022.429467,0.000000,1610,0.000000,16022.429467,16022.429467,0.000000,1609,0.000000,2689,0.192733,VAL025012,1,4.269405,1.137669,2.977406,JISP_EIB372_280928,2023/09/28,2024/09/28,0.000000,0.000000
ED,2024/05/02,JISP,EIB646,330112,18222.920565,18063.971212,158.949353,3177,0.000000,18224.352540,18063.971212,160.381328,3176,0.000000,3653,0.356149,VAL025012,1,7.506348,68.001739,2.999832,JISP_EIB646_330112,2024/01/12,2025/01/12,0.028750,0.028750
ED,2024/05/02,JISP,EIB657,270915,16753.194533,16710.235249,42.959284,1231,0.000000,16753.381313,16710.235249,43.146064,1230,0.000000,2031,0.103039,VAL025012,1,3.239454,13.757084,3.018667,JISP_EIB657_270915,2023/09/15,2024/09/15,0.003750,0.003750
ED,2024/05/02,JISP,EIB717,330413,15598.327214,15587.651614,10.675600,3268,0.000000,15598.889087,15587.651614,11.237473,3267,0.000000,5811,0.361782,VAL025012,1,8.272361,78.633194,2.993498,JISP_EIB717_330413,2024/04/13,2025/04/13,0.011250,0.011250
ED,2024/05/02,JISP,EIB754,280821,11054.472064,10963.066046,91.406018,1572,0.000000,11055.759472,10963.066046,92.693426,1571,0.000000,2008,0.504531,VAL025012,1,3.848089,17.564782,4.660411,JISP_EIB754_280821,2024/02/21,2024/08/21,0.042000,0.042000
ED,2024/05/02,JISP,EIB789,250716,17656.201682,17601.848848,54.352834,440,0.000000,17656.388462,17601.848848,54.539614,439,0.000000,2570,-0.104186,VAL025012,1,1.157019,2.472355,3.345269,JISP_EIB789_250716,2023/07/16,2024/07/16,0.003750,0.003750
ED,2024/05/02,JISP,EIB821,290525,10603.400836,10442.566707,160.834129,1849,0.000000,10604.412371,10442.566707,161.845664,1848,0.000000,4018,0.600299,VAL025012,1,4.500802,24.024068,4.747780,JISP_EIB821_290525,2023/11/25,2024/05/25,0.033000,0.033000
ED,2024/05/02,JISP,EIB884,280203,10744.809805,10654.783154,90.026651,1372,0.000000,10745.821340,10654.783154,91.038186,1371,0.000000,3836,0.457068,VAL025012,1,3.441251,13.786938,4.628200,JISP_EIB884_280203,2024/02/03,2024/08/03,0.033000,0.033000
ED,2024/05/02,JISP,EIB932,320414,15766.542215,15757.552237,8.989978,2904,0.000000,15767.041659,15757.552237,9.489422,2903,0.000000,5797,0.286161,VAL025012,1,7.437213,63.600832,2.935359,JISP_EIB932_320414,2024/04/14,2025/04/14,0.010000,0.010000
ED,2024/05/02,JISP,EIB962,300315,17579.406370,17525.466499,53.939871,2143,0.000000,17580.530119,17525.466499,55.063620,2142,0.000000,2732,0.269853,VAL025012,1,5.379936,35.215387,2.975049,JISP_EIB962_300315,2024/03/15,2025/03/15,0.022500,0.022500
ED,2024/05/02,JISP,EIBK32,260326,15569.236330,15562.863504,6.372826,693,0.000000,15569.413353,15562.863504,6.549849,692,0.000000,1899,0.198793,VAL025012,1,1.844461,4.307943,5.081139,JISP_EIBK32_260326,2024/03/26,2024/09/26,0.003750,0.003750
ED,2024/05/02,JISP,EIBL15,310214,13638.089078,13592.063119,46.025959,2479,0.000000,13638.679154,13592.063119,46.616035,2478,0.000000,3650,0.546166,VAL025012,1,6.311907,44.231052,4.734709,JISP_EIBL15_310214,2024/02/14,2024/08/14,0.012500,0.012500
ED,2024/05/02,JISP,EIBQ02,270315,15428.016890,15397.509941,30.506949,1047,0.000000,15428.665974,15397.509941,31.156033,1046,0.000000,1888,0.281957,VAL025012,1,2.745100,8.967360,4.925653,JISP_EIBQ02_270315,2024/03/15,2024/09/15,0.013750,0.013750
ED,2024/05/02,JISP,EIBR84,290315,14889.208693,14850.381666,38.827027,1778,0.000000,14890.034799,14850.381666,39.653133,1777,0.000000,2564,0.296610,VAL025012,1,4.552354,23.545933,4.676382,JISP_EIBR84_290315,2024/03/15,2024/09/15,0.017500,0.017500
ED,2024/05/02,JISP,EIBS67,250815,16562.648334,16462.689393,99.958941,470,0.000000,16563.946501,16462.689393,101.257108,469,0.000000,1220,0.216044,VAL025012,1,1.230222,2.128473,5.294008,JISP_EIBS67_250815,2024/02/15,2024/08/15,0.027500,0.027500
ED,2024/05/02,JISP,EIBS94,250210,16612.235523,16539.656127,72.579396,284,0.000000,16613.120637,16539.656127,73.464510,283,0.000000,3653,0.224439,VAL025012,1,0.744494,0.918778,5.454930,JISP_EIBS94_250210,2024/02/10,2024/08/10,0.018750,0.018750
ED,2024/05/02,JISP,EIBU14,280315,16507.520576,16421.546447,85.974129,1413,0.000000,16509.349814,16421.546447,87.803367,1412,0.000000,1890,0.344210,VAL025012,1,3.519919,14.674515,4.839109,JISP_EIBU14_280315,2024/03/15,2024/09/15,0.038750,0.038750
ED,2024/05/02,JISP,EIBX70,240624,17072.373320,16936.419720,135.953600,53,0.000000,17073.435457,16936.419720,137.015737,52,0.000000,1866,-0.744785,VAL025012,1,0.146613,0.093147,4.620222,JISP_EIBX70_240624,2023/12/24,2024/06/24,0.022500,0.022500
ED,2024/05/02,JISP,IADB116,320628,9950.477043,9824.104161,126.372882,2979,0.000000,9951.480002,9824.104161,127.375841,2978,0.000000,5479,0.944261,VAL025012,1,6.861979,55.352722,5.109179,JISP_IADB116_320628,2023/12/28,2024/06/28,0.032900,0.032900
ED,2024/05/02,JISP,IADB353,280222,10630.365301,10563.849185,66.516116,1391,0.000000,10631.315532,10563.849185,67.466347,1390,0.000000,3836,0.118026,VAL025012,1,3.503390,14.217784,4.648558,JISP_IADB353_280222,2024/02/22,2024/08/22,0.031000,0.031000
ED,2024/05/02,JISP,IADB691,240827,11259.809051,11165.169186,94.639865,117,0.000000,11261.265048,11165.169186,96.095862,116,0.000000,3834,0.119733,VAL025012,1,0.309944,0.246789,4.538931,JISP_IADB691_240827,2024/02/27,2024/08/27,0.047500,0.047500
ED,2024/05/02,JISP,IADBH74,280112,16707.001793,16499.294904,207.706889,1350,0.000000,16708.890037,16499.294904,209.595133,1349,0.000000,1826,0.352381,VAL025012,1,3.341373,13.375999,4.869109,JISP_IADBH74_280112,2024/01/12,2024/07/12,0.040000,0.040000
ED,2024/05/02,JISP,IADBT22,260210,17121.916052,16912.576852,209.339200,649,0.000000,17124.560552,16912.576852,211.983700,648,0.000000,1826,0.765691,VAL025012,1,1.683829,3.298392,5.567782,JISP_IADBT22_260210,2024/02/12,2024/05/10,0.055432,0.055439
ED,2024/05/02,JISP,IADBU94,280320,17074.583977,16960.874372,113.709605,1418,0.000000,17077.239310,16960.874372,116.364938,1417,0.000000,2558,0.000000,VAL025012,1,3.515120,1.038158,5.225481,JISP_IADBU94_280320,2024/03/20,2024/06/20,0.056018,0.056024
ED,2024/05/02,JISP,IADBV36,250615,17733.206195,17280.499589,452.706606,409,0.000000,17736.510622,17280.499589,456.011033,408,0.000000,10961,0.290433,VAL025012,1,1.039249,114.250776,5.420654,JISP_IADBV36_250615,2023/12/15,2024/06/15,0.070000,0.070000
ED,2024/05/02,JISP,IBRD049,330119,18207.993648,18057.773125,150.220523,3184,0.000000,18209.438077,18057.773125,151.664952,3183,0.000000,3653,0.392702,VAL025012,1,7.515321,68.170503,3.029324,JISP_IBRD049_330119,2024/01/19,2025/01/19,0.029000,0.029000
ED,2024/05/02,JISP,IBRD183,241120,1738314.827584,1693387.059002,44927.768582,202,0.000000,1738588.777393,1693387.059002,45201.718391,201,0.000000,1827,0.000000,VAL025012,1,0.527871,0.535788,5.937639,JISP_IBRD183_241120,2023/11/20,2024/05/20,0.058033,0.058033
ED,2024/05/02,JISP,IBRD250,300930,1768487.763181,1756397.946561,12089.816620,2342,0.000000,1768544.790618,1756397.946561,12146.844057,2341,0.000000,3652,0.627650,VAL025012,1,5.900046,41.284548,4.864152,JISP_IBRD250_300930,2023/09/30,2024/09/30,0.009200,0.009200
ED,2024/05/02,JISP,IBRD363,461022,11029.343303,10962.052876,67.290427,8208,0.000000,11029.691958,10962.052876,67.639082,8207,0.000000,9131,0.957350,VAL025012,1,19.460652,429.388899,3.226188,JISP_IBRD363_461022,2023/10/22,2024/10/22,0.007000,0.007000
ED,2024/05/02,JISP,IBRD652,280814,10658.034789,10579.135027,78.899762,1565,0.000000,10659.046324,10579.135027,79.911297,1564,0.000000,3834,0.502687,VAL025012,1,3.892638,17.755177,4.657180,JISP_IBRD652_280814,2024/02/14,2024/08/14,0.033000,0.033000
ED,2024/05/02,JISP,IBRD691,271122,16836.791028,16786.360564,50.430464,1299,0.000000,16837.102327,16786.360564,50.741763,1298,0.000000,3289,0.122466,VAL025012,1,3.405136,15.058768,3.011132,JISP_IBRD691_271122,2023/11/22,2024/11/22,0.006250,0.006250
ED,2024/05/02,JISP,IBRDC08,240806,17284.060485,17054.848055,229.212430,96,0.000000,17286.755398,17054.848055,231.907343,95,0.000000,1827,0.680237,VAL025012,1,0.257567,0.129491,4.264887,JISP_IBRDC08_240806,2024/02/06,2024/05/06,0.056460,0.056467
ED,2024/05/02,JISP,IBRDC89,300514,13587.922199,13518.529216,69.392983,2203,0.000000,13588.335252,13518.529216,69.806036,2202,0.000000,3652,0.000000,VAL025012,1,4.945795,29.331592,9.307821,JISP_IBRDC89_300514,2023/11/14,2024/05/14,0.008750,0.008750
ED,2024/05/02,JISP,IBRDD92,340405,16458.697463,16393.694648,65.002815,3625,0.000000,16461.104975,16393.694648,67.410327,3624,0.000000,3652,1.951514,VAL025012,1,7.621828,71.066402,5.567633,JISP_IBRDD92_340405,2024/04/05,2024/10/05,0.051000,0.051000
ED,2024/05/02,JISP,IBRDG93,300826,13392.194339,13368.827313,23.367026,2307,0.000000,13392.548385,13368.827313,23.721072,2306,0.000000,3652,0.461254,VAL025012,1,6.004731,39.648121,4.691320,JISP_IBRDG93_300826,2024/02/26,2024/08/26,0.007500,0.007500
ED,2024/05/02,JISP,IBRDL69,290921,16156.020089,16085.860006,70.160083,1968,0.000000,16157.731311,16085.860006,71.871305,1967,0.000000,2555,0.445459,VAL025012,1,4.788961,26.687628,4.760941,JISP_IBRDL69_290921,2024/03/21,2024/09/21,0.036250,0.036250
ED,2024/05/02,JISP,IBRDL88,251028,15864.469021,15863.524899,0.944122,544,0.000000,15864.705052,15863.524899,1.180153,543,0.000000,1826,0.190112,VAL025012,1,1.444676,2.794144,5.201695,JISP_IBRDL88_251028,2024/04/28,2024/10/28,0.005000,0.005000
ED,2024/05/02,JISP,IBRDM21,300514,13816964.368000,13721796.848000,95167.520000,2203,0.000000,13817530.841333,13721796.848000,95733.993333,2202,0.000000,3652,0.741966,VAL025012,1,5.628474,35.430592,4.928379,JISP_IBRDM21_300514,2023/11/14,2024/05/14,0.012000,0.012000
ED,2024/05/02,JISP,IBRDP48,250729,16565.169236,16455.415028,109.754208,453,0.000000,16566.349389,16455.415028,110.934361,452,0.000000,3653,0.068157,VAL025012,1,1.189438,2.008942,5.165578,JISP_IBRDP48_250729,2024/01/29,2024/07/29,0.025000,0.025000
ED,2024/05/02,JISP,IBRDR58,310210,13679.581080,13631.194816,48.386264,2475,0.000000,13680.171157,13631.194816,48.976341,2474,0.000000,3652,0.492225,VAL025012,1,6.302805,44.110577,4.694773,JISP_IBRDR58_310210,2024/02/10,2024/08/10,0.012500,0.012500
ED,2024/05/02,JISP,IBRDX80,241125,16900.660150,16715.376164,185.283986,207,0.000000,16901.840303,16715.376164,186.464139,206,0.000000,3653,0.208730,VAL025012,1,0.540126,0.557413,5.491200,JISP_IBRDX80_241125,2023/11/25,2024/05/25,0.025000,0.025000
ED,2024/05/02,JISP,IFC639,310206,8834.690117,8801.738586,32.951531,2471,0.000000,8835.073275,8801.738586,33.334689,2470,0.000000,3836,0.811153,VAL025012,1,6.273380,43.123666,4.972259,JISP_IFC639_310206,2024/02/06,2024/08/06,0.012500,0.012500
ED,2024/05/02,JISP,IFC806,271018,10671.229865,10657.572546,13.657319,1264,0.000000,10672.205387,10657.572546,14.632841,1263,0.000000,3835,0.424563,VAL025012,1,3.221253,12.309975,4.613460,JISP_IFC806_271018,2024/04/18,2024/10/18,0.032000,0.032000
ED,2024/05/02,JISP,IFC850,330826,10026.177662,9952.639039,73.538623,3403,0.000000,10027.291884,9952.639039,74.652845,3402,0.000000,5660,0.914446,VAL025012,1,7.622870,69.510635,5.115868,JISP_IFC850_330826,2024/02/26,2024/08/26,0.036350,0.036350
ED,2024/05/02,JISP,IFC910,290626,10466.292028,10343.376155,122.915873,1881,0.000000,10467.252308,10343.376155,123.876153,1880,0.000000,4018,0.628690,VAL025012,1,4.601601,25.016193,4.773507,JISP_IFC910_290626,2023/12/26,2024/06/26,0.031500,0.031500
ED,2024/05/02,JISP,IFCA51,250915,16728.639658,16648.212246,80.427412,501,0.000000,16730.350879,16648.212246,82.138633,500,0.000000,1096,0.124811,VAL025012,1,1.306117,2.362891,5.180783,JISP_IFCA51_250915,2024/03/15,2024/09/15,0.036250,0.036250
ED,2024/05/02,JISP,NIB652,290309,16055.604985,16048.862501,6.742484,1772,0.000000,16055.729845,16048.862501,6.867344,1771,0.000000,2557,0.177530,VAL025012,1,4.687802,26.606075,2.929135,JISP_NIB652_290309,2024/03/09,2025/03/09,0.002500,0.002500
