TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/03,1E,BIG,*,61.045078,61.045078,0.000000,0,0.000000,61.045078,61.045078,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BIG_*,,,0.000000,0.000000
EC,2024/05/03,1E,BIOX,FR,1806.621678,1806.621678,0.000000,0,0.000000,1806.621678,1806.621678,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BIOX_FR,,,0.000000,0.000000
EC,2024/05/03,1E,BITF,CA,51.332047,51.332047,0.000000,0,0.000000,51.332047,51.332047,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BITF_CA,,,0.000000,0.000000
EC,2024/05/03,1E,BKKT,US,110.527300,110.527300,0.000000,0,0.000000,110.527300,110.527300,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BKKT_US,,,0.000000,0.000000
EC,2024/05/03,1E,BLX,PA,516.757638,516.757638,0.000000,0,0.000000,516.757638,516.757638,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BLX_PA,,,0.000000,0.000000
EC,2024/05/03,1E,BMWG,DE,1876.177527,1876.177527,0.000000,0,0.000000,1876.177527,1876.177527,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BMWG_DE,,,0.000000,0.000000
EC,2024/05/03,1E,BNPQY,N,620.483258,620.483258,0.000000,0,0.000000,620.483258,620.483258,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BNPQY_N,,,0.000000,0.000000
EC,2024/05/03,1E,BNZL,GB,662.749614,662.749614,0.000000,0,0.000000,662.749614,662.749614,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BNZL_GB,,,0.000000,0.000000
EC,2024/05/03,1E,BP/,*,108.907728,108.907728,0.000000,0,0.000000,108.907728,108.907728,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BP/_*,,,0.000000,0.000000
EC,2024/05/03,1E,BRAP4,BS,67.862486,67.862486,0.000000,0,0.000000,67.862486,67.862486,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BRAP4_BS,,,0.000000,0.000000
EC,2024/05/03,1E,BRFS3,N,56.088026,56.088026,0.000000,0,0.000000,56.088026,56.088026,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BRFS3_N,,,0.000000,0.000000
EC,2024/05/03,1E,BRIOG,N,42.166656,42.166656,0.000000,0,0.000000,42.166656,42.166656,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BRIOG_N,,,0.000000,0.000000
EC,2024/05/03,1E,BRKM5,BS,77.322308,77.322308,0.000000,0,0.000000,77.322308,77.322308,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BRKM5_BS,,,0.000000,0.000000
EC,2024/05/03,1E,BRML3,N,27.708558,27.708558,0.000000,0,0.000000,27.708558,27.708558,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BRML3_N,,,0.000000,0.000000
EC,2024/05/03,1E,BRPR3,N,440.015930,440.015930,0.000000,0,0.000000,440.015930,440.015930,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BRPR3_N,,,0.000000,0.000000
EC,2024/05/03,1E,BSAC,N,308.626230,308.626230,0.000000,0,0.000000,308.626230,308.626230,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BSAC_N,,,0.000000,0.000000
EC,2024/05/03,1E,BSAN,N,0.772711,0.772711,0.000000,0,0.000000,0.772711,0.772711,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BSAN_N,,,0.000000,0.000000
EC,2024/05/03,1E,BTI,*,506.895202,506.895202,0.000000,0,0.000000,506.895202,506.895202,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BTI_*,,,0.000000,0.000000
EC,2024/05/03,1E,BTOW3,BS,1.811455,1.811455,0.000000,0,0.000000,1.811455,1.811455,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BTOW3_BS,,,0.000000,0.000000
EC,2024/05/03,1E,BTU,US,374.942610,374.942610,0.000000,0,0.000000,374.942610,374.942610,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BTU_US,,,0.000000,0.000000
EC,2024/05/03,1E,BUD,*,1015.320782,1015.320782,0.000000,0,0.000000,1015.320782,1015.320782,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BUD_*,,,0.000000,0.000000
EC,2024/05/03,1E,BUENAVC,PE,267.040976,267.040976,0.000000,0,0.000000,267.040976,267.040976,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BUENAVC_PE,,,0.000000,0.000000
EC,2024/05/03,1E,BVC,N,44.052360,44.052360,0.000000,0,0.000000,44.052360,44.052360,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BVC_N,,,0.000000,0.000000
EC,2024/05/03,1E,BVI,FR,507.025537,507.025537,0.000000,0,0.000000,507.025537,507.025537,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BVI_FR,,,0.000000,0.000000
EC,2024/05/03,1E,BVN,N,284.990392,284.990392,0.000000,0,0.000000,284.990392,284.990392,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BVN_N,,,0.000000,0.000000
EC,2024/05/03,1E,BX,*,2006.325558,2006.325558,0.000000,0,0.000000,2006.325558,2006.325558,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BX_*,,,0.000000,0.000000
EC,2024/05/03,1E,CAG,*,520.158478,520.158478,0.000000,0,0.000000,520.158478,520.158478,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CAG_*,,,0.000000,0.000000
EC,2024/05/03,1E,CALA,N,11.235367,11.235367,0.000000,0,0.000000,11.235367,11.235367,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CALA_N,,,0.000000,0.000000
EC,2024/05/03,1E,CAM,N,0.778687,0.778687,0.000000,0,0.000000,0.778687,0.778687,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CAM_N,,,0.000000,0.000000
EC,2024/05/03,1E,CAP,N,124.698574,124.698574,0.000000,0,0.000000,124.698574,124.698574,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CAP_N,,,0.000000,0.000000
EC,2024/05/03,1E,CARLB,DK,2277.110624,2277.110624,0.000000,0,0.000000,2277.110624,2277.110624,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CARLB_DK,,,0.000000,0.000000
EC,2024/05/03,1E,CASP,FR,0.567429,0.567429,0.000000,0,0.000000,0.567429,0.567429,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CASP_FR,,,0.000000,0.000000
EC,2024/05/03,1E,CBIT,CA,1.242907,1.242907,0.000000,0,0.000000,1.242907,1.242907,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CBIT_CA,,,0.000000,0.000000
EC,2024/05/03,1E,CCBP,N,30.949830,30.949830,0.000000,0,0.000000,30.949830,30.949830,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CCBP_N,,,0.000000,0.000000
EC,2024/05/03,1E,CCH,CH,557.768027,557.768027,0.000000,0,0.000000,557.768027,557.768027,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CCH_CH,,,0.000000,0.000000
EC,2024/05/03,1E,CCJ,CA,823.173322,823.173322,0.000000,0,0.000000,823.173322,823.173322,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CCJ_CA,,,0.000000,0.000000
EC,2024/05/03,1E,CCPR3,BS,31.398560,31.398560,0.000000,0,0.000000,31.398560,31.398560,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CCPR3_BS,,,0.000000,0.000000
EC,2024/05/03,1E,CCRO3,BS,42.770474,42.770474,0.000000,0,0.000000,42.770474,42.770474,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CCRO3_BS,,,0.000000,0.000000
EC,2024/05/03,1E,CCUCL,N,108.652189,108.652189,0.000000,0,0.000000,108.652189,108.652189,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CCUCL_N,,,0.000000,0.000000
EC,2024/05/03,1E,CEL,N,18.282600,18.282600,0.000000,0,0.000000,18.282600,18.282600,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CEL_N,,,0.000000,0.000000
EC,2024/05/03,1E,CEMARGO,N,34.606350,34.606350,0.000000,0,0.000000,34.606350,34.606350,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CEMARGO_N,,,0.000000,0.000000
EC,2024/05/03,1E,CENCOS,N,30.700188,30.700188,0.000000,0,0.000000,30.700188,30.700188,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CENCOS_N,,,0.000000,0.000000
EC,2024/05/03,1E,CESP6,BS,84.702312,84.702312,0.000000,0,0.000000,84.702312,84.702312,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CESP6_BS,,,0.000000,0.000000
EC,2024/05/03,1E,CGAS5,BS,378.124538,378.124538,0.000000,0,0.000000,378.124538,378.124538,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CGAS5_BS,,,0.000000,0.000000
