*CCSARONSOFR,SOFR,143,,1.169699
*CCSARONSOFR,SOFR,144,,1.169049
*CCSARONSOFR,SOFR,145,,1.168391
*CCSARONSOFR,SOFR,146,,1.167725
*CCSARONSOFR,SOFR,147,,1.167051
*CCSARONSOFR,SOFR,148,,1.16637
*CCSARONSOFR,SOFR,149,,1.165681
*CCSARONSOFR,SOFR,150,,1.164985
*CCSARONSOFR,SOFR,151,,1.164283
*CCSARONSOFR,SOFR,152,,1.163573
*CCSARONSOFR,SOFR,153,,1.162857
*CCSARONSOFR,SOFR,154,,1.162135
*CCSARONSOFR,SOFR,155,,1.161406
*CCSARONSOFR,SOFR,156,,1.160671
*CCSARONSOFR,SOFR,157,,1.15993
*CCSARONSOFR,SOFR,158,,1.159183
*CCSARONSOFR,SOFR,159,,1.158431
*CCSARONSOFR,SOFR,160,,1.157673
*CCSARONSOFR,SOFR,161,,1.15691
*CCSARONSOFR,SOFR,162,,1.156143
*CCSARONSOFR,SOFR,163,,1.15537
*CCSARONSOFR,SOFR,164,,1.154592
*CCSARONSOFR,SOFR,165,,1.15381
*CCSARONSOFR,SOFR,166,,1.153024
*CCSARONSOFR,SOFR,167,,1.152233
*CCSARONSOFR,SOFR,168,,1.151439
*CCSARONSOFR,SOFR,169,,1.150641
*CCSARONSOFR,SOFR,170,,1.149838
*CCSARONSOFR,SOFR,171,,1.149033
*CCSARONSOFR,SOFR,172,,1.148224
*CCSARONSOFR,SOFR,173,,1.147412
*CCSARONSOFR,SOFR,174,,1.146597
*CCSARONSOFR,SOFR,175,,1.14578
*CCSARONSOFR,SOFR,176,,1.144959
*CCSARONSOFR,SOFR,177,,1.144137
*CCSARONSOFR,SOFR,178,,1.143312
*CCSARONSOFR,SOFR,179,,1.142485
*CCSARONSOFR,SOFR,180,,1.141656
*CCSARONSOFR,SOFR,181,,1.140825
*CCSARONSOFR,SOFR,182,,1.139993
*CCSARONSOFR,SOFR,183,,1.139159
*CCSARONSOFR,SOFR,184,1.138325,1.138325
*CCSARONSOFR,SOFR,185,,1.137482
*CCSARONSOFR,SOFR,186,,1.136625
*CCSARONSOFR,SOFR,187,,1.135755
*CCSARONSOFR,SOFR,188,,1.13487
*CCSARONSOFR,SOFR,189,,1.133973
*CCSARONSOFR,SOFR,190,,1.133063
*CCSARONSOFR,SOFR,191,,1.13214
*CCSARONSOFR,SOFR,192,,1.131205
*CCSARONSOFR,SOFR,193,,1.130259
*CCSARONSOFR,SOFR,194,,1.129301
*CCSARONSOFR,SOFR,195,,1.128333
*CCSARONSOFR,SOFR,196,,1.127354
*CCSARONSOFR,SOFR,197,,1.126364
*CCSARONSOFR,SOFR,198,,1.125365
*CCSARONSOFR,SOFR,199,,1.124357
*CCSARONSOFR,SOFR,200,,1.123339
*CCSARONSOFR,SOFR,201,,1.122313
*CCSARONSOFR,SOFR,202,,1.121279
*CCSARONSOFR,SOFR,203,,1.120236
*CCSARONSOFR,SOFR,204,,1.119186
*CCSARONSOFR,SOFR,205,,1.118129
*CCSARONSOFR,SOFR,206,,1.117065
*CCSARONSOFR,SOFR,207,,1.115995
*CCSARONSOFR,SOFR,208,,1.114918
*CCSARONSOFR,SOFR,209,,1.113836
*CCSARONSOFR,SOFR,210,,1.112749
*CCSARONSOFR,SOFR,211,,1.111656
*CCSARONSOFR,SOFR,212,,1.110559
*CCSARONSOFR,SOFR,213,,1.109458
*CCSARONSOFR,SOFR,214,,1.108353
*CCSARONSOFR,SOFR,215,,1.107245
*CCSARONSOFR,SOFR,216,,1.106133
*CCSARONSOFR,SOFR,217,,1.105019
*CCSARONSOFR,SOFR,218,,1.103902
*CCSARONSOFR,SOFR,219,,1.102784
*CCSARONSOFR,SOFR,220,,1.101664
*CCSARONSOFR,SOFR,221,,1.100543
*CCSARONSOFR,SOFR,222,,1.099421
*CCSARONSOFR,SOFR,223,,1.098298
*CCSARONSOFR,SOFR,224,,1.097175
*CCSARONSOFR,SOFR,225,,1.096053
*CCSARONSOFR,SOFR,226,,1.094931
*CCSARONSOFR,SOFR,227,,1.093811
*CCSARONSOFR,SOFR,228,,1.092691
*CCSARONSOFR,SOFR,229,,1.091574
*CCSARONSOFR,SOFR,230,,1.090459
*CCSARONSOFR,SOFR,231,,1.089346
*CCSARONSOFR,SOFR,232,,1.088236
*CCSARONSOFR,SOFR,233,,1.087129
*CCSARONSOFR,SOFR,234,,1.086026
*CCSARONSOFR,SOFR,235,,1.084927
*CCSARONSOFR,SOFR,236,,1.083833
*CCSARONSOFR,SOFR,237,,1.082743
*CCSARONSOFR,SOFR,238,,1.081658
*CCSARONSOFR,SOFR,239,,1.080579
*CCSARONSOFR,SOFR,240,,1.079506
*CCSARONSOFR,SOFR,241,,1.078439
*CCSARONSOFR,SOFR,242,,1.077379
*CCSARONSOFR,SOFR,243,,1.076326
*CCSARONSOFR,SOFR,244,,1.07528
*CCSARONSOFR,SOFR,245,,1.074241
*CCSARONSOFR,SOFR,246,,1.073211
*CCSARONSOFR,SOFR,247,,1.07219
*CCSARONSOFR,SOFR,248,,1.071177
*CCSARONSOFR,SOFR,249,,1.070174
*CCSARONSOFR,SOFR,250,,1.06918
*CCSARONSOFR,SOFR,251,,1.068196
*CCSARONSOFR,SOFR,252,,1.067223
*CCSARONSOFR,SOFR,253,,1.06626
*CCSARONSOFR,SOFR,254,,1.065309
*CCSARONSOFR,SOFR,255,,1.064369
*CCSARONSOFR,SOFR,256,,1.06344
*CCSARONSOFR,SOFR,257,,1.062524
*CCSARONSOFR,SOFR,258,,1.061621
*CCSARONSOFR,SOFR,259,,1.060731
*CCSARONSOFR,SOFR,260,,1.059854
*CCSARONSOFR,SOFR,261,,1.058991
*CCSARONSOFR,SOFR,262,,1.058141
*CCSARONSOFR,SOFR,263,,1.057307
*CCSARONSOFR,SOFR,264,,1.056487
*CCSARONSOFR,SOFR,265,,1.055682
*CCSARONSOFR,SOFR,266,,1.054893
*CCSARONSOFR,SOFR,267,,1.05412
*CCSARONSOFR,SOFR,268,,1.053364
*CCSARONSOFR,SOFR,269,,1.052624
*CCSARONSOFR,SOFR,270,,1.051901
*CCSARONSOFR,SOFR,271,,1.051195
*CCSARONSOFR,SOFR,272,,1.050508
*CCSARONSOFR,SOFR,273,,1.049839
*CCSARONSOFR,SOFR,274,,1.049188
*CCSARONSOFR,SOFR,275,,1.048556
*CCSARONSOFR,SOFR,276,1.047944,1.047944
*CCSARONSOFR,SOFR,277,,1.047344
*CCSARONSOFR,SOFR,278,,1.04675
*CCSARONSOFR,SOFR,279,,1.046163
*CCSARONSOFR,SOFR,280,,1.045581
*CCSARONSOFR,SOFR,281,,1.045005
*CCSARONSOFR,SOFR,282,,1.044435
*CCSARONSOFR,SOFR,283,,1.043871
*CCSARONSOFR,SOFR,284,,1.043312
*CCSARONSOFR,SOFR,285,,1.042759
*CCSARONSOFR,SOFR,286,,1.042212
*CCSARONSOFR,SOFR,287,,1.041669
*CCSARONSOFR,SOFR,288,,1.041133
*CCSARONSOFR,SOFR,289,,1.040601
*CCSARONSOFR,SOFR,290,,1.040075
*CCSARONSOFR,SOFR,291,,1.039555
*CCSARONSOFR,SOFR,292,,1.039039
*CCSARONSOFR,SOFR,293,,1.038529
*CCSARONSOFR,SOFR,294,,1.038023
*CCSARONSOFR,SOFR,295,,1.037523
*CCSARONSOFR,SOFR,296,,1.037027
*CCSARONSOFR,SOFR,297,,1.036536
*CCSARONSOFR,SOFR,298,,1.036051
*CCSARONSOFR,SOFR,299,,1.035569
*CCSARONSOFR,SOFR,300,,1.035093
*CCSARONSOFR,SOFR,301,,1.034621
*CCSARONSOFR,SOFR,302,,1.034154
*CCSARONSOFR,SOFR,303,,1.033691
*CCSARONSOFR,SOFR,304,,1.033233
*CCSARONSOFR,SOFR,305,,1.032779
*CCSARONSOFR,SOFR,306,,1.032329
*CCSARONSOFR,SOFR,307,,1.031884
*CCSARONSOFR,SOFR,308,,1.031442
*CCSARONSOFR,SOFR,309,,1.031005
*CCSARONSOFR,SOFR,310,,1.030572
*CCSARONSOFR,SOFR,311,,1.030143
*CCSARONSOFR,SOFR,312,,1.029718
*CCSARONSOFR,SOFR,313,,1.029297
*CCSARONSOFR,SOFR,314,,1.028879
*CCSARONSOFR,SOFR,315,,1.028465
*CCSARONSOFR,SOFR,316,,1.028055
*CCSARONSOFR,SOFR,317,,1.027649
*CCSARONSOFR,SOFR,318,,1.027246
*CCSARONSOFR,SOFR,319,,1.026847
*CCSARONSOFR,SOFR,320,,1.026451
*CCSARONSOFR,SOFR,321,,1.026059
*CCSARONSOFR,SOFR,322,,1.02567
*CCSARONSOFR,SOFR,323,,1.025284
*CCSARONSOFR,SOFR,324,,1.024901
*CCSARONSOFR,SOFR,325,,1.024521
*CCSARONSOFR,SOFR,326,,1.024145
*CCSARONSOFR,SOFR,327,,1.023772
*CCSARONSOFR,SOFR,328,,1.023401
*CCSARONSOFR,SOFR,329,,1.023033
*CCSARONSOFR,SOFR,330,,1.022669
*CCSARONSOFR,SOFR,331,,1.022307
*CCSARONSOFR,SOFR,332,,1.021947
*CCSARONSOFR,SOFR,333,,1.021591
*CCSARONSOFR,SOFR,334,,1.021237
*CCSARONSOFR,SOFR,335,,1.020885
*CCSARONSOFR,SOFR,336,,1.020536
*CCSARONSOFR,SOFR,337,,1.020189
*CCSARONSOFR,SOFR,338,,1.019845
*CCSARONSOFR,SOFR,339,,1.019503
*CCSARONSOFR,SOFR,340,,1.019163
*CCSARONSOFR,SOFR,341,,1.018825
*CCSARONSOFR,SOFR,342,,1.01849
*CCSARONSOFR,SOFR,343,,1.018156
*CCSARONSOFR,SOFR,344,,1.017825
*CCSARONSOFR,SOFR,345,,1.017495
*CCSARONSOFR,SOFR,346,,1.017167
*CCSARONSOFR,SOFR,347,,1.016841
*CCSARONSOFR,SOFR,348,,1.016517
*CCSARONSOFR,SOFR,349,,1.016194
*CCSARONSOFR,SOFR,350,,1.015873
*CCSARONSOFR,SOFR,351,,1.015553
*CCSARONSOFR,SOFR,352,,1.015235
*CCSARONSOFR,SOFR,353,,1.014918
*CCSARONSOFR,SOFR,354,,1.014603
*CCSARONSOFR,SOFR,355,,1.014289
*CCSARONSOFR,SOFR,356,,1.013976
*CCSARONSOFR,SOFR,357,,1.013665
*CCSARONSOFR,SOFR,358,,1.013354
*CCSARONSOFR,SOFR,359,,1.013045
*CCSARONSOFR,SOFR,360,,1.012736
*CCSARONSOFR,SOFR,361,,1.012429
*CCSARONSOFR,SOFR,362,,1.012122
*CCSARONSOFR,SOFR,363,,1.011816
*CCSARONSOFR,SOFR,364,,1.011511
*CCSARONSOFR,SOFR,365,1.011206,1.011206
*CCSARONSOFR,SOFR,366,,1.010903
*CCSARONSOFR,SOFR,367,,1.010601
*CCSARONSOFR,SOFR,368,,1.010301
*CCSARONSOFR,SOFR,369,,1.010002
*CCSARONSOFR,SOFR,370,,1.009705
*CCSARONSOFR,SOFR,371,,1.009409
*CCSARONSOFR,SOFR,372,,1.009115
*CCSARONSOFR,SOFR,373,,1.008823
*CCSARONSOFR,SOFR,374,,1.008532
*CCSARONSOFR,SOFR,375,,1.008242
*CCSARONSOFR,SOFR,376,,1.007954
*CCSARONSOFR,SOFR,377,,1.007667
*CCSARONSOFR,SOFR,378,,1.007381
*CCSARONSOFR,SOFR,379,,1.007098
*CCSARONSOFR,SOFR,380,,1.006815
*CCSARONSOFR,SOFR,381,,1.006534
*CCSARONSOFR,SOFR,382,,1.006254
*CCSARONSOFR,SOFR,383,,1.005976
*CCSARONSOFR,SOFR,384,,1.005699
*CCSARONSOFR,SOFR,385,,1.005423
*CCSARONSOFR,SOFR,386,,1.005149
*CCSARONSOFR,SOFR,387,,1.004875
*CCSARONSOFR,SOFR,388,,1.004604
*CCSARONSOFR,SOFR,389,,1.004333
*CCSARONSOFR,SOFR,390,,1.004064
*CCSARONSOFR,SOFR,391,,1.003796
*CCSARONSOFR,SOFR,392,,1.003529
*CCSARONSOFR,SOFR,393,,1.003264
*CCSARONSOFR,SOFR,394,,1.002999
*CCSARONSOFR,SOFR,395,,1.002736
*CCSARONSOFR,SOFR,396,,1.002474
*CCSARONSOFR,SOFR,397,,1.002214
*CCSARONSOFR,SOFR,398,,1.001954
*CCSARONSOFR,SOFR,399,,1.001696
*CCSARONSOFR,SOFR,400,,1.001438
*CCSARONSOFR,SOFR,401,,1.001182
*CCSARONSOFR,SOFR,402,,1.000927
*CCSARONSOFR,SOFR,403,,1.000673
*CCSARONSOFR,SOFR,404,,1.00042
*CCSARONSOFR,SOFR,405,,1.000168
*CCSARONSOFR,SOFR,406,,0.999918
*CCSARONSOFR,SOFR,407,,0.999668
*CCSARONSOFR,SOFR,408,,0.999419
*CCSARONSOFR,SOFR,409,,0.999172
*CCSARONSOFR,SOFR,410,,0.998925
*CCSARONSOFR,SOFR,411,,0.998679
*CCSARONSOFR,SOFR,412,,0.998435
*CCSARONSOFR,SOFR,413,,0.998191
*CCSARONSOFR,SOFR,414,,0.997948
*CCSARONSOFR,SOFR,415,,0.997706
*CCSARONSOFR,SOFR,416,,0.997465
*CCSARONSOFR,SOFR,417,,0.997225
*CCSARONSOFR,SOFR,418,,0.996986
*CCSARONSOFR,SOFR,419,,0.996748
*CCSARONSOFR,SOFR,420,,0.996511
*CCSARONSOFR,SOFR,421,,0.996274
*CCSARONSOFR,SOFR,422,,0.996039
*CCSARONSOFR,SOFR,423,,0.995804
*CCSARONSOFR,SOFR,424,,0.99557
*CCSARONSOFR,SOFR,425,,0.995336
*CCSARONSOFR,SOFR,426,,0.995104
*CCSARONSOFR,SOFR,427,,0.994872
*CCSARONSOFR,SOFR,428,,0.994641
*CCSARONSOFR,SOFR,429,,0.994411
*CCSARONSOFR,SOFR,430,,0.994182
*CCSARONSOFR,SOFR,431,,0.993953
*CCSARONSOFR,SOFR,432,,0.993725
*CCSARONSOFR,SOFR,433,,0.993498
*CCSARONSOFR,SOFR,434,,0.993271
*CCSARONSOFR,SOFR,435,,0.993045
*CCSARONSOFR,SOFR,436,,0.99282
*CCSARONSOFR,SOFR,437,,0.992596
*CCSARONSOFR,SOFR,438,,0.992372
*CCSARONSOFR,SOFR,439,,0.992148
*CCSARONSOFR,SOFR,440,,0.991925
*CCSARONSOFR,SOFR,441,,0.991703
*CCSARONSOFR,SOFR,442,,0.991482
*CCSARONSOFR,SOFR,443,,0.991261
*CCSARONSOFR,SOFR,444,,0.99104
*CCSARONSOFR,SOFR,445,,0.99082
*CCSARONSOFR,SOFR,446,,0.990601
*CCSARONSOFR,SOFR,447,,0.990382
*CCSARONSOFR,SOFR,448,,0.990163
*CCSARONSOFR,SOFR,449,,0.989945
*CCSARONSOFR,SOFR,450,,0.989728
*CCSARONSOFR,SOFR,451,,0.989511
*CCSARONSOFR,SOFR,452,,0.989294
*CCSARONSOFR,SOFR,453,,0.989078
*CCSARONSOFR,SOFR,454,,0.988862
*CCSARONSOFR,SOFR,455,,0.988647
*CCSARONSOFR,SOFR,456,,0.988432
*CCSARONSOFR,SOFR,457,0.988217,0.988217
*CCSARONSOFR,SOFR,458,,0.988004
*CCSARONSOFR,SOFR,459,,0.987792
*CCSARONSOFR,SOFR,460,,0.987583
*CCSARONSOFR,SOFR,461,,0.987375
*CCSARONSOFR,SOFR,462,,0.987168
*CCSARONSOFR,SOFR,463,,0.986964
*CCSARONSOFR,SOFR,464,,0.986761
*CCSARONSOFR,SOFR,465,,0.986559
*CCSARONSOFR,SOFR,466,,0.986359
*CCSARONSOFR,SOFR,467,,0.986161
*CCSARONSOFR,SOFR,468,,0.985963
*CCSARONSOFR,SOFR,469,,0.985768
*CCSARONSOFR,SOFR,470,,0.985573
*CCSARONSOFR,SOFR,471,,0.98538
*CCSARONSOFR,SOFR,472,,0.985188
*CCSARONSOFR,SOFR,473,,0.984997
*CCSARONSOFR,SOFR,474,,0.984808
*CCSARONSOFR,SOFR,475,,0.984619
*CCSARONSOFR,SOFR,476,,0.984432
*CCSARONSOFR,SOFR,477,,0.984245
*CCSARONSOFR,SOFR,478,,0.984059
*CCSARONSOFR,SOFR,479,,0.983874
*CCSARONSOFR,SOFR,480,,0.98369
*CCSARONSOFR,SOFR,481,,0.983507
*CCSARONSOFR,SOFR,482,,0.983324
*CCSARONSOFR,SOFR,483,,0.983143
*CCSARONSOFR,SOFR,484,,0.982961
*CCSARONSOFR,SOFR,485,,0.982781
*CCSARONSOFR,SOFR,486,,0.9826
*CCSARONSOFR,SOFR,487,,0.982421
*CCSARONSOFR,SOFR,488,,0.982241
*CCSARONSOFR,SOFR,489,,0.982062
*CCSARONSOFR,SOFR,490,,0.981884
*CCSARONSOFR,SOFR,491,,0.981706
*CCSARONSOFR,SOFR,492,,0.981527
*CCSARONSOFR,SOFR,493,,0.981349
*CCSARONSOFR,SOFR,494,,0.981172
*CCSARONSOFR,SOFR,495,,0.980994
*CCSARONSOFR,SOFR,496,,0.980816
*CCSARONSOFR,SOFR,497,,0.980638
*CCSARONSOFR,SOFR,498,,0.980461
*CCSARONSOFR,SOFR,499,,0.980283
*CCSARONSOFR,SOFR,500,,0.980104
*CCSARONSOFR,SOFR,501,,0.979926
*CCSARONSOFR,SOFR,502,,0.979747
*CCSARONSOFR,SOFR,503,,0.979568
*CCSARONSOFR,SOFR,504,,0.979389
*CCSARONSOFR,SOFR,505,,0.979209
*CCSARONSOFR,SOFR,506,,0.979029
*CCSARONSOFR,SOFR,507,,0.978848
*CCSARONSOFR,SOFR,508,,0.978667
*CCSARONSOFR,SOFR,509,,0.978485
*CCSARONSOFR,SOFR,510,,0.978302
*CCSARONSOFR,SOFR,511,,0.978119
*CCSARONSOFR,SOFR,512,,0.977935
*CCSARONSOFR,SOFR,513,,0.97775
*CCSARONSOFR,SOFR,514,,0.977564
*CCSARONSOFR,SOFR,515,,0.977377
*CCSARONSOFR,SOFR,516,,0.97719
*CCSARONSOFR,SOFR,517,,0.977001
*CCSARONSOFR,SOFR,518,,0.976811
*CCSARONSOFR,SOFR,519,,0.97662
*CCSARONSOFR,SOFR,520,,0.976428
*CCSARONSOFR,SOFR,521,,0.976235
*CCSARONSOFR,SOFR,522,,0.97604
*CCSARONSOFR,SOFR,523,,0.975844
*CCSARONSOFR,SOFR,524,,0.975647
*CCSARONSOFR,SOFR,525,,0.975448
*CCSARONSOFR,SOFR,526,,0.975248
*CCSARONSOFR,SOFR,527,,0.975046
*CCSARONSOFR,SOFR,528,,0.974843
*CCSARONSOFR,SOFR,529,,0.974638
*CCSARONSOFR,SOFR,530,,0.974432
*CCSARONSOFR,SOFR,531,,0.974224
*CCSARONSOFR,SOFR,532,,0.974014
*CCSARONSOFR,SOFR,533,,0.973802
*CCSARONSOFR,SOFR,534,,0.973588
*CCSARONSOFR,SOFR,535,,0.973373
*CCSARONSOFR,SOFR,536,,0.973155
*CCSARONSOFR,SOFR,537,,0.972935
*CCSARONSOFR,SOFR,538,,0.972714
*CCSARONSOFR,SOFR,539,,0.97249
*CCSARONSOFR,SOFR,540,,0.972264
*CCSARONSOFR,SOFR,541,,0.972036
*CCSARONSOFR,SOFR,542,,0.971806
*CCSARONSOFR,SOFR,543,,0.971573
*CCSARONSOFR,SOFR,544,,0.971338
*CCSARONSOFR,SOFR,545,,0.9711
*CCSARONSOFR,SOFR,546,,0.970861
*CCSARONSOFR,SOFR,547,,0.970618
*CCSARONSOFR,SOFR,548,,0.970373
*CCSARONSOFR,SOFR,549,0.970125,0.970125
*CCSARONSOFR,SOFR,550,,0.969875
*CCSARONSOFR,SOFR,551,,0.96962
*CCSARONSOFR,SOFR,552,,0.969362
*CCSARONSOFR,SOFR,553,,0.969101
*CCSARONSOFR,SOFR,554,,0.968836
*CCSARONSOFR,SOFR,555,,0.968568
*CCSARONSOFR,SOFR,556,,0.968297
*CCSARONSOFR,SOFR,557,,0.968023
*CCSARONSOFR,SOFR,558,,0.967746
*CCSARONSOFR,SOFR,559,,0.967466
*CCSARONSOFR,SOFR,560,,0.967183
*CCSARONSOFR,SOFR,561,,0.966898
*CCSARONSOFR,SOFR,562,,0.96661
*CCSARONSOFR,SOFR,563,,0.96632
*CCSARONSOFR,SOFR,564,,0.966027
*CCSARONSOFR,SOFR,565,,0.965733
*CCSARONSOFR,SOFR,566,,0.965436
*CCSARONSOFR,SOFR,567,,0.965137
*CCSARONSOFR,SOFR,568,,0.964836
*CCSARONSOFR,SOFR,569,,0.964534
*CCSARONSOFR,SOFR,570,,0.96423
*CCSARONSOFR,SOFR,571,,0.963924
*CCSARONSOFR,SOFR,572,,0.963617
*CCSARONSOFR,SOFR,573,,0.963308
*CCSARONSOFR,SOFR,574,,0.962999
*CCSARONSOFR,SOFR,575,,0.962688
*CCSARONSOFR,SOFR,576,,0.962376
*CCSARONSOFR,SOFR,577,,0.962063
*CCSARONSOFR,SOFR,578,,0.961749
*CCSARONSOFR,SOFR,579,,0.961434
*CCSARONSOFR,SOFR,580,,0.961119
*CCSARONSOFR,SOFR,581,,0.960803
*CCSARONSOFR,SOFR,582,,0.960487
