*FXUSDEUR,COLUSD,,59,3.82788530545253
*FXUSDEUR,COLUSD,,60,3.82506304882150
*FXUSDEUR,COLUSD,,61,3.82232002762456
*FXUSDEUR,COLUSD,,62,3.81966387029291
*FXUSDEUR,COLUSD,,63,3.81710220525779
*FXUSDEUR,COLUSD,,64,3.81464266095042
*FXUSDEUR,COLUSD,,65,3.81229286580201
*FXUSDEUR,COLUSD,,66,3.81006044824380
*FXUSDEUR,COLUSD,3.80795303670701,67,3.80795303670701
*FXUSDEUR,COLUSD,,68,3.80592736289870
*FXUSDEUR,COLUSD,,69,3.80393470862357
*FXUSDEUR,COLUSD,,70,3.80197452745927
*FXUSDEUR,COLUSD,,71,3.80004627298346
*FXUSDEUR,COLUSD,,72,3.79814939877381
*FXUSDEUR,COLUSD,,73,3.79628335840796
*FXUSDEUR,COLUSD,,74,3.79444760546358
*FXUSDEUR,COLUSD,,75,3.79264159351832
*FXUSDEUR,COLUSD,,76,3.79086477614985
*FXUSDEUR,COLUSD,,77,3.78911660693582
*FXUSDEUR,COLUSD,,78,3.78739653945388
*FXUSDEUR,COLUSD,,79,3.78570402728170
*FXUSDEUR,COLUSD,,80,3.78403852399693
*FXUSDEUR,COLUSD,,81,3.78239948317724
*FXUSDEUR,COLUSD,,82,3.78078635840027
*FXUSDEUR,COLUSD,,83,3.77919860324370
*FXUSDEUR,COLUSD,,84,3.77763567128516
*FXUSDEUR,COLUSD,,85,3.77609701610233
*FXUSDEUR,COLUSD,,86,3.77458209127287
*FXUSDEUR,COLUSD,,87,3.77309035037442
*FXUSDEUR,COLUSD,,88,3.77162124698465
*FXUSDEUR,COLUSD,,89,3.77017423468121
*FXUSDEUR,COLUSD,,90,3.76874876704177
*FXUSDEUR,COLUSD,,91,3.76734429764397
*FXUSDEUR,COLUSD,,92,3.76596028006549
*FXUSDEUR,COLUSD,,93,3.76459616788397
*FXUSDEUR,COLUSD,,94,3.76325141467708
*FXUSDEUR,COLUSD,,95,3.76192547402247
*FXUSDEUR,COLUSD,3.76061779949779,96,3.76061779949779
*FXUSDEUR,COLUSD,,97,3.75933705734745
*FXUSDEUR,COLUSD,,98,3.75809059783082
*FXUSDEUR,COLUSD,,99,3.75687590054807
*FXUSDEUR,COLUSD,,100,3.75569044509935
*FXUSDEUR,COLUSD,,101,3.75453171108484
*FXUSDEUR,COLUSD,,102,3.75339717810468
*FXUSDEUR,COLUSD,,103,3.75228432575904
*FXUSDEUR,COLUSD,,104,3.75119063364809
*FXUSDEUR,COLUSD,,105,3.75011358137198
*FXUSDEUR,COLUSD,,106,3.74905064853087
*FXUSDEUR,COLUSD,,107,3.74799931472493
*FXUSDEUR,COLUSD,,108,3.74695705955431
*FXUSDEUR,COLUSD,,109,3.74592136261918
*FXUSDEUR,COLUSD,,110,3.74488970351970
*FXUSDEUR,COLUSD,,111,3.74385956185603
*FXUSDEUR,COLUSD,,112,3.74282841722833
*FXUSDEUR,COLUSD,,113,3.74179374923677
*FXUSDEUR,COLUSD,,114,3.74075303748150
*FXUSDEUR,COLUSD,,115,3.73970376156268
*FXUSDEUR,COLUSD,,116,3.73864340108048
*FXUSDEUR,COLUSD,,117,3.73756943563505
*FXUSDEUR,COLUSD,,118,3.73647934482656
*FXUSDEUR,COLUSD,,119,3.73537060825517
*FXUSDEUR,COLUSD,,120,3.73424070552105
*FXUSDEUR,COLUSD,,121,3.73308711622434
*FXUSDEUR,COLUSD,,122,3.73190731996521
*FXUSDEUR,COLUSD,,123,3.73069879634384
*FXUSDEUR,COLUSD,,124,3.72945902496036
*FXUSDEUR,COLUSD,,125,3.72818548541495
*FXUSDEUR,COLUSD,,126,3.72687565730777
*FXUSDEUR,COLUSD,3.72552702023897,127,3.72552702023897
*FXUSDEUR,COLUSD,,128,3.72415060309317
*FXUSDEUR,COLUSD,,129,3.72275961024223
*FXUSDEUR,COLUSD,,130,3.72135478451726
*FXUSDEUR,COLUSD,,131,3.71993686874936
*FXUSDEUR,COLUSD,,132,3.71850660576962
*FXUSDEUR,COLUSD,,133,3.71706473840914
*FXUSDEUR,COLUSD,,134,3.71561200949902
*FXUSDEUR,COLUSD,,135,3.71414916187035
*FXUSDEUR,COLUSD,,136,3.71267693835423
*FXUSDEUR,COLUSD,,137,3.71119608178176
*FXUSDEUR,COLUSD,,138,3.70970733498402
*FXUSDEUR,COLUSD,,139,3.70821144079213
*FXUSDEUR,COLUSD,,140,3.70670914203718
*FXUSDEUR,COLUSD,,141,3.70520118155026
*FXUSDEUR,COLUSD,,142,3.70368830216247
*FXUSDEUR,COLUSD,,143,3.70217124670491
*FXUSDEUR,COLUSD,,144,3.70065075800867
*FXUSDEUR,COLUSD,,145,3.69912757890485
*FXUSDEUR,COLUSD,,146,3.69760245222455
*FXUSDEUR,COLUSD,,147,3.69607612079886
*FXUSDEUR,COLUSD,,148,3.69454932745888
*FXUSDEUR,COLUSD,,149,3.69302281503571
*FXUSDEUR,COLUSD,,150,3.69149732636045
*FXUSDEUR,COLUSD,,151,3.68997360426419
*FXUSDEUR,COLUSD,,152,3.68845239157802
*FXUSDEUR,COLUSD,,153,3.68693443113305
*FXUSDEUR,COLUSD,,154,3.68542046576037
*FXUSDEUR,COLUSD,,155,3.68391123829108
*FXUSDEUR,COLUSD,,156,3.68240749155628
*FXUSDEUR,COLUSD,,157,3.68090996838705
*FXUSDEUR,COLUSD,3.67941941161451,158,3.67941941161451
*FXUSDEUR,COLUSD,,159,3.67792815604850
*FXUSDEUR,COLUSD,,160,3.67642865344456
*FXUSDEUR,COLUSD,,161,3.67492182205226
*FXUSDEUR,COLUSD,,162,3.67340858012120
*FXUSDEUR,COLUSD,,163,3.67188984590095
*FXUSDEUR,COLUSD,,164,3.67036653764111
*FXUSDEUR,COLUSD,,165,3.66883957359126
*FXUSDEUR,COLUSD,,166,3.66730987200097
*FXUSDEUR,COLUSD,,167,3.66577835111985
*FXUSDEUR,COLUSD,,168,3.66424592919747
*FXUSDEUR,COLUSD,,169,3.66271352448341
*FXUSDEUR,COLUSD,,170,3.66118205522727
*FXUSDEUR,COLUSD,,171,3.65965243967863
*FXUSDEUR,COLUSD,,172,3.65812559608708
*FXUSDEUR,COLUSD,,173,3.65660244270219
*FXUSDEUR,COLUSD,,174,3.65508389777355
*FXUSDEUR,COLUSD,,175,3.65357087955076
*FXUSDEUR,COLUSD,,176,3.65206430628339
*FXUSDEUR,COLUSD,,177,3.65056509622103
*FXUSDEUR,COLUSD,,178,3.64907416761327
*FXUSDEUR,COLUSD,,179,3.64759243870968
*FXUSDEUR,COLUSD,,180,3.64612082775986
*FXUSDEUR,COLUSD,,181,3.64466025301339
*FXUSDEUR,COLUSD,,182,3.64321163271986
*FXUSDEUR,COLUSD,,183,3.64177588512885
*FXUSDEUR,COLUSD,,184,3.64035392848994
*FXUSDEUR,COLUSD,,185,3.63894668105272
*FXUSDEUR,COLUSD,,186,3.63755506106678
*FXUSDEUR,COLUSD,,187,3.63617998678170
*FXUSDEUR,COLUSD,3.63482237644707,188,3.63482237644707
*FXUSDEUR,COLUSD,,189,3.63351711797340
*FXUSDEUR,COLUSD,,190,3.63229283001839
*FXUSDEUR,COLUSD,,191,3.63114102695243
*FXUSDEUR,COLUSD,,192,3.63005322314589
*FXUSDEUR,COLUSD,,193,3.62902093296916
*FXUSDEUR,COLUSD,,194,3.62803567079261
*FXUSDEUR,COLUSD,,195,3.62708895098664
*FXUSDEUR,COLUSD,,196,3.62617228792161
*FXUSDEUR,COLUSD,,197,3.62527719596791
*FXUSDEUR,COLUSD,,198,3.62439518949592
*FXUSDEUR,COLUSD,,199,3.62351778287602
*FXUSDEUR,COLUSD,,200,3.62263649047859
*FXUSDEUR,COLUSD,,201,3.62174282667401
*FXUSDEUR,COLUSD,,202,3.62082830583267
*FXUSDEUR,COLUSD,,203,3.61988444232493
*FXUSDEUR,COLUSD,,204,3.61890275052119
*FXUSDEUR,COLUSD,,205,3.61787474479183
*FXUSDEUR,COLUSD,,206,3.61679193950721
*FXUSDEUR,COLUSD,,207,3.61564584903773
*FXUSDEUR,COLUSD,,208,3.61442798775377
*FXUSDEUR,COLUSD,,209,3.61312987002570
*FXUSDEUR,COLUSD,,210,3.61174301022391
*FXUSDEUR,COLUSD,,211,3.61025892271877
*FXUSDEUR,COLUSD,,212,3.60866912188068
*FXUSDEUR,COLUSD,,213,3.60696512208000
*FXUSDEUR,COLUSD,,214,3.60513843768712
*FXUSDEUR,COLUSD,,215,3.60318058307241
*FXUSDEUR,COLUSD,,216,3.60108307260627
*FXUSDEUR,COLUSD,,217,3.59883742065907
*FXUSDEUR,COLUSD,3.59643514160118,218,3.59643514160118
*FXUSDEUR,COLUSD,,219,3.59386448663462
*FXUSDEUR,COLUSD,,220,3.59112840630494
*FXUSDEUR,COLUSD,,221,3.58824046399782
*FXUSDEUR,COLUSD,,222,3.58521422309898
*FXUSDEUR,COLUSD,,223,3.58206324699410
*FXUSDEUR,COLUSD,,224,3.57880109906888
*FXUSDEUR,COLUSD,,225,3.57544134270904
*FXUSDEUR,COLUSD,,226,3.57199754130025
*FXUSDEUR,COLUSD,,227,3.56848325822822
*FXUSDEUR,COLUSD,,228,3.56491205687866
*FXUSDEUR,COLUSD,,229,3.56129750063725
*FXUSDEUR,COLUSD,,230,3.55765315288969
*FXUSDEUR,COLUSD,,231,3.55399257702169
*FXUSDEUR,COLUSD,,232,3.55032933641895
*FXUSDEUR,COLUSD,,233,3.54667699446715
*FXUSDEUR,COLUSD,,234,3.54304911455201
*FXUSDEUR,COLUSD,,235,3.53945926005921
*FXUSDEUR,COLUSD,,236,3.53592099437446
*FXUSDEUR,COLUSD,,237,3.53244788088345
*FXUSDEUR,COLUSD,,238,3.52905348297188
*FXUSDEUR,COLUSD,,239,3.52575136402546
*FXUSDEUR,COLUSD,,240,3.52255508742988
*FXUSDEUR,COLUSD,,241,3.51947821657083
*FXUSDEUR,COLUSD,,242,3.51653431483402
*FXUSDEUR,COLUSD,,243,3.51373694560515
*FXUSDEUR,COLUSD,,244,3.51109967226990
*FXUSDEUR,COLUSD,,245,3.50863605821399
*FXUSDEUR,COLUSD,,246,3.50635966682311
*FXUSDEUR,COLUSD,,247,3.50428406148296
*FXUSDEUR,COLUSD,,248,3.50242280557923
*FXUSDEUR,COLUSD,3.50078946249763,249,3.50078946249763
*FXUSDEUR,COLUSD,,250,3.49933499399518
*FXUSDEUR,COLUSD,,251,3.49799664400726
*FXUSDEUR,COLUSD,,252,3.49676739918707
*FXUSDEUR,COLUSD,,253,3.49564024618782
*FXUSDEUR,COLUSD,,254,3.49460817166273
*FXUSDEUR,COLUSD,,255,3.49366416226499
*FXUSDEUR,COLUSD,,256,3.49280120464782
*FXUSDEUR,COLUSD,,257,3.49201228546442
*FXUSDEUR,COLUSD,,258,3.49129039136800
*FXUSDEUR,COLUSD,,259,3.49062850901178
*FXUSDEUR,COLUSD,,260,3.49001962504896
*FXUSDEUR,COLUSD,,261,3.48945672613275
*FXUSDEUR,COLUSD,,262,3.48893279891636
*FXUSDEUR,COLUSD,,263,3.48844083005299
*FXUSDEUR,COLUSD,,264,3.48797380619585
*FXUSDEUR,COLUSD,,265,3.48752471399816
*FXUSDEUR,COLUSD,,266,3.48708654011312
*FXUSDEUR,COLUSD,,267,3.48665227119394
*FXUSDEUR,COLUSD,,268,3.48621489389383
*FXUSDEUR,COLUSD,,269,3.48576739486599
*FXUSDEUR,COLUSD,,270,3.48530276076364
*FXUSDEUR,COLUSD,,271,3.48481397823998
*FXUSDEUR,COLUSD,,272,3.48429403394823
*FXUSDEUR,COLUSD,,273,3.48373591454158
*FXUSDEUR,COLUSD,,274,3.48313260667326
*FXUSDEUR,COLUSD,,275,3.48247709699646
*FXUSDEUR,COLUSD,,276,3.48176237216439
*FXUSDEUR,COLUSD,,277,3.48098141883027
*FXUSDEUR,COLUSD,,278,3.48012722364731
*FXUSDEUR,COLUSD,,279,3.47919277326870
*FXUSDEUR,COLUSD,3.47817105434766,280,3.47817105434766
*FXUSDEUR,COLUSD,,281,3.47708996972147
*FXUSDEUR,COLUSD,,282,3.47598318768502
*FXUSDEUR,COLUSD,,283,3.47485234307795
*FXUSDEUR,COLUSD,,284,3.47369907073989
*FXUSDEUR,COLUSD,,285,3.47252500551049
*FXUSDEUR,COLUSD,,286,3.47133178222938
*FXUSDEUR,COLUSD,,287,3.47012103573620
*FXUSDEUR,COLUSD,,288,3.46889440087059
*FXUSDEUR,COLUSD,,289,3.46765351247218
*FXUSDEUR,COLUSD,,290,3.46640000538061
*FXUSDEUR,COLUSD,,291,3.46513551443552
*FXUSDEUR,COLUSD,,292,3.46386167447654
*FXUSDEUR,COLUSD,,293,3.46258012034332
*FXUSDEUR,COLUSD,,294,3.46129248687549
*FXUSDEUR,COLUSD,,295,3.46000040891269
*FXUSDEUR,COLUSD,,296,3.45870552129456
*FXUSDEUR,COLUSD,,297,3.45740945886073
*FXUSDEUR,COLUSD,,298,3.45611385645084
*FXUSDEUR,COLUSD,,299,3.45482034890452
*FXUSDEUR,COLUSD,,300,3.45353057106143
*FXUSDEUR,COLUSD,,301,3.45224615776118
*FXUSDEUR,COLUSD,,302,3.45096874384343
*FXUSDEUR,COLUSD,,303,3.44969996414781
*FXUSDEUR,COLUSD,,304,3.44844145351395
*FXUSDEUR,COLUSD,,305,3.44719484678149
*FXUSDEUR,COLUSD,,306,3.44596177879008
*FXUSDEUR,COLUSD,,307,3.44474388437934
*FXUSDEUR,COLUSD,3.44354279838892,308,3.44354279838892
*FXUSDEUR,COLUSD,,309,3.44234730440353
*FXUSDEUR,COLUSD,,310,3.44114561918796
*FXUSDEUR,COLUSD,,311,3.43993852735200
*FXUSDEUR,COLUSD,,312,3.43872681350543
*FXUSDEUR,COLUSD,,313,3.43751126225803
*FXUSDEUR,COLUSD,,314,3.43629265821958
*FXUSDEUR,COLUSD,,315,3.43507178599987
*FXUSDEUR,COLUSD,,316,3.43384943020867
*FXUSDEUR,COLUSD,,317,3.43262637545576
*FXUSDEUR,COLUSD,,318,3.43140340635092
*FXUSDEUR,COLUSD,,319,3.43018130750395
*FXUSDEUR,COLUSD,,320,3.42896086352461
*FXUSDEUR,COLUSD,,321,3.42774285902268
*FXUSDEUR,COLUSD,,322,3.42652807860796
*FXUSDEUR,COLUSD,,323,3.42531730689021
*FXUSDEUR,COLUSD,,324,3.42411132847923
*FXUSDEUR,COLUSD,,325,3.42291092798479
*FXUSDEUR,COLUSD,,326,3.42171689001667
*FXUSDEUR,COLUSD,,327,3.42052999918465
*FXUSDEUR,COLUSD,,328,3.41935104009851
*FXUSDEUR,COLUSD,,329,3.41818079736804
*FXUSDEUR,COLUSD,,330,3.41702005560302
*FXUSDEUR,COLUSD,,331,3.41586959941322
*FXUSDEUR,COLUSD,,332,3.41473021340843
*FXUSDEUR,COLUSD,,333,3.41360268219843
*FXUSDEUR,COLUSD,,334,3.41248779039300
*FXUSDEUR,COLUSD,,335,3.41138632260191
*FXUSDEUR,COLUSD,,336,3.41029906343496
*FXUSDEUR,COLUSD,,337,3.40922679750192
*FXUSDEUR,COLUSD,,338,3.40817030941258
*FXUSDEUR,COLUSD,,339,3.40713038377670
*FXUSDEUR,COLUSD,3.40610780520408,340,3.40610780520408
*FXUSDEUR,COLUSD,,341,3.40509879338421
*FXUSDEUR,COLUSD,,342,3.40409876799332
*FXUSDEUR,COLUSD,,343,3.40310731362129
*FXUSDEUR,COLUSD,,344,3.40212401485802
*FXUSDEUR,COLUSD,,345,3.40114845629340
*FXUSDEUR,COLUSD,,346,3.40018022251732
*FXUSDEUR,COLUSD,,347,3.39921889811966
*FXUSDEUR,COLUSD,,348,3.39826406769032
*FXUSDEUR,COLUSD,,349,3.39731531581919
*FXUSDEUR,COLUSD,,350,3.39637222709614
*FXUSDEUR,COLUSD,,351,3.39543438611109
*FXUSDEUR,COLUSD,,352,3.39450137745391
*FXUSDEUR,COLUSD,,353,3.39357278571449
*FXUSDEUR,COLUSD,,354,3.39264819548273
*FXUSDEUR,COLUSD,,355,3.39172719134851
*FXUSDEUR,COLUSD,,356,3.39080935790172
*FXUSDEUR,COLUSD,,357,3.38989427973226
*FXUSDEUR,COLUSD,,358,3.38898154143000
*FXUSDEUR,COLUSD,,359,3.38807072758485
*FXUSDEUR,COLUSD,,360,3.38716142278669
*FXUSDEUR,COLUSD,,361,3.38625321162541
*FXUSDEUR,COLUSD,,362,3.38534567869090
*FXUSDEUR,COLUSD,,363,3.38443840857306
*FXUSDEUR,COLUSD,,364,3.38353098586176
*FXUSDEUR,COLUSD,,365,3.38262299514690
*FXUSDEUR,COLUSD,,366,3.38171402101836
*FXUSDEUR,COLUSD,,367,3.38080364806605
*FXUSDEUR,COLUSD,,368,3.37989146087985
*FXUSDEUR,COLUSD,3.37897704404964,369,3.37897704404964
*FXUSDEUR,COLUSD,,370,3.37806143939722
*FXUSDEUR,COLUSD,,371,3.37714596526417
*FXUSDEUR,COLUSD,,372,3.37623062102007
*FXUSDEUR,COLUSD,,373,3.37531540603447
*FXUSDEUR,COLUSD,,374,3.37440031967695
*FXUSDEUR,COLUSD,,375,3.37348536131709
*FXUSDEUR,COLUSD,,376,3.37257053032445
*FXUSDEUR,COLUSD,,377,3.37165582606861
*FXUSDEUR,COLUSD,,378,3.37074124791913
*FXUSDEUR,COLUSD,,379,3.36982679524558
*FXUSDEUR,COLUSD,,380,3.36891246741755
*FXUSDEUR,COLUSD,,381,3.36799826380459
*FXUSDEUR,COLUSD,,382,3.36708418377627
*FXUSDEUR,COLUSD,,383,3.36617022670218
*FXUSDEUR,COLUSD,,384,3.36525639195188
*FXUSDEUR,COLUSD,,385,3.36434267889494
*FXUSDEUR,COLUSD,,386,3.36342908690092
*FXUSDEUR,COLUSD,,387,3.36251561533941
*FXUSDEUR,COLUSD,,388,3.36160226357998
*FXUSDEUR,COLUSD,,389,3.36068903099218
*FXUSDEUR,COLUSD,,390,3.35977591694561
*FXUSDEUR,COLUSD,,391,3.35886292080981
*FXUSDEUR,COLUSD,,392,3.35795004195438
*FXUSDEUR,COLUSD,,393,3.35703727974886
*FXUSDEUR,COLUSD,,394,3.35612463356285
*FXUSDEUR,COLUSD,,395,3.35521210276591
*FXUSDEUR,COLUSD,,396,3.35429968672760
*FXUSDEUR,COLUSD,,397,3.35338738481751
*FXUSDEUR,COLUSD,,398,3.35247519640519
*FXUSDEUR,COLUSD,,399,3.35156312086023
*FXUSDEUR,COLUSD,,400,3.35065115755219
*FXUSDEUR,COLUSD,,401,3.34973930585064
*FXUSDEUR,COLUSD,,402,3.34882756512515
*FXUSDEUR,COLUSD,,403,3.34791593474530
*FXUSDEUR,COLUSD,,404,3.34700441408066
*FXUSDEUR,COLUSD,,405,3.34609300250079
*FXUSDEUR,COLUSD,,406,3.34518169937527
*FXUSDEUR,COLUSD,,407,3.34427050407367
*FXUSDEUR,COLUSD,,408,3.34335941596555
*FXUSDEUR,COLUSD,,409,3.34244843442050
*FXUSDEUR,COLUSD,,410,3.34153755880807
*FXUSDEUR,COLUSD,,411,3.34062678849785
*FXUSDEUR,COLUSD,,412,3.33971612285940
*FXUSDEUR,COLUSD,,413,3.33880556126229
*FXUSDEUR,COLUSD,,414,3.33789510307609
*FXUSDEUR,COLUSD,,415,3.33698474767038
*FXUSDEUR,COLUSD,,416,3.33607449441472
*FXUSDEUR,COLUSD,,417,3.33516434267869
*FXUSDEUR,COLUSD,,418,3.33425429183185
*FXUSDEUR,COLUSD,,419,3.33334434124378
*FXUSDEUR,COLUSD,,420,3.33243449028405
*FXUSDEUR,COLUSD,,421,3.33152473832223
*FXUSDEUR,COLUSD,,422,3.33061508472789
*FXUSDEUR,COLUSD,,423,3.32970552887060
*FXUSDEUR,COLUSD,,424,3.32879607011993
*FXUSDEUR,COLUSD,,425,3.32788670784545
*FXUSDEUR,COLUSD,,426,3.32697744141673
*FXUSDEUR,COLUSD,,427,3.32606827020335
*FXUSDEUR,COLUSD,,428,3.32515919357487
*FXUSDEUR,COLUSD,,429,3.32425021090087
*FXUSDEUR,COLUSD,,430,3.32334132155091
*FXUSDEUR,COLUSD,,431,3.32243252489457
*FXUSDEUR,COLUSD,,432,3.32152382030141
*FXUSDEUR,COLUSD,,433,3.32061520714102
*FXUSDEUR,COLUSD,,434,3.31970668478295
*FXUSDEUR,COLUSD,,435,3.31879825259679
*FXUSDEUR,COLUSD,,436,3.31788990995209
*FXUSDEUR,COLUSD,,437,3.31698165621844
*FXUSDEUR,COLUSD,,438,3.31607349076539
*FXUSDEUR,COLUSD,,439,3.31516541296253
*FXUSDEUR,COLUSD,,440,3.31425742217943
*FXUSDEUR,COLUSD,,441,3.31334951778565
*FXUSDEUR,COLUSD,,442,3.31244169915076
*FXUSDEUR,COLUSD,,443,3.31153396564434
*FXUSDEUR,COLUSD,,444,3.31062631663596
*FXUSDEUR,COLUSD,,445,3.30971875149518
*FXUSDEUR,COLUSD,,446,3.30881126959159
*FXUSDEUR,COLUSD,,447,3.30790387029474
*FXUSDEUR,COLUSD,,448,3.30699655297421
*FXUSDEUR,COLUSD,,449,3.30608931699957
*FXUSDEUR,COLUSD,,450,3.30518216174040
*FXUSDEUR,COLUSD,,451,3.30427508656626
*FXUSDEUR,COLUSD,,452,3.30336809084672
*FXUSDEUR,COLUSD,,453,3.30246117395135
*FXUSDEUR,COLUSD,,454,3.30155433524973
*FXUSDEUR,COLUSD,,455,3.30064757411142
*FXUSDEUR,COLUSD,,456,3.29974088990600
*FXUSDEUR,COLUSD,,457,3.29883428200304
*FXUSDEUR,COLUSD,,458,3.29792774977211
*FXUSDEUR,COLUSD,,459,3.29702129258277
*FXUSDEUR,COLUSD,,460,3.29611490980460
*FXUSDEUR,COLUSD,,461,3.29520860080718
*FXUSDEUR,COLUSD,,462,3.29430236496006
*FXUSDEUR,COLUSD,,463,3.29339620163283
*FXUSDEUR,COLUSD,,464,3.29249011019505
*FXUSDEUR,COLUSD,,465,3.29158409001629
*FXUSDEUR,COLUSD,,466,3.29067814046613
*FXUSDEUR,COLUSD,,467,3.28977226091413
*FXUSDEUR,COLUSD,,468,3.28886645072987
*FXUSDEUR,COLUSD,,469,3.28796070928291
*FXUSDEUR,COLUSD,,470,3.28705503594283
*FXUSDEUR,COLUSD,,471,3.28614943007920
*FXUSDEUR,COLUSD,,472,3.28524389106159
*FXUSDEUR,COLUSD,,473,3.28433841825956
*FXUSDEUR,COLUSD,,474,3.28343301104270
*FXUSDEUR,COLUSD,,475,3.28252766878057
*FXUSDEUR,COLUSD,,476,3.28162239084274
*FXUSDEUR,COLUSD,,477,3.28071717659879
*FXUSDEUR,COLUSD,,478,3.27981202541827
*FXUSDEUR,COLUSD,,479,3.27890693667078
*FXUSDEUR,COLUSD,,480,3.27800190972586
*FXUSDEUR,COLUSD,,481,3.27709694395311
*FXUSDEUR,COLUSD,,482,3.27619203872208
*FXUSDEUR,COLUSD,,483,3.27528719340234
*FXUSDEUR,COLUSD,,484,3.27438240736348
*FXUSDEUR,COLUSD,,485,3.27347767997505
*FXUSDEUR,COLUSD,,486,3.27257301060664
*FXUSDEUR,COLUSD,,487,3.27166839862780
*FXUSDEUR,COLUSD,,488,3.27076384340812
*FXUSDEUR,COLUSD,,489,3.26985934431716
*FXUSDEUR,COLUSD,,490,3.26895490072449
*FXUSDEUR,COLUSD,,491,3.26805051199968
*FXUSDEUR,COLUSD,,492,3.26714617751231
*FXUSDEUR,COLUSD,,493,3.26624189663195
*FXUSDEUR,COLUSD,,494,3.26533766872816
*FXUSDEUR,COLUSD,,495,3.26443349317052
*FXUSDEUR,COLUSD,,496,3.26352936932860
*FXUSDEUR,COLUSD,,497,3.26262529657196
*FXUSDEUR,COLUSD,,498,3.26172127427018
*FXUSDEUR,COLUSD,,499,3.26081730179284
*FXUSDEUR,COLUSD,,500,3.25991337850949
*FXUSDEUR,COLUSD,,501,3.25900950378972
*FXUSDEUR,COLUSD,,502,3.25810567700309
*FXUSDEUR,COLUSD,,503,3.25720189751917
*FXUSDEUR,COLUSD,,504,3.25629816470754
*FXUSDEUR,COLUSD,,505,3.25539447793776
*FXUSDEUR,COLUSD,,506,3.25449083657940
*FXUSDEUR,COLUSD,,507,3.25358724000205
*FXUSDEUR,COLUSD,,508,3.25268368757526
*FXUSDEUR,COLUSD,,509,3.25178017866860
*FXUSDEUR,COLUSD,,510,3.25087671265166
*FXUSDEUR,COLUSD,,511,3.24997328889400
*FXUSDEUR,COLUSD,,512,3.24906990676518
*FXUSDEUR,COLUSD,,513,3.24816656563479
*FXUSDEUR,COLUSD,,514,3.24726326487239
