TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MC,2024/05/03,0,FINDEP,*,10.416696,10.416696,0.000000,0,0.000000,10.416696,10.416696,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,0_FINDEP_*,,,0.000000,0.000000
MC,2024/05/03,0,GNP,*,140.000000,140.000000,0.000000,0,0.000000,140.000000,140.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,0_GNP_*,,,0.000000,0.000000
MC,2024/05/03,0,LASEG,*,2.460191,2.460191,0.000000,0,0.000000,2.460191,2.460191,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,0_LASEG_*,,,0.000000,0.000000
MC,2024/05/03,0,UNIFIN,A,8.229032,8.229032,0.000000,0,0.000000,8.229032,8.229032,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,0_UNIFIN_A,,,0.000000,0.000000
EC,2024/05/03,1ASP,0JN9,N,2410.040866,2410.040866,0.000000,0,0.000000,2410.040866,2410.040866,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_0JN9_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,0QBO,N,2107.011149,2107.011149,0.000000,0,0.000000,2107.011149,2107.011149,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_0QBO_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,0R87,N,468.549363,468.549363,0.000000,0,0.000000,468.549363,468.549363,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_0R87_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,1024,N,135.064999,135.064999,0.000000,0,0.000000,135.064999,135.064999,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_1024_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,1093,N,14.679090,14.679090,0.000000,0,0.000000,14.679090,14.679090,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_1093_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,1109,N,65.578183,65.578183,0.000000,0,0.000000,65.578183,65.578183,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_1109_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,1113,N,73.829742,73.829742,0.000000,0,0.000000,73.829742,73.829742,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_1113_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,1209,N,64.492451,64.492451,0.000000,0,0.000000,64.492451,64.492451,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_1209_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,1299,N,133.219255,133.219255,0.000000,0,0.000000,133.219255,133.219255,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_1299_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,1458,N,4.277782,4.277782,0.000000,0,0.000000,4.277782,4.277782,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_1458_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,1611,N,5.602375,5.602375,0.000000,0,0.000000,5.602375,5.602375,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_1611_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,1658,N,9.055001,9.055001,0.000000,0,0.000000,9.055001,9.055001,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_1658_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,16,N,162.099713,162.099713,0.000000,0,0.000000,162.099713,162.099713,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_16_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,175,N,21.671201,21.671201,0.000000,0,0.000000,21.671201,21.671201,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_175_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,17,N,19.586596,19.586596,0.000000,0,0.000000,19.586596,19.586596,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_17_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,1801,N,88.812837,88.812837,0.000000,0,0.000000,88.812837,88.812837,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_1801_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,1810,N,39.477197,39.477197,0.000000,0,0.000000,39.477197,39.477197,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_1810_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,1910,N,61.235257,61.235257,0.000000,0,0.000000,61.235257,61.235257,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_1910_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,1913,N,141.796534,141.796534,0.000000,0,0.000000,141.796534,141.796534,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_1913_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,1925,N,492.249654,492.249654,0.000000,0,0.000000,492.249654,492.249654,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_1925_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,1928,N,406.824314,406.824314,0.000000,0,0.000000,406.824314,406.824314,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_1928_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,1997,N,54.829441,54.829441,0.000000,0,0.000000,54.829441,54.829441,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_1997_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,1COV,N,865.845005,865.845005,0.000000,0,0.000000,865.845005,865.845005,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_1COV_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,2269,N,30.313623,30.313623,0.000000,0,0.000000,30.313623,30.313623,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_2269_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,2318,N,85.881362,85.881362,0.000000,0,0.000000,85.881362,85.881362,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_2318_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,2319,N,36.393720,36.393720,0.000000,0,0.000000,36.393720,36.393720,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_2319_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,2331,N,47.663613,47.663613,0.000000,0,0.000000,47.663613,47.663613,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_2331_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,2382,N,89.898568,89.898568,0.000000,0,0.000000,89.898568,89.898568,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_2382_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,2413,N,182.666003,182.666003,0.000000,0,0.000000,182.666003,182.666003,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_2413_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,241,N,7.122399,7.122399,0.000000,0,0.000000,7.122399,7.122399,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_241_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,2600,N,11.443610,11.443610,0.000000,0,0.000000,11.443610,11.443610,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_2600_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,2601,N,40.432641,40.432641,0.000000,0,0.000000,40.432641,40.432641,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_2601_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,2688,N,154.499592,154.499592,0.000000,0,0.000000,154.499592,154.499592,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_2688_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,268,N,19.868886,19.868886,0.000000,0,0.000000,19.868886,19.868886,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_268_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,28010,N,211.566394,211.566394,0.000000,0,0.000000,211.566394,211.566394,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_28010_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,2802,N,650.785772,650.785772,0.000000,0,0.000000,650.785772,650.785772,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_2802_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,288,N,12.290481,12.290481,0.000000,0,0.000000,12.290481,12.290481,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_288_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,2897,N,467.065820,467.065820,0.000000,0,0.000000,467.065820,467.065820,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_2897_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,3269,N,38607.816000,38607.816000,0.000000,0,0.000000,38607.816000,38607.816000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_3269_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,3279,N,44043.974000,44043.974000,0.000000,0,0.000000,44043.974000,44043.974000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_3279_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,3283,N,30841.876000,30841.876000,0.000000,0,0.000000,30841.876000,30841.876000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_3283_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,3391,N,1097.882032,1097.882032,0.000000,0,0.000000,1097.882032,1097.882032,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_3391_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,3626,N,376.537148,376.537148,0.000000,0,0.000000,376.537148,376.537148,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_3626_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,3635,N,146.110614,146.110614,0.000000,0,0.000000,146.110614,146.110614,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_3635_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,36570,N,2248.047000,2248.047000,0.000000,0,0.000000,2248.047000,2248.047000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_36570_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,3659,N,274.026740,274.026740,0.000000,0,0.000000,274.026740,274.026740,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_3659_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,3673,N,62.571288,62.571288,0.000000,0,0.000000,62.571288,62.571288,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_3673_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,3690,N,259.924121,259.924121,0.000000,0,0.000000,259.924121,259.924121,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_3690_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,3769,N,804.329500,804.329500,0.000000,0,0.000000,804.329500,804.329500,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_3769_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,386,N,10.162447,10.162447,0.000000,0,0.000000,10.162447,10.162447,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_386_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,388,N,583.689254,583.689254,0.000000,0,0.000000,583.689254,583.689254,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_388_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,3923,N,178.061910,178.061910,0.000000,0,0.000000,178.061910,178.061910,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_3923_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,3932,N,255.832252,255.832252,0.000000,0,0.000000,255.832252,255.832252,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_3932_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,3988,N,7.578406,7.578406,0.000000,0,0.000000,7.578406,7.578406,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_3988_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,4062,N,598.199264,598.199264,0.000000,0,0.000000,598.199264,598.199264,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_4062_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,4063,N,664.431638,664.431638,0.000000,0,0.000000,664.431638,664.431638,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_4063_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,4483,N,356.123820,356.123820,0.000000,0,0.000000,356.123820,356.123820,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_4483_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,4503,N,172.847636,172.847636,0.000000,0,0.000000,172.847636,172.847636,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_4503_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,4516,N,486.924438,486.924438,0.000000,0,0.000000,486.924438,486.924438,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_4516_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,4519,N,565.138548,565.138548,0.000000,0,0.000000,565.138548,565.138548,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_4519_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,4523,N,726.115390,726.115390,0.000000,0,0.000000,726.115390,726.115390,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_4523_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,4527,N,339.926288,339.926288,0.000000,0,0.000000,339.926288,339.926288,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_4527_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,4528,N,255.776781,255.776781,0.000000,0,0.000000,255.776781,255.776781,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_4528_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,4536,N,169.630318,169.630318,0.000000,0,0.000000,169.630318,169.630318,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_4536_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,4543,N,295.438546,295.438546,0.000000,0,0.000000,295.438546,295.438546,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_4543_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,4568,N,610.402884,610.402884,0.000000,0,0.000000,610.402884,610.402884,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_4568_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,4587,N,221.329290,221.329290,0.000000,0,0.000000,221.329290,221.329290,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_4587_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,4689,N,41.481214,41.481214,0.000000,0,0.000000,41.481214,41.481214,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_4689_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,4704,N,871.449410,871.449410,0.000000,0,0.000000,871.449410,871.449410,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_4704_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,4716,N,1366.805440,1366.805440,0.000000,0,0.000000,1366.805440,1366.805440,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_4716_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,4901,N,378.645046,378.645046,0.000000,0,0.000000,378.645046,378.645046,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_4901_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,4911,N,473.500456,473.500456,0.000000,0,0.000000,473.500456,473.500456,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_4911_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,4912,N,156.261807,156.261807,0.000000,0,0.000000,156.261807,156.261807,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_4912_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,5020,N,78.180827,78.180827,0.000000,0,0.000000,78.180827,78.180827,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_5020_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,5108,N,769.382770,769.382770,0.000000,0,0.000000,769.382770,769.382770,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_5108_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,6098,N,13.202495,13.202495,0.000000,0,0.000000,13.202495,13.202495,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_6098_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,6110,N,11.769329,11.769329,0.000000,0,0.000000,11.769329,11.769329,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_6110_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,6160,N,212.260508,212.260508,0.000000,0,0.000000,212.260508,212.260508,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_6160_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,6186,N,9.641296,9.641296,0.000000,0,0.000000,9.641296,9.641296,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_6186_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,6301,N,507.781534,507.781534,0.000000,0,0.000000,507.781534,507.781534,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_6301_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,6326,N,278.131594,278.131594,0.000000,0,0.000000,278.131594,278.131594,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_6326_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,6367,N,2450.708780,2450.708780,0.000000,0,0.000000,2450.708780,2450.708780,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_6367_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,6370,N,696.382934,696.382934,0.000000,0,0.000000,696.382934,696.382934,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_6370_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,6460,N,230.426534,230.426534,0.000000,0,0.000000,230.426534,230.426534,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_6460_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,6481,N,384.303088,384.303088,0.000000,0,0.000000,384.303088,384.303088,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_6481_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,6501,N,1603.666610,1603.666610,0.000000,0,0.000000,1603.666610,1603.666610,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_6501_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,6702,N,273.250146,273.250146,0.000000,0,0.000000,273.250146,273.250146,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_6702_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,6724,N,287.339780,287.339780,0.000000,0,0.000000,287.339780,287.339780,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_6724_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,6841,N,388.518884,388.518884,0.000000,0,0.000000,388.518884,388.518884,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_6841_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,6845,N,494.801320,494.801320,0.000000,0,0.000000,494.801320,494.801320,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_6845_N,,,0.000000,0.000000
