D1,UMS simple,179,241029,5.370431
D1,UMS simple,180,241030,5.373002
D1,UMS simple,181,241031,5.374335
D1,UMS simple,182,241101,5.375668
D1,UMS simple,183,241102,5.377001
D1,UMS simple,184,241103,5.378334
D1,UMS simple,185,241104,5.379667
D1,UMS simple,186,241105,5.381
D1,UMS simple,187,241106,5.382333
D1,UMS simple,188,241107,5.383666
D1,UMS simple,189,241108,5.384998
D1,UMS simple,190,241109,5.386331
D1,UMS simple,191,241110,5.387664
D1,UMS simple,192,241111,5.388997
D1,UMS simple,193,241112,5.39033
D1,UMS simple,194,241113,5.391663
D1,UMS simple,195,241114,5.392996
D1,UMS simple,196,241115,5.394329
D1,UMS simple,197,241116,5.395662
D1,UMS simple,198,241117,5.396995
D1,UMS simple,199,241118,5.398328
D1,UMS simple,200,241119,5.399661
D1,UMS simple,201,241120,5.400994
D1,UMS simple,202,241121,5.402327
D1,UMS simple,203,241122,5.40366
D1,UMS simple,204,241123,5.404993
D1,UMS simple,205,241124,5.406326
D1,UMS simple,206,241125,5.407659
D1,UMS simple,207,241126,5.408991
D1,UMS simple,208,241127,5.410324
D1,UMS simple,209,241128,5.411657
D1,UMS simple,210,241129,5.41299
D1,UMS simple,211,241130,5.414323
D1,UMS simple,212,241201,5.415656
D1,UMS simple,213,241202,5.416989
D1,UMS simple,214,241203,5.418322
D1,UMS simple,215,241204,5.419655
D1,UMS simple,216,241205,5.420988
D1,UMS simple,217,241206,5.422321
D1,UMS simple,218,241207,5.423654
D1,UMS simple,219,241208,5.424987
D1,UMS simple,220,241209,5.42632
D1,UMS simple,221,241210,5.427653
D1,UMS simple,222,241211,5.428986
D1,UMS simple,223,241212,5.430319
D1,UMS simple,224,241213,5.431652
D1,UMS simple,225,241214,5.432984
D1,UMS simple,226,241215,5.434317
D1,UMS simple,227,241216,5.43565
D1,UMS simple,228,241217,5.436983
D1,UMS simple,229,241218,5.438316
D1,UMS simple,230,241219,5.439649
D1,UMS simple,231,241220,5.440982
D1,UMS simple,232,241221,5.442315
D1,UMS simple,233,241222,5.443648
D1,UMS simple,234,241223,5.444981
D1,UMS simple,235,241224,5.446314
D1,UMS simple,236,241225,5.447647
D1,UMS simple,237,241226,5.44898
D1,UMS simple,238,241227,5.450313
D1,UMS simple,239,241228,5.451646
D1,UMS simple,240,241229,5.452979
D1,UMS simple,241,241230,5.454312
D1,UMS simple,242,241231,5.455644
D1,UMS simple,243,250101,5.456977
D1,UMS simple,244,250102,5.45831
D1,UMS simple,245,250103,5.459643
D1,UMS simple,246,250104,5.460976
D1,UMS simple,247,250105,5.462309
D1,UMS simple,248,250106,5.463642
D1,UMS simple,249,250107,5.464975
D1,UMS simple,250,250108,5.466308
D1,UMS simple,251,250109,5.467641
D1,UMS simple,252,250110,5.468974
D1,UMS simple,253,250111,5.470307
D1,UMS simple,254,250112,5.47164
D1,UMS simple,255,250113,5.472973
D1,UMS simple,256,250114,5.474306
D1,UMS simple,257,250115,5.475639
D1,UMS simple,258,250116,5.476972
D1,UMS simple,259,250117,5.478305
D1,UMS simple,260,250118,5.479637
D1,UMS simple,261,250119,5.48097
D1,UMS simple,262,250120,5.482303
D1,UMS simple,263,250121,5.483636
D1,UMS simple,264,250122,5.484969
D1,UMS simple,265,250123,5.486302
D1,UMS simple,266,250124,5.487635
D1,UMS simple,267,250125,5.488968
D1,UMS simple,268,250126,5.490301
D1,UMS simple,269,250127,5.491634
D1,UMS simple,270,250128,5.492967
D1,UMS simple,271,250129,5.4943
D1,UMS simple,272,250130,5.495633
D1,UMS simple,273,250131,5.496966
D1,UMS simple,274,250201,5.498299
D1,UMS simple,275,250202,5.499632
D1,UMS simple,276,250203,5.500965
D1,UMS simple,277,250204,5.502298
D1,UMS simple,278,250205,5.50363
D1,UMS simple,279,250206,5.504963
D1,UMS simple,280,250207,5.506296
D1,UMS simple,281,250208,5.507629
D1,UMS simple,282,250209,5.508962
D1,UMS simple,283,250210,5.510295
D1,UMS simple,284,250211,5.511628
D1,UMS simple,285,250212,5.512961
D1,UMS simple,286,250213,5.514294
D1,UMS simple,287,250214,5.515627
D1,UMS simple,288,250215,5.51696
D1,UMS simple,289,250216,5.518293
D1,UMS simple,290,250217,5.519626
D1,UMS simple,291,250218,5.520959
D1,UMS simple,292,250219,5.522292
D1,UMS simple,293,250220,5.523625
D1,UMS simple,294,250221,5.524958
D1,UMS simple,295,250222,5.52629
D1,UMS simple,296,250223,5.527623
D1,UMS simple,297,250224,5.528956
D1,UMS simple,298,250225,5.530289
D1,UMS simple,299,250226,5.531622
D1,UMS simple,300,250227,5.532955
D1,UMS simple,301,250228,5.534288
D1,UMS simple,302,250301,5.535621
D1,UMS simple,303,250302,5.536954
D1,UMS simple,304,250303,5.538287
D1,UMS simple,305,250304,5.53962
D1,UMS simple,306,250305,5.540953
D1,UMS simple,307,250306,5.542286
D1,UMS simple,308,250307,5.543619
D1,UMS simple,309,250308,5.544952
D1,UMS simple,310,250309,5.546285
D1,UMS simple,311,250310,5.547618
D1,UMS simple,312,250311,5.548951
D1,UMS simple,313,250312,5.550283
D1,UMS simple,314,250313,5.551616
D1,UMS simple,315,250314,5.552949
D1,UMS simple,316,250315,5.554282
D1,UMS simple,317,250316,5.555615
D1,UMS simple,318,250317,5.556948
D1,UMS simple,319,250318,5.558281
D1,UMS simple,320,250319,5.559614
D1,UMS simple,321,250320,5.560947
D1,UMS simple,322,250321,5.56228
D1,UMS simple,323,250322,5.563613
D1,UMS simple,324,250323,5.564946
D1,UMS simple,325,250324,5.566279
D1,UMS simple,326,250325,5.567612
D1,UMS simple,327,250326,5.568945
D1,UMS simple,328,250327,5.570278
D1,UMS simple,329,250328,5.571611
D1,UMS simple,330,250329,5.572943
D1,UMS simple,331,250330,5.574276
D1,UMS simple,332,250331,5.575609
D1,UMS simple,333,250401,5.576942
D1,UMS simple,334,250402,5.578275
D1,UMS simple,335,250403,5.579608
D1,UMS simple,336,250404,5.580941
D1,UMS simple,337,250405,5.582274
D1,UMS simple,338,250406,5.583607
D1,UMS simple,339,250407,5.58494
D1,UMS simple,340,250408,5.586273
D1,UMS simple,341,250409,5.587606
D1,UMS simple,342,250410,5.588939
D1,UMS simple,343,250411,5.590272
D1,UMS simple,344,250412,5.591605
D1,UMS simple,345,250413,5.592938
D1,UMS simple,346,250414,5.594271
D1,UMS simple,347,250415,5.595604
D1,UMS simple,348,250416,5.596936
D1,UMS simple,349,250417,5.598269
D1,UMS simple,350,250418,5.599602
D1,UMS simple,351,250419,5.600935
D1,UMS simple,352,250420,5.602268
D1,UMS simple,353,250421,5.603601
D1,UMS simple,354,250422,5.604934
D1,UMS simple,355,250423,5.606267
D1,UMS simple,356,250424,5.6076
D1,UMS simple,357,250425,5.608933
D1,UMS simple,358,250426,5.610266
D1,UMS simple,359,250427,5.611599
D1,UMS simple,360,250428,5.612042
D1,UMS simple,361,250429,5.612484
D1,UMS simple,362,250430,5.612927
D1,UMS simple,363,250501,5.61337
D1,UMS simple,364,250502,5.613812
D1,UMS simple,365,250503,5.614255
D1,UMS simple,366,250504,5.614698
D1,UMS simple,367,250505,5.61514
D1,UMS simple,368,250506,5.615583
D1,UMS simple,369,250507,5.616026
D1,UMS simple,370,250508,5.616468
D1,UMS simple,371,250509,5.616911
D1,UMS simple,372,250510,5.617354
D1,UMS simple,373,250511,5.617796
D1,UMS simple,374,250512,5.618239
D1,UMS simple,375,250513,5.618682
D1,UMS simple,376,250514,5.619124
D1,UMS simple,377,250515,5.619567
D1,UMS simple,378,250516,5.62001
D1,UMS simple,379,250517,5.620452
D1,UMS simple,380,250518,5.620895
D1,UMS simple,381,250519,5.621338
D1,UMS simple,382,250520,5.62178
D1,UMS simple,383,250521,5.622223
D1,UMS simple,384,250522,5.622666
D1,UMS simple,385,250523,5.623108
D1,UMS simple,386,250524,5.623551
D1,UMS simple,387,250525,5.623994
D1,UMS simple,388,250526,5.624436
D1,UMS simple,389,250527,5.624879
D1,UMS simple,390,250528,5.625322
D1,UMS simple,391,250529,5.625764
D1,UMS simple,392,250530,5.626207
D1,UMS simple,393,250531,5.62665
D1,UMS simple,394,250601,5.627092
D1,UMS simple,395,250602,5.627535
D1,UMS simple,396,250603,5.627978
D1,UMS simple,397,250604,5.62842
D1,UMS simple,398,250605,5.628863
D1,UMS simple,399,250606,5.629306
D1,UMS simple,400,250607,5.629748
D1,UMS simple,401,250608,5.630191
D1,UMS simple,402,250609,5.630634
D1,UMS simple,403,250610,5.631076
D1,UMS simple,404,250611,5.631519
D1,UMS simple,405,250612,5.631962
D1,UMS simple,406,250613,5.632404
D1,UMS simple,407,250614,5.632847
D1,UMS simple,408,250615,5.63329
D1,UMS simple,409,250616,5.633732
D1,UMS simple,410,250617,5.634175
D1,UMS simple,411,250618,5.634618
D1,UMS simple,412,250619,5.63506
D1,UMS simple,413,250620,5.635503
D1,UMS simple,414,250621,5.635946
D1,UMS simple,415,250622,5.636388
D1,UMS simple,416,250623,5.636831
D1,UMS simple,417,250624,5.637274
D1,UMS simple,418,250625,5.637716
D1,UMS simple,419,250626,5.638159
D1,UMS simple,420,250627,5.638602
D1,UMS simple,421,250628,5.639044
D1,UMS simple,422,250629,5.639487
D1,UMS simple,423,250630,5.63993
D1,UMS simple,424,250701,5.640372
D1,UMS simple,425,250702,5.640815
D1,UMS simple,426,250703,5.641258
D1,UMS simple,427,250704,5.6417
D1,UMS simple,428,250705,5.642143
D1,UMS simple,429,250706,5.642586
D1,UMS simple,430,250707,5.643028
D1,UMS simple,431,250708,5.643471
D1,UMS simple,432,250709,5.643914
D1,UMS simple,433,250710,5.644356
D1,UMS simple,434,250711,5.644799
D1,UMS simple,435,250712,5.645242
D1,UMS simple,436,250713,5.645684
D1,UMS simple,437,250714,5.646127
D1,UMS simple,438,250715,5.64657
D1,UMS simple,439,250716,5.647012
D1,UMS simple,440,250717,5.647455
D1,UMS simple,441,250718,5.647898
D1,UMS simple,442,250719,5.64834
D1,UMS simple,443,250720,5.648783
D1,UMS simple,444,250721,5.649226
D1,UMS simple,445,250722,5.649669
D1,UMS simple,446,250723,5.650111
D1,UMS simple,447,250724,5.650554
D1,UMS simple,448,250725,5.650997
D1,UMS simple,449,250726,5.651439
D1,UMS simple,450,250727,5.651882
D1,UMS simple,451,250728,5.652325
D1,UMS simple,452,250729,5.652767
D1,UMS simple,453,250730,5.65321
D1,UMS simple,454,250731,5.653653
D1,UMS simple,455,250801,5.654095
D1,UMS simple,456,250802,5.654538
D1,UMS simple,457,250803,5.654981
D1,UMS simple,458,250804,5.655423
D1,UMS simple,459,250805,5.655866
D1,UMS simple,460,250806,5.656309
D1,UMS simple,461,250807,5.656751
D1,UMS simple,462,250808,5.657194
D1,UMS simple,463,250809,5.657637
D1,UMS simple,464,250810,5.658079
D1,UMS simple,465,250811,5.658522
D1,UMS simple,466,250812,5.658965
D1,UMS simple,467,250813,5.659407
D1,UMS simple,468,250814,5.65985
D1,UMS simple,469,250815,5.660293
D1,UMS simple,470,250816,5.660735
D1,UMS simple,471,250817,5.661178
D1,UMS simple,472,250818,5.661621
D1,UMS simple,473,250819,5.662063
D1,UMS simple,474,250820,5.662506
D1,UMS simple,475,250821,5.662949
D1,UMS simple,476,250822,5.663391
D1,UMS simple,477,250823,5.663834
D1,UMS simple,478,250824,5.664277
D1,UMS simple,479,250825,5.664719
D1,UMS simple,480,250826,5.665162
D1,UMS simple,481,250827,5.665605
D1,UMS simple,482,250828,5.666047
D1,UMS simple,483,250829,5.66649
D1,UMS simple,484,250830,5.666933
D1,UMS simple,485,250831,5.667375
D1,UMS simple,486,250901,5.667818
D1,UMS simple,487,250902,5.668261
D1,UMS simple,488,250903,5.668703
D1,UMS simple,489,250904,5.669146
D1,UMS simple,490,250905,5.669589
D1,UMS simple,491,250906,5.670031
D1,UMS simple,492,250907,5.670474
D1,UMS simple,493,250908,5.670917
D1,UMS simple,494,250909,5.671359
D1,UMS simple,495,250910,5.671802
D1,UMS simple,496,250911,5.672245
D1,UMS simple,497,250912,5.672687
D1,UMS simple,498,250913,5.67313
D1,UMS simple,499,250914,5.673573
D1,UMS simple,500,250915,5.674015
D1,UMS simple,501,250916,5.674458
D1,UMS simple,502,250917,5.674901
D1,UMS simple,503,250918,5.675343
D1,UMS simple,504,250919,5.675786
D1,UMS simple,505,250920,5.676229
D1,UMS simple,506,250921,5.676671
D1,UMS simple,507,250922,5.677114
D1,UMS simple,508,250923,5.677557
D1,UMS simple,509,250924,5.677999
D1,UMS simple,510,250925,5.678442
D1,UMS simple,511,250926,5.678885
D1,UMS simple,512,250927,5.679327
D1,UMS simple,513,250928,5.67977
D1,UMS simple,514,250929,5.680213
D1,UMS simple,515,250930,5.680655
D1,UMS simple,516,251001,5.681098
D1,UMS simple,517,251002,5.681541
D1,UMS simple,518,251003,5.681983
D1,UMS simple,519,251004,5.682426
D1,UMS simple,520,251005,5.682869
D1,UMS simple,521,251006,5.683311
D1,UMS simple,522,251007,5.683754
D1,UMS simple,523,251008,5.684197
D1,UMS simple,524,251009,5.684639
D1,UMS simple,525,251010,5.685082
D1,UMS simple,526,251011,5.685525
D1,UMS simple,527,251012,5.685967
D1,UMS simple,528,251013,5.68641
D1,UMS simple,529,251014,5.686853
D1,UMS simple,530,251015,5.687295
D1,UMS simple,531,251016,5.687738
D1,UMS simple,532,251017,5.688181
D1,UMS simple,533,251018,5.688624
D1,UMS simple,534,251019,5.689066
D1,UMS simple,535,251020,5.689509
D1,UMS simple,536,251021,5.689952
D1,UMS simple,537,251022,5.690394
D1,UMS simple,538,251023,5.690837
D1,UMS simple,539,251024,5.69128
D1,UMS simple,540,251025,5.691722
D1,UMS simple,541,251026,5.692165
D1,UMS simple,542,251027,5.692608
D1,UMS simple,543,251028,5.69305
D1,UMS simple,544,251029,5.693493
D1,UMS simple,545,251030,5.693936
D1,UMS simple,546,251031,5.694378
D1,UMS simple,547,251101,5.694821
D1,UMS simple,548,251102,5.695264
D1,UMS simple,549,251103,5.695706
D1,UMS simple,550,251104,5.696149
D1,UMS simple,551,251105,5.696592
D1,UMS simple,552,251106,5.697034
D1,UMS simple,553,251107,5.697477
D1,UMS simple,554,251108,5.69792
D1,UMS simple,555,251109,5.698362
D1,UMS simple,556,251110,5.698805
D1,UMS simple,557,251111,5.699248
D1,UMS simple,558,251112,5.69969
D1,UMS simple,559,251113,5.700133
D1,UMS simple,560,251114,5.700576
D1,UMS simple,561,251115,5.701018
D1,UMS simple,562,251116,5.701461
D1,UMS simple,563,251117,5.701904
D1,UMS simple,564,251118,5.702346
D1,UMS simple,565,251119,5.702789
D1,UMS simple,566,251120,5.703232
D1,UMS simple,567,251121,5.703674
D1,UMS simple,568,251122,5.704117
D1,UMS simple,569,251123,5.70456
D1,UMS simple,570,251124,5.705002
D1,UMS simple,571,251125,5.705445
D1,UMS simple,572,251126,5.705888
D1,UMS simple,573,251127,5.70633
D1,UMS simple,574,251128,5.706773
D1,UMS simple,575,251129,5.707216
D1,UMS simple,576,251130,5.707658
D1,UMS simple,577,251201,5.708101
D1,UMS simple,578,251202,5.708544
D1,UMS simple,579,251203,5.708986
D1,UMS simple,580,251204,5.709429
D1,UMS simple,581,251205,5.709872
D1,UMS simple,582,251206,5.710314
D1,UMS simple,583,251207,5.710757
D1,UMS simple,584,251208,5.7112
D1,UMS simple,585,251209,5.711642
D1,UMS simple,586,251210,5.712085
D1,UMS simple,587,251211,5.712528
D1,UMS simple,588,251212,5.71297
D1,UMS simple,589,251213,5.713413
D1,UMS simple,590,251214,5.713856
D1,UMS simple,591,251215,5.714298
D1,UMS simple,592,251216,5.714741
D1,UMS simple,593,251217,5.715184
D1,UMS simple,594,251218,5.715626
D1,UMS simple,595,251219,5.716069
D1,UMS simple,596,251220,5.716512
D1,UMS simple,597,251221,5.716954
D1,UMS simple,598,251222,5.717397
D1,UMS simple,599,251223,5.71784
D1,UMS simple,600,251224,5.718282
D1,UMS simple,601,251225,5.718725
D1,UMS simple,602,251226,5.719168
D1,UMS simple,603,251227,5.71961
D1,UMS simple,604,251228,5.720053
D1,UMS simple,605,251229,5.720496
D1,UMS simple,606,251230,5.720938
D1,UMS simple,607,251231,5.721381
D1,UMS simple,608,260101,5.721824
D1,UMS simple,609,260102,5.722266
D1,UMS simple,610,260103,5.722709
D1,UMS simple,611,260104,5.723152
D1,UMS simple,612,260105,5.723594
D1,UMS simple,613,260106,5.724037
D1,UMS simple,614,260107,5.72448
D1,UMS simple,615,260108,5.724922
D1,UMS simple,616,260109,5.725365
D1,UMS simple,617,260110,5.725808
D1,UMS simple,618,260111,5.72625
D1,UMS simple,619,260112,5.726693
D1,UMS simple,620,260113,5.727136
D1,UMS simple,621,260114,5.727579
D1,UMS simple,622,260115,5.728021
D1,UMS simple,623,260116,5.728464
D1,UMS simple,624,260117,5.728907
D1,UMS simple,625,260118,5.729349
D1,UMS simple,626,260119,5.729792
D1,UMS simple,627,260120,5.730235
D1,UMS simple,628,260121,5.730677
D1,UMS simple,629,260122,5.730694
D1,UMS simple,630,260123,5.730711
D1,UMS simple,631,260124,5.730728
D1,UMS simple,632,260125,5.730745
D1,UMS simple,633,260126,5.730762
D1,UMS simple,634,260127,5.730779
D1,UMS simple,635,260128,5.730796
D1,UMS simple,636,260129,5.730813
D1,UMS simple,637,260130,5.73083
D1,UMS simple,638,260131,5.730847
D1,UMS simple,639,260201,5.730864
D1,UMS simple,640,260202,5.730881
D1,UMS simple,641,260203,5.730897
D1,UMS simple,642,260204,5.730914
D1,UMS simple,643,260205,5.730931
D1,UMS simple,644,260206,5.730948
D1,UMS simple,645,260207,5.730965
D1,UMS simple,646,260208,5.730982
D1,UMS simple,647,260209,5.730999
D1,UMS simple,648,260210,5.731016
D1,UMS simple,649,260211,5.731033
D1,UMS simple,650,260212,5.73105
D1,UMS simple,651,260213,5.731067
D1,UMS simple,652,260214,5.731084
D1,UMS simple,653,260215,5.731101
D1,UMS simple,654,260216,5.731118
D1,UMS simple,655,260217,5.731135
D1,UMS simple,656,260218,5.731152
D1,UMS simple,657,260219,5.731169
D1,UMS simple,658,260220,5.731186
D1,UMS simple,659,260221,5.731202
D1,UMS simple,660,260222,5.731219
D1,UMS simple,661,260223,5.731236
D1,UMS simple,662,260224,5.731253
D1,UMS simple,663,260225,5.73127
D1,UMS simple,664,260226,5.731287
D1,UMS simple,665,260227,5.731304
D1,UMS simple,666,260228,5.731321
D1,UMS simple,667,260301,5.731338
D1,UMS simple,668,260302,5.731355
D1,UMS simple,669,260303,5.731372
D1,UMS simple,670,260304,5.731389
D1,UMS simple,671,260305,5.731406
D1,UMS simple,672,260306,5.731423
D1,UMS simple,673,260307,5.73144
D1,UMS simple,674,260308,5.731457
D1,UMS simple,675,260309,5.731474
D1,UMS simple,676,260310,5.731491
D1,UMS simple,677,260311,5.731507
D1,UMS simple,678,260312,5.731524
D1,UMS simple,679,260313,5.731541
D1,UMS simple,680,260314,5.731558
D1,UMS simple,681,260315,5.731575
D1,UMS simple,682,260316,5.731592
D1,UMS simple,683,260317,5.731609
D1,UMS simple,684,260318,5.731626
D1,UMS simple,685,260319,5.731643
D1,UMS simple,686,260320,5.73166
D1,UMS simple,687,260321,5.731677
D1,UMS simple,688,260322,5.731694
D1,UMS simple,689,260323,5.731711
D1,UMS simple,690,260324,5.731728
D1,UMS simple,691,260325,5.731745
D1,UMS simple,692,260326,5.731762
D1,UMS simple,693,260327,5.731779
D1,UMS simple,694,260328,5.731796
D1,UMS simple,695,260329,5.731812
D1,UMS simple,696,260330,5.731829
D1,UMS simple,697,260331,5.731846
D1,UMS simple,698,260401,5.731863
D1,UMS simple,699,260402,5.73188
D1,UMS simple,700,260403,5.731897
D1,UMS simple,701,260404,5.731914
D1,UMS simple,702,260405,5.731931
D1,UMS simple,703,260406,5.731948
D1,UMS simple,704,260407,5.731965
D1,UMS simple,705,260408,5.731982
D1,UMS simple,706,260409,5.731999
D1,UMS simple,707,260410,5.732016
D1,UMS simple,708,260411,5.732033
D1,UMS simple,709,260412,5.73205
D1,UMS simple,710,260413,5.732067
D1,UMS simple,711,260414,5.732084
D1,UMS simple,712,260415,5.732101
D1,UMS simple,713,260416,5.732117
D1,UMS simple,714,260417,5.732134
D1,UMS simple,715,260418,5.732151
D1,UMS simple,716,260419,5.732168
D1,UMS simple,717,260420,5.732185
D1,UMS simple,718,260421,5.732202
D1,UMS simple,719,260422,5.732219
D1,UMS simple,720,260423,5.732236
D1,UMS simple,721,260424,5.732253
D1,UMS simple,722,260425,5.73227
D1,UMS simple,723,260426,5.732287
D1,UMS simple,724,260427,5.732304
D1,UMS simple,725,260428,5.732321
D1,UMS simple,726,260429,5.732338
D1,UMS simple,727,260430,5.732355
D1,UMS simple,728,260501,5.732372
D1,UMS simple,729,260502,5.732389
D1,UMS simple,730,260503,5.732406
D1,UMS simple,731,260504,5.732422
D1,UMS simple,732,260505,5.732439
D1,UMS simple,733,260506,5.732456
D1,UMS simple,734,260507,5.732473
D1,UMS simple,735,260508,5.73249
D1,UMS simple,736,260509,5.732507
