INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D1_ACGB495_510621,6074.120128,6002.863536,18.531508,448.162860,4.81233443696207,1.01118837622019,0,,18.974970,112555.500219185,
D1SP_ACGB495_510621,6093.805928,6022.318398,18.531508,448.162860,4.81233443696207,1.01118837622019,0,,18.974970,112555.500219185,
D1_ACGB681_320521,8848.950506,8786.315696,7.392783,60.608909,4.38131774829368,-.0824854594072574,0,,7.553849,65418.3425266869,
D1SP_ACGB681_320521,8877.629338,8814.791533,7.392783,60.608909,4.38131774829368,-.0824854594072574,0,,7.553849,65418.3425266869,
D1_ACGB740_300521,10245.679087,10120.409467,5.432944,34.212111,4.20944295232516,-.130901660547492,0,,5.546668,55664.9124183801,
D1SP_ACGB740_300521,10278.884619,10153.209009,5.432944,34.212111,4.20944295232516,-.130901660547492,0,,5.546668,55664.9124183801,
D1_ACGB792_311121,8803.455282,8753.347434,7.040814,53.686124,4.345988632517,-.0889680969487172,0,,7.192975,61981.2273991288,
D1SP_ACGB792_311121,8831.986667,8781.716423,7.040814,53.686124,4.345988632517,-.0889680969487172,0,,7.192975,61981.2273991288,
D1_ACGB901_321121,9118.454909,9030.766175,7.640582,64.682443,4.42110322073925,-.0675723870563856,0,,7.808558,69667.4079838719,
D1SP_ACGB901_321121,9148.007185,9060.034258,7.640582,64.682443,4.42110322073925,-.0675723870563856,0,,7.808558,69667.4079838719,
D1_ACGBAG2_330421,11213.160386,11196.751618,7.315913,64.217870,4.40487593687489,-.0971565996625229,0,,7.476600,82026.4434003622,
D1SP_ACGBAG2_330421,11249.501457,11233.039509,7.315913,64.217870,4.40487593687489,-.0971565996625229,0,,7.476600,82026.4434003622,
D1_ACGBAI8_260421,11160.977338,11145.480169,1.867207,4.512773,4.13399125403896,-.238730501858765,0,,1.905697,20837.6371138303,
D1SP_ACGBAI8_260421,11197.149288,11181.601894,1.867207,4.512773,4.13399125403896,-.238730501858765,0,,1.905697,20837.6371138303,
D1_ACGBAM0_350621,9547.446386,9435.471741,9.172263,99.648474,4.50497376712086,-.124099242024266,0,,9.377738,87563.4649512952,
D1SP_ACGBAM0_350621,9578.388994,9466.051447,9.172263,99.648474,4.50497376712086,-.124099242024266,0,,9.377738,87563.4649512952,
D1_ACGBAP3_390621,9575.926240,9443.592568,11.308424,159.187056,4.65900587362846,-.0162131133561937,0,,11.570414,108279.023694851,
D1SP_ACGBAP3_390621,9606.961150,9474.198594,11.308424,159.187056,4.65900587362846,-.0162131133561937,0,,11.570414,108279.023694851,
D1_ACGBAR9_280521,10480.119386,10367.376728,3.760231,16.490756,4.09181752719127,-.154199306890425,0,,3.836742,39407.6670584673,
D1SP_ACGBAR9_280521,10514.084723,10400.976674,3.760231,16.490756,4.09181752719127,-.154199306890425,0,,3.836742,39407.6670584673,
D1_BELG747_240918,17060.572497,16756.194450,0.362699,0.474725,5.68918307835867,.286255568755771,0,,0.383333,6187.8481151305,
D1SP_BELG747_240918,17115.865539,16810.501008,0.362699,0.474725,5.68918307835867,.286255568755771,0,,0.383333,6187.8481151305,
D1_BGB130_350328,21417.718079,21328.108718,8.563632,91.610820,3.09529041375854,.463972625051562,0,,8.828701,183413.375997564,
D1SP_BGB130_350328,21487.133468,21397.233681,8.563632,91.610820,3.09529041375854,.463972625051562,0,,8.828701,183413.375997564,
D1_BGB292_410328,20330.862527,20254.694571,12.213333,189.829016,3.3477270307582,.859255406864596,0,,12.622202,248307.251353294,
D1SP_BGB292_410328,20396.755389,20320.340570,12.213333,189.829016,3.3477270307582,.859255406864596,0,,12.622202,248307.251353294,
D1_BGB336_260328,18701.412085,18620.763661,1.802348,5.034304,3.13470127136552,-.0938948452848321,0,,1.858846,33706.4548823344,
D1SP_BGB336_260328,18762.023854,18681.114047,1.802348,5.034304,3.13470127136552,-.0938948452848321,0,,1.858846,33706.4548823344,
D1_BGB428_340622,0.185615,0.180908,8.388160,86.824790,3.05758766562125,.428443865221018,0,,8.643934,1.556800347012,
D1SP_BGB428_340622,0.186216,0.181494,8.388160,86.824790,3.05758766562125,.428443865221018,0,,8.643934,1.556800347012,
D1_BGB434_250622,0.177747,0.176492,1.088596,2.254634,3.42337152236737,-.052123702931835,0,,1.125761,0.193482539976,
D1SP_BGB434_250622,0.178323,0.177064,1.088596,2.254634,3.42337152236737,-.052123702931835,0,,1.125761,0.193482539976,
D1_BGB449_310622,16129.772593,15972.888203,6.631554,52.024732,2.90712220911995,.242756984653475,0,,6.823815,106958.035196554,
D1SP_BGB449_310622,16182.049612,16024.656755,6.631554,52.024732,2.90712220911995,.242756984653475,0,,6.823815,106958.035196554,
D1_BGB476_470622,13187.218932,12936.203907,17.680989,384.701392,3.42964057204698,1.34703450630238,0,,18.285727,233149.389801944,
D1SP_BGB476_470622,13229.959056,12978.130485,17.680989,384.701392,3.42964057204698,1.34703450630238,0,,18.285727,233149.389801944,
D1_BGB504_270622,0.200242,0.198987,3.150411,13.311660,-2.10663035559178,-5.11319839383737,0,,3.084225,0.63088972464,
D1SP_BGB504_270622,0.200891,0.199632,3.150411,13.311660,-2.10663035559178,-5.11319839383737,0,,3.084225,0.63088972464,
D1_BGB510_241022,0.179546,0.179064,0.453366,0.642940,3.66706921413121,-.0961532140082818,0,,0.469945,0.081386954973,
D1SP_BGB510_241022,0.180127,0.179644,0.453366,0.642940,3.66706921413121,-.0961532140082818,0,,0.469945,0.081386954973,
D1_BGB532_370622,15011.813724,14784.331358,11.339915,150.760865,3.21763504320417,.624669751055173,0,,11.703795,170221.050638328,
D1SP_BGB532_370622,15060.467408,14832.247766,11.339915,150.760865,3.21763504320417,.624669751055173,0,,11.703795,170221.050638328,
D1_BGB547_280622,16866.242313,16740.734801,3.933286,19.533843,2.84889679500232,.0181807903625849,0,,4.045035,66334.7381410483,
D1SP_BGB547_280622,16920.906249,16794.991964,3.933286,19.533843,2.84889679500232,.0181807903625849,0,,4.045035,66334.7381410483,
D1_BGB552_330422,0.157850,0.157782,8.260639,78.622701,2.93991728884153,.293372287707513,0,,8.503495,1.303917504333,
D1SP_BGB552_330422,0.158361,0.158293,8.260639,78.622701,2.93991728884153,.293372287707513,0,,8.503495,1.303917504333,
D1_BGB568_290622,16653.817400,16512.621449,4.847240,28.828489,2.83970095434902,.0873486692427819,0,,4.984511,80719.3920574972,
D1SP_BGB568_290622,16707.792861,16566.139290,4.847240,28.828489,2.83970095434902,.0873486692427819,0,,4.984511,80719.3920574972,
D1_BGB574_500622,13031.682192,12764.978728,19.058814,458.392289,3.45174019684911,1.58995221257789,0,,19.714877,248354.581910611,
D1SP_BGB574_500622,13073.918218,12806.350361,19.058814,458.392289,3.45174019684911,1.58995221257789,0,,19.714877,248354.581910611,
D1_BGB602_271022,0.164555,0.164555,3.364242,1.104262,2.90627719909813,-.000916747882381297,0,,3.461749,0.553554855168,
D1SP_BGB602_271022,0.165088,0.165088,3.364242,1.104262,2.90627719909813,-.000916747882381297,0,,3.461749,0.553554855168,
D1_BGB618_311022,0.146711,0.146711,7.243169,1.238615,2.91252661780538,.261408334367642,0,,7.453552,1.062518599038,
D1SP_BGB618_311022,0.147186,0.147186,7.243169,1.238615,2.91252661780538,.261408334367642,0,,7.453552,1.062518599038,
D1_BGB630_320622,14841.489979,14786.580442,7.747605,68.357770,2.96508998661301,.327681026185436,0,,7.976701,114976.961730867,
D1SP_BGB630_320622,14889.591639,14834.504139,7.747605,68.357770,2.96508998661301,.327681026185436,0,,7.976701,114976.961730867,
D1_BGB645_530622,0.115966,0.113770,21.254097,568.346749,3.46294217376544,1.8612984582916,0,,21.988103,2.464794573402,
D1SP_BGB645_530622,0.116342,0.114139,21.254097,568.346749,3.46294217376544,1.8612984582916,0,,21.988103,2.464794573402,
D1_BGB666_330622,18628.742874,18158.089703,7.674784,72.717074,3.01452021882645,.37524784832335,0,,7.905510,142961.586568092,
D1SP_BGB666_330622,18689.119121,18216.940550,7.674784,72.717074,3.01452021882645,.37524784832335,0,,7.905510,142961.586568092,
D1_BGB688_430622,0.188467,0.183054,13.442855,235.966752,3.40360931433498,1.02686542793756,0,,13.899147,2.533316611179,
D1SP_BGB688_430622,0.189078,0.183648,13.442855,235.966752,3.40360931433498,1.02686542793756,0,,13.899147,2.533316611179,
D1_BGB972_280328,19998.216889,19899.646592,3.515536,16.264680,2.88277155608462,.00866564475486125,0,,3.616880,70304.1630966144,
D1SP_BGB972_280328,20063.031637,19964.141871,3.515536,16.264680,2.88277155608462,.00866564475486125,0,,3.616880,70304.1630966144,
D1_BKO015_250612,18579.737006,18062.614281,1.047679,2.721885,3.03007324887535,-.456463018366725,0,,1.079337,19393.5580033844,
D1SP_BKO015_250612,18639.954424,18121.155690,1.047679,2.721885,3.03007324887535,-.456463018366725,0,,1.079337,19393.5580033844,
D1_BKO023_250918,18.831132,18.387884,1.320522,4.171067,1.83511716276199,-1.5685133132816,0,,1.344689,24.793384713168,
D1SP_BKO023_250918,18.892164,18.447479,1.320522,4.171067,1.83511716276199,-1.5685133132816,0,,1.344689,24.793384713168,
D1_BKO031_251212,0.184343,0.181311,1.531659,5.100938,2.94331896142376,-.376349905511115,0,,1.576617,0.281174758038,
D1SP_BKO031_251212,0.184940,0.181898,1.531659,5.100938,2.94331896142376,-.376349905511115,0,,1.576617,0.281174758038,
D1_BKO049_260319,0.180981,0.179839,1.795259,6.344352,2.89943767552433,-.338201445178202,0,,1.847169,0.323767082766,
D1SP_BKO049_260319,0.181568,0.180422,1.795259,6.344352,2.89943767552433,-.338201445178202,0,,1.847169,0.323767082766,
D1_BKO056_260618,0.181417,0.181302,2.040677,8.122115,2.80259697729419,-.37716891356066,0,,2.097869,0.368757951378,
D1SP_BKO056_260618,0.182005,0.181890,2.040677,8.122115,2.80259697729419,-.37716891356066,0,,2.097869,0.368757951378,
D1_BNTN170_250101,3414.390909,3303.956842,0.600985,1.258955,10.5055022848625,-2.69129044883574,0,,0.646583,2052.76575830506,
D1SP_BNTN170_250101,3425.457460,3314.665460,0.600985,1.258955,10.5055022848625,-2.69129044883574,0,,0.646583,2052.76575830506,
D1_BNTN1P8_270101,3317.818660,3207.384593,2.146516,10.875731,11.5187121442064,1.65628558282342,0,,2.325086,7124.32736900327,
D1SP_BNTN1P8_270101,3328.572206,3217.780206,2.146516,10.875731,11.5187121442064,1.65628558282342,0,,2.325086,7124.32736900327,
D1_BOEN590_260306,16974.373532,16850.328450,1.732164,3.952207,4.92296124575885,.00478096978751108,0,,1.774801,29402.3962256017,
D1SP_BOEN590_260306,17029.387205,16904.940095,1.732164,3.952207,4.92296124575885,.00478096978751108,0,,1.774801,29402.3962256017,
D1_BOEN806_270305,16894.403215,16771.593290,2.614105,8.368456,4.87506697297436,.207549451987547,0,,2.677825,44163.7471393769,
D1SP_BOEN806_270305,16949.157706,16825.949756,2.614105,8.368456,4.87506697297436,.207549451987547,0,,2.677825,44163.7471393769,
D1_BOENH12_250321,16479.701100,16440.176067,0.855020,1.159687,5.45891905517338,.26039019050193,0,,0.878358,14090.475967666,
D1SP_BOENH12_250321,16533.111547,16493.458414,0.855020,1.159687,5.45891905517338,.26039019050193,0,,0.878358,14090.475967666,
D1_BOENJ77_260306,16963.445210,16839.400128,1.731824,3.950684,4.96014502648338,.0444314659891364,0,,1.774774,29377.6932886864,
D1SP_BOENJ77_260306,17018.423465,16893.976355,1.731824,3.950684,4.96014502648338,.0444314659891364,0,,1.774774,29377.6932886864,
D1_BRAZB58_340120,19405.879293,19006.041233,6.684326,58.488048,6.53135570089066,3.40340431855455,0,,6.902614,129715.216754774,8
D1SP_BRAZB58_340120,19468.773437,19067.639508,6.684326,58.488048,6.53135570089066,3.40340431855455,0,,6.902614,129715.216754774,8
D1_BRAZE07_270515,19864.895413,19064.513488,2.530710,8.356055,5.57007860671103,1.01366553271121,0,,2.601192,50272.2953783372,8
D1SP_BRAZE07_270515,19929.277221,19126.301271,2.530710,8.356055,5.57007860671103,1.01366553271121,0,,2.601192,50272.2953783372,8
D1_BRAZF62_250204,17670.415992,17303.985995,0.711948,0.861923,5.76239653002579,.530337377486288,0,,0.732461,12580.4231871598,8
D1SP_BRAZF62_250204,17727.685528,17360.067937,0.711948,0.861923,5.76239653002579,.530337377486288,0,,0.732461,12580.4231871598,8
D1_BRAZK57_370120,17923.240279,17577.925590,8.213724,90.549699,6.67841154719458,4.15810687170663,0,,8.487997,147216.550363085,8
D1SP_BRAZK57_370120,17981.329214,17634.895365,8.213724,90.549699,6.67841154719458,4.15810687170663,0,,8.487997,147216.550363085,8
D1_BRAZR01_410107,15036.010433,14728.985620,10.019673,139.605948,6.95807818967231,5.53418853500394,0,,10.368262,150655.914220039,8
D1SP_BRAZR01_410107,15084.741902,14776.722026,10.019673,139.605948,6.95807818967231,5.53418853500394,0,,10.368262,150655.914220039,8
D1_BRAZW95_450127,13085.763093,12859.905760,11.312700,186.666495,7.26421163962959,7.25408163906066,0,,11.723589,148035.313071697,8
D1SP_BRAZW95_450127,13128.173841,12901.584508,11.312700,186.666495,7.26421163962959,7.25408163906066,0,,11.723589,148035.313071697,8
D1_BTPS011_260915,18452.728420,18359.578448,2.239849,6.261760,3.38401046889352,.310450442869359,0,,2.277643,41323.7950493989,
D1SP_BTPS011_260915,18512.534199,18419.082326,2.239849,6.261760,3.38401046889352,.310450442869359,0,,2.277643,41323.7950493989,
D1_BTPS013_320601,14902.550728,14829.917227,7.567955,62.919236,3.59939957654536,1.15748644422984,0,,7.703411,112770.956723362,
D1SP_BTPS013_320601,14950.850288,14877.981380,7.567955,62.919236,3.59939957654536,1.15748644422984,0,,7.703411,112770.956723362,
D1_BTPS032_430901,18796.002769,18657.573961,12.891870,219.252549,4.24238107352556,2.58271226113357,0,,13.164582,242263.992805705,
D1SP_BTPS032_430901,18856.921110,18718.043651,12.891870,219.252549,4.24238107352556,2.58271226113357,0,,13.164582,242263.992805705,
D1_BTPS068_271201,17964.593104,17761.983864,3.335105,13.182514,3.32910429607603,.490380440181864,0,,3.390317,59908.4562841608,
D1SP_BTPS068_271201,18022.816824,17819.550922,3.335105,13.182514,3.32910429607603,.490380440181864,0,,3.390317,59908.4562841608,
D1_BTPS111_490901,17188.087908,17068.323658,15.654513,336.758067,4.2400615216191,3.12877852469426,0,,15.985484,269015.553452005,
D1SP_BTPS111_490901,17243.794954,17123.642545,15.654513,336.758067,4.2400615216191,3.12877852469426,0,,15.985484,269015.553452005,
D1_BTPS128_330501,19121.752739,19117.407551,7.434326,67.097465,3.71068042788331,1.30036869066706,0,,7.571880,142135.13480227,
D1SP_BTPS128_330501,19183.726844,19179.367573,7.434326,67.097465,3.71068042788331,1.30036869066706,0,,7.571880,142135.13480227,
D1_BTPS152_260915,23709.607929,23616.397615,2.283775,6.468190,1.13051956562029,-2.03561341849552,0,,2.296649,54144.0676938164,
D1SP_BTPS152_260915,23786.451393,23692.938982,2.283775,6.468190,1.13051956562029,-2.03561341849552,0,,2.296649,54144.0676938164,
D1_BTPS152_400301,16138.309120,16041.875568,12.066366,180.695265,4.11157054988769,2.15141101685813,0,,12.313745,194699.813643998,
D1SP_BTPS152_400301,16190.613805,16093.867710,12.066366,180.695265,4.11157054988769,2.15141101685813,0,,12.313745,194699.813643998,
D1_BTPS165_290801,17977.282601,17839.504106,4.762228,26.432598,3.38906562380156,.73503716794056,0,,4.842485,85612.5333130265,
D1SP_BTPS165_290801,18035.547448,17897.322409,4.762228,26.432598,3.38906562380156,.73503716794056,0,,4.842485,85612.5333130265,
D1_BTPS171_301201,16313.496076,16187.343153,6.070384,41.461284,3.5305395981935,1.00331574497617,0,,6.176957,99019.8148123374,
D1SP_BTPS171_301201,16366.368547,16239.806759,6.070384,41.461284,3.5305395981935,1.00331574497617,0,,6.176957,99019.8148123374,
D1_BTPS183_251115,18146.411852,17934.252938,1.470979,2.870422,3.37860516074033,.0729291551561286,0,,1.495693,26692.8688407523,
D1SP_BTPS183_251115,18205.224852,17992.378325,1.470979,2.870422,3.37860516074033,.0729291551561286,0,,1.495693,26692.8688407523,
D1_BTPS239_321201,16823.370576,16632.229784,7.490385,64.449952,3.66578529670183,1.24424006698687,0,,7.626925,126001.168391542,
D1SP_BTPS239_321201,16877.895564,16686.135279,7.490385,64.449952,3.66578529670183,1.24424006698687,0,,7.626925,126001.168391542,
D1_BTPS281_250328,18194.119072,18133.681454,0.877186,1.240375,3.63214058891563,.0940659421681508,0,,0.893073,15956.5801898542,
D1SP_BTPS281_250328,18253.086692,18192.453194,0.877186,1.240375,3.63214058891563,.0940659421681508,0,,0.893073,15956.5801898542,
D1_BTPS298_250815,17697.312202,17650.587321,1.250565,2.202405,3.5068652002004,.11950758290293,0,,1.272373,22131.6868764541,
D1SP_BTPS298_250815,17754.669658,17707.793340,1.250565,2.202405,3.5068652002004,.11950758290293,0,,1.272373,22131.6868764541,
D1_BTPS306_250515,17926.477752,17803.425582,1.001887,1.515717,3.46829728740707,-.0168105237891008,0,,1.019166,17960.3339261885,
D1SP_BTPS306_250515,17984.577940,17861.126954,1.001887,1.515717,3.46829728740707,-.0168105237891008,0,,1.019166,17960.3339261885,
D1_BTPS311_240530,18279.558567,18144.151260,0.072419,0.040596,3.75386819345521,.0908750366424997,0,,0.073770,1323.78129989936,
D1SP_BTPS311_240530,18338.803098,18202.956932,0.072419,0.040596,3.75386819345521,.0908750366424997,0,,0.073770,1323.78129989936,
D1_BTPS318_250601,17901.891606,17787.207131,1.046906,1.634379,3.51832011894587,.0524092279902097,0,,1.065222,18739.8586170188,
D1SP_BTPS318_250601,17959.912108,17844.855938,1.046906,1.634379,3.51832011894587,.0524092279902097,0,,1.065222,18739.8586170188,
D1_BTPS330_241215,17800.899625,17800.899625,0.607343,0.255195,3.35851940859983,-.311402998277052,0,,0.617486,10810.2796594633,
D1SP_BTPS330_241215,17858.592810,17858.592810,0.607343,0.255195,3.35851940859983,-.311402998277052,0,,0.617486,10810.2796594633,
D1_BTPS359_311030,18692.563093,18686.605458,6.449957,48.467479,3.56296743694509,1.06325789766482,0,,6.564547,120554.719530744,
D1SP_BTPS359_311030,18753.146183,18747.169239,6.449957,48.467479,3.56296743694509,1.06325789766482,0,,6.564547,120554.719530744,
D1_BTPS396_300801,15661.785936,15618.156079,5.929899,39.195836,3.47849415061427,.925774021654541,0,,6.032471,92873.7103553311,
D1SP_BTPS396_300801,15712.546198,15668.774935,5.929899,39.195836,3.47849415061427,.925774021654541,0,,6.032471,92873.7103553311,
D1_BTPS408_290201,18928.200205,18739.902929,4.249050,20.876520,3.38459292921259,.687565716434294,0,,4.320563,80425.7804678342,
D1SP_BTPS408_290201,18989.547001,18800.639449,4.249050,20.876520,3.38459292921259,.687565716434294,0,,4.320563,80425.7804678342,
D1_BTPS421_391001,18233.799837,18167.868675,11.269628,158.591278,4.14872002122262,2.16507778824658,0,,11.502761,205465.793415366,
D1SP_BTPS421_391001,18292.896063,18226.751216,11.269628,158.591278,4.14872002122262,2.16507778824658,0,,11.502761,205465.793415366,
D1_BTPS426_240915,22900.668822,22829.969022,0.370751,0.324799,-.480579571230203,-4.29673245563151,0,,0.369863,8490.68032227247,
D1SP_BTPS426_240915,22974.890494,22903.961554,0.370751,0.324799,-.480579571230203,-4.29673245563151,0,,0.369863,8490.68032227247,
D1_BTPS473_260115,18375.052448,18184.608623,1.620639,3.410371,3.45383120522275,.20385801618931,0,,1.648473,29779.1707074393,
D1SP_BTPS473_260115,18434.606478,18243.545420,1.620639,3.410371,3.45383120522275,.20385801618931,0,,1.648473,29779.1707074393,
D1_BTPS502_250701,17949.631133,17836.038754,1.125130,1.843392,3.49028181707354,.0555068093840365,0,,1.144658,20195.7069594005,
D1SP_BTPS502_250701,18007.806361,17893.845826,1.125130,1.843392,3.49028181707354,.0555068093840365,0,,1.144658,20195.7069594005,
D1_BTPS547_240901,18284.930269,18168.276779,0.325422,0.266973,3.74965527485009,-.101194240968491,0,,0.331507,5949.12702054188,
D1SP_BTPS547_240901,18344.192211,18227.160643,0.325422,0.266973,3.74965527485009,-.101194240968491,0,,0.331507,5949.12702054188,
D1_BTPS552_270401,17069.793976,17052.318246,2.823026,9.531368,3.33516234723623,.388432453249928,0,,2.869973,48184.3407628488,
D1SP_BTPS552_270401,17125.117629,17107.585260,2.823026,9.531368,3.33516234723623,.388432453249928,0,,2.869973,48184.3407628488,
D1_BTPS567_261101,19856.791491,19849.631806,2.299456,6.648716,3.35253908372622,.298676924680988,0,,2.337896,45651.5930971816,
D1SP_BTPS567_261101,19921.147876,19913.964986,2.299456,6.648716,3.35253908372622,.298676924680988,0,,2.337896,45651.5930971816,
D1_BTPS570_270915,16838.473571,16815.488513,3.264232,12.397806,3.30628744598966,.439415713133332,0,,3.318046,54954.8864956046,
D1SP_BTPS570_270915,16893.047508,16869.987955,3.264232,12.397806,3.30628744598966,.439415713133332,0,,3.318046,54954.8864956046,
D1_BTPS611_271101,20064.345416,20057.926388,3.150209,12.055176,3.32354358237485,.455131006554807,0,,3.202414,63195.5862132977,
D1SP_BTPS611_271101,20129.374489,20122.934656,3.150209,12.055176,3.32354358237485,.455131006554807,0,,3.202414,63195.5862132977,
D1_BTPS690_280315,16173.011580,16166.962881,3.787172,16.604680,3.31033201766587,.524940647482951,0,,3.849684,61239.7374128574,
D1SP_BTPS690_280315,16225.428737,16219.360434,3.787172,16.604680,3.31033201766587,.524940647482951,0,,3.849684,61239.7374128574,
D1_BTPS735_260301,18649.335118,18509.350930,1.733537,4.046874,3.43982213631141,.226692883840063,0,,1.763271,32323.6003357272,
D1SP_BTPS735_260301,18709.778105,18569.340224,1.733537,4.046874,3.43982213631141,.226692883840063,0,,1.763271,32323.6003357272,
D1_BTPS770_380301,16733.055913,16631.956222,10.827131,144.662518,4.05338661337648,1.94556154993311,0,,11.045963,181145.549884257,
D1SP_BTPS770_380301,16787.288189,16685.860831,10.827131,144.662518,4.05338661337648,1.94556154993311,0,,11.045963,181145.549884257,
D1_BTPS787_291215,18800.098519,18532.501410,4.944285,28.758611,3.46332588028641,.841641555594661,0,,5.029436,92944.4236264832,
D1SP_BTPS787_291215,18861.030134,18592.565736,4.944285,28.758611,3.46332588028641,.841641555594661,0,,5.029436,92944.4236264832,
D1_BTPS806_350301,17453.488823,17349.278372,8.902399,95.886266,3.8626095448884,1.56987466013896,0,,9.073861,155354.517898841,
D1SP_BTPS806_350301,17510.056041,17405.507841,8.902399,95.886266,3.8626095448884,1.56987466013896,0,,9.073861,155354.517898841,
D1_BTPS812_390515,19641.642668,19433.688913,12.484798,182.122952,2.03613108179282,-1.01420086682901,0,,12.611207,245223.52025321,
D1SP_BTPS812_390515,19705.301750,19496.674011,12.484798,182.122952,2.03613108179282,-1.01420086682901,0,,12.611207,245223.52025321,
D1_BTPS848_260201,17305.608908,17282.645826,1.709216,3.695939,3.40767171344435,.176297945507461,0,,1.738179,29578.8613846166,
D1SP_BTPS848_260201,17361.696843,17338.659337,1.709216,3.695939,3.40767171344435,.176297945507461,0,,1.738179,29578.8613846166,
D1_BTPS849_290701,18213.409416,18108.342441,4.648433,11.418540,3.53911771947635,.903116975089098,0,,4.730464,85108.1319993812,
D1SP_BTPS849_290701,18272.439556,18167.032056,4.648433,11.418540,3.53911771947635,.903116975089098,0,,4.730464,85108.1319993812,
D1_BTPS881_360515,18136.017326,17983.110153,10.649768,127.302692,1.90954288356823,-1.06501934869131,0,,10.750893,193144.331205996,
D1SP_BTPS881_360515,18194.796637,18041.393888,10.649768,127.302692,1.90954288356823,-1.06501934869131,0,,10.750893,193144.331205996,
D1_BTPS888_301115,18998.987922,18659.533659,5.612640,36.548342,3.54135942610228,.99439882408873,0,,5.711479,106632.389690511,
D1SP_BTPS888_301115,19060.564143,18720.009700,5.612640,36.548342,3.54135942610228,.99439882408873,0,,5.711479,106632.389690511,
D1_BTPS890_410915,25257.981264,25179.429598,14.130482,234.562356,1.94622291605636,-1.17414507840738,0,,14.267610,356870.308022619,
D1SP_BTPS890_410915,25339.843048,25261.036794,14.130482,234.562356,1.94622291605636,-1.17414507840738,0,,14.267610,356870.308022619,
D1_BTPS891_310401,15276.797529,15262.499205,6.575184,47.916349,3.52811004721731,1.02563232822606,0,,6.690856,100439.344312374,
D1SP_BTPS891_310401,15326.310033,15311.965368,6.575184,47.916349,3.52811004721731,1.02563232822606,0,,6.690856,100439.344312374,
D1_BTPS948_340301,18895.343806,18764.691897,7.982556,78.011817,3.79591349240072,1.44128440999766,0,,8.133646,150809.778152747,
D1SP_BTPS948_340301,18956.584114,18825.508759,7.982556,78.011817,3.79591349240072,1.44128440999766,0,,8.133646,150809.778152747,
D1_BTPS966_390801,20184.549860,19954.919035,10.706527,146.692457,4.1341817487877,2.1106548846267,0,,10.926632,216110.614594641,
D1SP_BTPS966_390801,20249.968519,20019.593454,10.706527,146.692457,4.1341817487877,2.1106548846267,0,,10.926632,216110.614594641,
D1_BTPS981_280401,18263.526300,18209.510409,3.628384,15.471057,3.33887247872778,.54544621544686,0,,3.688792,66261.1347335407,
D1SP_BTPS981_280401,18322.718870,18268.527912,3.628384,15.471057,3.33887247872778,.54544621544686,0,,3.688792,66261.1347335407,
D1_BTPS994_330515,18159.152427,18149.391505,8.892569,84.576950,1.67958690154445,-1.20490788908309,0,,8.966840,161482.059606801,
